field,value,zscore,nflyframes
a_mm_flyany_frameany,6.230776e-01,-8.611336e-02,455487
a_mm_flyfemale_frameany,6.716808e-01,5.696664e-01,215473
a_mm_flymale_frameany,5.794104e-01,-5.443387e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.403702e-01,1.880031e+00,505
absangle2wall_flyany_framebodyturnstart,1.080903e+00,-1.445426e+00,1936
absangle2wall_flyany_framecrabwalkall,1.158084e+00,-7.557607e-01,60253
absangle2wall_flyany_framecrabwalkextreme,1.204494e+00,1.377307e+00,1425
absangle2wall_flyany_framejump,1.807110e+00,1.997532e+00,1114
absangle2wall_flyany_framejumpstart,1.824108e+00,1.620279e+00,401
absangle2wall_flyany_framemove,1.335635e+00,-4.053892e-01,294714
absangle2wall_flyany_framenearwall,1.426638e+00,1.381703e+00,398717
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.154074e-01,1.758521e+00,2847
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.736349e+00,1.588996e+00,160773
absangle2wall_flyany_frametouch,1.481759e+00,1.035470e+00,8021
absangle2wall_flyany_framewalk,1.315092e+00,-3.317446e+00,192650
absangle2wall_flyany_framewinggrooming,1.688077e+00,1.481047e+00,25159
absangle2wall_flyfemale_framenearwall,1.435623e+00,1.552423e+00,186362
absangle2wall_flymale_framenearwall,1.419262e+00,1.066308e+00,212071
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.503388e+00,-7.172264e-01,295
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.336960e+00,-2.283204e+00,728
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.312900e+00,-2.873367e+00,2002
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.159474e-01,-2.720470e+00,266
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561597e+00,8.212419e-01,165122
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.298319e+00,-2.865835e+00,1345
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.586741e+00,1.383457e+00,55271
absanglefrom1to2_nose2ell_flyany_frametouch,7.315827e-01,7.272660e-01,8021
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537026e+00,-9.452175e-01,78307
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.598312e-01,5.697211e-02,3853
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.386499e-01,3.480816e+00,1158
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583935e+00,1.648923e+00,86740
absanglefrom1to2_nose2ell_flymale_frametouch,7.061427e-01,7.887050e-01,4168
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.601799e+00,4.199905e-02,398701
absdangle2wall_flyfemale_framenearwall,1.658702e+00,3.118262e-01,186355
absdangle2wall_flymale_framenearwall,1.551407e+00,-1.880246e-01,212062
absdtheta_flyany_frameany,1.511994e+00,4.683919e-01,455468
absdtheta_flyany_framebackup,2.655689e+00,1.799663e+00,2052
absdtheta_flyany_framebodyturn,5.982926e+00,9.994691e-01,4894
absdtheta_flyany_framecrabwalkall,1.785286e+00,7.183745e-01,60251
absdtheta_flyany_framecrabwalkextreme,1.752963e+00,-3.350359e-01,1425
absdtheta_flyany_framemove,2.094285e+00,8.665110e-01,294695
absdtheta_flyany_framenearfly,1.619131e+00,4.596991e-01,165116
absdtheta_flyany_framenearwall,1.592020e+00,-5.849123e-03,398701
absdtheta_flyany_framenotnearfly_notnearwall,1.013679e+00,5.802250e-01,50475
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.468521e+00,7.441911e-01,11213
absdtheta_flyany_framerighting,9.157654e+00,1.927204e-01,945
absdtheta_flyany_framestop,4.279546e-01,6.029270e-01,160773
absdtheta_flyany_frametouch,1.919038e+00,2.158913e+00,8021
absdtheta_flyany_framewalk,1.839521e+00,2.021040e+00,192647
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.298800e-01,7.859924e-01,25159
absdtheta_flyfemale_frameany,1.565497e+00,9.743928e-01,215464
absdtheta_flymale_frameany,1.464479e+00,-8.854675e-02,239720
absdtheta_flymale_framechase,2.023210e+00,1.618546e+00,1158
absdv_cor_flyany_frameany,2.358526e+00,2.288870e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.673735e+00,3.430584e+00,2052
absdv_cor_flyany_framebodyturn,3.785488e+00,3.253980e+00,4894
absdv_cor_flyany_framecrabwalkall,6.811977e+00,3.492950e+00,60251
absdv_cor_flyany_framecrabwalkextreme,5.156091e+00,2.953822e+00,1425
absdv_cor_flyany_framejump,1.664152e+01,6.868734e-01,1114
absdv_cor_flyany_framemove,3.563802e+00,3.621321e+00,294695
absdv_cor_flyany_framenearfly,2.068737e+00,1.282674e+00,165116
absdv_cor_flyany_framenearwall,2.555161e+00,1.905818e+00,398701
absdv_cor_flyany_framenotnearfly_notnearwall,1.057575e+00,6.456856e-01,50475
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.121568e+00,3.063087e+00,11213
absdv_cor_flyany_framerighting,7.183659e+00,2.311125e+00,945
absdv_cor_flyany_framestop,1.585876e-01,4.072702e-01,160773
absdv_cor_flyany_frametouch,2.265892e+00,3.618861e+00,8021
absdv_cor_flyany_framewalk,4.175723e+00,3.620971e+00,192647
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.515392e-01,8.156136e-02,25159
absdv_cor_flyfemale_frameany,2.198235e+00,2.127981e+00,215464
absdv_cor_flymale_frameany,2.504559e+00,2.079962e+00,239720
absdv_cor_flymale_framechase,2.767842e+00,2.273284e+00,1158
absphidiff_nose2ell_flyany_framenearfly,1.724704e+00,2.035275e+00,165116
absphidiff_nose2ell_flyany_frametouch,1.600039e+00,9.000725e-01,8021
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.736011e+00,1.996661e+00,78305
absphidiff_nose2ell_flyfemale_frametouch,1.626965e+00,5.371222e-01,3853
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.436910e-01,3.595357e+00,1158
absphidiff_nose2ell_flymale_framenearfly,1.714493e+00,1.984204e+00,86736
absphidiff_nose2ell_flymale_frametouch,1.575797e+00,7.897218e-01,4168
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.169362e+00,4.689363e-01,455468
abssmoothdtheta_flyfemale_frameany,1.250767e+00,1.170335e+00,215464
abssmoothdtheta_flymale_frameany,1.096647e+00,-2.651931e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.681128e+00,-1.712591e-02,295
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.823681e+00,2.303786e+00,2002
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.785061e+00,8.581167e-01,266
absthetadiff_nose2ell_flyany_framenearfly,1.755670e+00,2.079832e+00,165122
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.764627e+00,2.968163e+00,1345
absthetadiff_nose2ell_flyany_framestop_nearfly,1.653230e+00,1.691210e+00,55271
absthetadiff_nose2ell_flyany_frametouch,1.859546e+00,9.216285e-01,8021
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.796758e+00,2.324265e+00,78307
absthetadiff_nose2ell_flyfemale_frametouch,1.843606e+00,-9.706679e-01,3853
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.327998e-01,2.773661e+00,1158
absthetadiff_nose2ell_flymale_framenearfly,1.719136e+00,1.801525e+00,86740
absthetadiff_nose2ell_flymale_frametouch,1.874007e+00,1.258802e+00,4168
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.269885e-01,-4.314789e-01,294714
absyaw_flyfemale_framemove,5.569198e-01,9.561157e-02,144673
absyaw_flymale_framemove,4.999875e-01,-6.247045e-01,149940
accmag_flyany_frameany,1.277943e+02,8.194119e-01,455468
accmag_flyfemale_frameany,1.306305e+02,9.583320e-01,215464
accmag_flymale_frameany,1.253119e+02,5.947687e-01,239720
angle_biggest_wing_flyany_frameany,2.847997e-02,-3.720507e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.641735e-02,-7.977134e-01,215473
angle_biggest_wing_flymale_frameany,3.032234e-02,5.141850e-02,239730
angle_smallest_wing_flyany_frameany,1.382742e-02,1.185240e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.055588e-02,6.019254e-01,215473
angle_smallest_wing_flymale_frameany,1.674848e-02,1.172933e+00,239730
angleonclosestfly_flyany_framenearfly,-3.136750e-01,2.703619e+00,165122
angleonclosestfly_flyany_framestop_nearfly,-3.053334e-01,2.395764e+00,55271
angleonclosestfly_flyany_frametouch,-3.381227e-01,3.702140e-01,8021
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.965216e-01,2.032306e+00,78307
angleonclosestfly_flyfemale_frametouch,-3.139205e-01,1.296624e+00,3853
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.971326e-02,6.467791e-01,1158
angleonclosestfly_flymale_framenearfly,-3.288629e-01,1.738476e+00,86740
angleonclosestfly_flymale_frametouch,-3.594541e-01,-6.525611e-01,4168
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.787815e-01,-9.905262e-01,455487
anglesub_flyfemale_frameany,1.831824e-01,-1.949289e-02,215473
anglesub_flymale_frameany,1.748381e-01,-1.255179e+00,239730
area_flyany_frameany,1.680556e+00,3.187653e-01,455487
area_flyfemale_frameany,1.947542e+00,8.189569e-01,215473
area_flymale_frameany,1.440582e+00,-9.598052e-02,239730
area_inmost_wing_flyany_frameany,9.336318e-01,1.306231e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.131645e-01,1.532217e+00,25159
area_inmost_wing_flyfemale_frameany,9.954971e-01,1.634150e+00,215473
area_inmost_wing_flymale_frameany,8.777934e-01,7.800679e-01,239730
area_outmost_wing_flyany_frameany,9.776781e-01,8.303713e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.660551e-01,-6.918173e-01,25159
area_outmost_wing_flyfemale_frameany,1.048863e+00,1.019693e+00,215473
area_outmost_wing_flymale_frameany,9.134852e-01,5.553091e-01,239730
arena_angle_flyany_frameany,1.839558e-01,2.600614e+00,455487
b_mm_flyany_frameany,2.133519e-01,6.089301e-01,455487
b_mm_flyfemale_frameany,2.306835e-01,1.029531e+00,215473
b_mm_flymale_frameany,1.977655e-01,3.160795e-01,239730
boutfreq_flyany_framebackup,1.115290e-03,8.660110e-01,455487
boutfreq_flyany_framebodyturn,4.250396e-03,8.057952e-01,455487
boutfreq_flyany_framecrabwalkall,1.389282e-02,1.422040e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.111127e-04,-1.778843e-01,455487
boutfreq_flyany_framejump,8.803764e-04,1.735812e-01,455487
boutfreq_flyany_framepivotcenter,1.405089e-04,-3.148922e-01,455487
boutfreq_flyany_framepivottail,6.254844e-03,5.578170e-01,455487
boutfreq_flyany_framerighting,1.844180e-04,-1.961335e+00,455487
boutfreq_flyany_framestop,1.517716e-02,1.420736e+00,455487
boutfreq_flyany_frametouch,4.399686e-03,-8.009878e-01,455487
boutfreq_flyany_framewalk,2.066140e-02,1.124080e-01,455487
boutfreq_flyany_framewingextension,3.951814e-05,-1.367006e+00,455487
boutfreq_flyany_framewingflick,3.293179e-05,-9.837806e-01,455487
boutfreq_flyany_framewinggrooming,9.616081e-04,-7.732616e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.015890e+00,239720
boutfreq_flymale_framechase,6.007008e-04,-1.308539e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239720
corfrac_maj_flyany_frameany,-1.452477e-01,-3.683442e-01,455468
corfrac_maj_flyany_framebackup,-1.886180e-01,2.698474e+00,2052
corfrac_maj_flyany_framebodyturn,-7.610309e-01,-1.952551e+00,4894
corfrac_maj_flyany_framecrabwalkall,-2.731695e-01,2.158698e+00,60251
corfrac_maj_flyany_framecrabwalkextreme,-4.871909e-01,6.765627e-01,1425
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.831669e-01,1.218614e+00,11213
corfrac_maj_flyfemale_frameany,-1.618286e-01,-8.942597e-01,215464
corfrac_maj_flymale_frameany,-1.302909e-01,2.257366e-01,239720
da_flyany_frameany,-1.853192e-05,-1.402505e+00,455468
da_flyfemale_frameany,-8.176485e-06,1.334987e+00,215464
da_flymale_frameany,-3.130456e-05,-1.858812e+00,239720
dangle2wall_flyany_framenearwall,2.865725e-02,-9.382515e-01,398701
dangle2wall_flyfemale_framenearwall,4.011060e-02,-9.034447e-01,186355
dangle2wall_flymale_framenearwall,1.845040e-02,-6.493335e-01,212062
dangle_biggest_wing_flyany_frameany,2.079940e-03,3.819905e-01,455468
dangle_biggest_wing_flyfemale_frameany,8.508816e-03,4.897832e-01,215464
dangle_biggest_wing_flymale_frameany,-3.686429e-03,2.273555e-01,239720
dangle_smallest_wing_flyany_frameany,-2.117216e-03,-3.831995e-01,455468
dangle_smallest_wing_flyfemale_frameany,-8.508816e-03,-5.011016e-01,215464
dangle_smallest_wing_flymale_frameany,3.615605e-03,-2.172554e-01,239720
danglesub_flyany_framemove,-2.494509e-02,-2.316704e+00,294695
danglesub_flyany_framenearfly,-1.193413e-01,-1.590083e+00,165116
danglesub_flyfemale_framenearfly,-1.209926e-01,-1.708861e+00,78305
danglesub_flymale_framenearfly,-1.179589e-01,-1.327414e+00,86736
darea_flyany_frameany,-4.745237e-05,-1.366100e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.220826e-01,2.478541e+00,2052
darea_flyany_framebodyturn,-1.605067e-01,-4.185040e+00,4894
darea_flyany_framechase,1.505949e-02,-4.156748e-01,1209
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.330194e-02,-2.197937e+00,60251
darea_flyany_framecrabwalkextreme,-4.491352e-02,-1.057332e+00,1425
darea_flyany_framejump,-2.176198e-01,-1.259933e+00,1114
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.430764e-01,-3.657870e+00,11213
darea_flyany_framerighting,2.309742e-01,2.246691e+00,945
darea_flyany_framestop,-1.656335e-02,8.794799e-01,160773
darea_flyany_frametouch,-1.220741e-01,-2.108433e+00,8021
darea_flyany_framewalk,3.081042e-02,1.467267e+00,192647
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.612286e-02,-2.189710e+00,25159
darea_flyfemale_frameany,-2.044707e-05,1.620203e+00,215464
darea_flymale_frameany,-8.722474e-05,-2.023876e+00,239720
darea_inmost_wing_flyany_frameany,7.541444e-02,-1.005096e+00,455468
darea_inmost_wing_flyfemale_frameany,8.532875e-02,-1.063125e+00,215464
darea_inmost_wing_flymale_frameany,6.659681e-02,-6.293797e-01,239720
darea_outmost_wing_flyany_frameany,-7.537296e-02,1.001282e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.544875e-02,1.035362e+00,215464
darea_outmost_wing_flymale_frameany,-6.640183e-02,6.513604e-01,239720
db_flyany_frameany,8.335283e-08,-6.818038e-01,455468
db_flyfemale_frameany,6.183636e-07,1.778880e+00,215464
db_flymale_frameany,-1.115655e-06,-1.997423e+00,239720
dcenter_flyany_frameany,1.153402e+01,7.295580e-01,455487
dcenter_flyany_framebackupstart,8.394806e+00,5.006647e-01,508
dcenter_flyany_framebodyturn,1.144051e+01,1.178004e+00,4894
dcenter_flyany_framebodyturnstart,1.132766e+01,1.273905e+00,1936
dcenter_flyany_framecrabwalkallstart,1.234980e+01,2.695872e+00,6328
dcenter_flyany_framecrabwalkextreme,7.702511e+00,-8.447906e-01,1425
dcenter_flyany_framecrabwalkextremestart,7.532346e+00,-1.453925e+00,415
dcenter_flyany_framejumpstart,1.324836e+01,2.069991e+00,401
dcenter_flyany_framemove,1.154573e+01,1.123666e+00,294714
dcenter_flyany_framenearwall,1.078456e+01,1.204261e+00,398717
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.015331e+01,9.664250e-01,2847
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.151700e+01,1.775572e-01,160773
dcenter_flyany_frametouch,2.980135e+00,1.157368e+00,8021
dcenter_flyany_framewalk,1.248296e+01,8.640279e-01,192650
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.552057e+01,1.557237e+00,25159
dcenter_flyfemale_frameany,1.154618e+01,4.901579e-01,215473
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.152300e+01,8.062688e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.086972e-01,1.170753e+00,294695
ddcenter_flyany_framenearfly,5.928401e-01,1.562437e+00,165116
ddcenter_flyfemale_framenearfly,5.556555e-01,1.371205e+00,78305
ddcenter_flymale_framenearfly,6.261138e-01,1.623664e+00,86736
ddell2nose_flyany_framenearfly,1.623509e+00,1.734977e+00,165116
ddell2nose_flyfemale_framenearfly,1.570787e+00,1.656156e+00,78305
ddell2nose_flymale_framenearfly,1.670319e+00,1.723632e+00,86736
ddist2wall_flyany_framenearwall,2.012847e-02,-3.726011e-01,398701
ddist2wall_flyfemale_framenearwall,2.799755e-02,8.389550e-01,186355
ddist2wall_flymale_framenearwall,1.383402e-02,-1.108661e+00,212062
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.637603e+00,1.695734e+00,165116
ddnose2ell_flyfemale_framenearfly,1.621788e+00,1.605254e+00,78305
ddnose2ell_flymale_framechase,-8.161527e-01,7.520802e-01,1158
ddnose2ell_flymale_framenearfly,1.652718e+00,1.640292e+00,86736
decc_flyany_frameany,1.110461e-05,6.941113e-01,455468
decc_flyfemale_frameany,4.460204e-06,2.797965e-01,215464
decc_flymale_frameany,1.775202e-05,2.537886e-01,239720
dell2nose_flyany_frameany,1.063751e+01,7.474903e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.056330e+01,4.791725e-01,215473
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070395e+01,8.443247e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.938564e+00,-1.565975e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.551849e+00,-1.112751e+00,508
dist2wall_flyany_framebodyturnstart,6.429050e+00,-2.266253e+00,1936
dist2wall_flyany_framecrabwalkall,6.058791e+00,-1.955541e+00,60253
dist2wall_flyany_framecrabwalkextreme,7.425081e+00,-1.454470e+00,1425
dist2wall_flyany_framejump,1.953646e+01,5.997291e-01,1114
dist2wall_flyany_framejumpstart,1.681937e+01,-3.700840e-01,401
dist2wall_flyany_framemove,8.106766e+00,-2.097240e+00,294714
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.684304e+00,-1.950502e+00,2847
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.330230e+01,-1.462115e+00,160773
dist2wall_flyany_frametouch,7.679239e+00,-1.622456e+00,8021
dist2wall_flyany_framewalk,7.773765e+00,-2.189446e+00,192650
dist2wall_flyany_framewinggrooming,2.085030e+01,-2.083189e-01,25159
dist2wall_flyfemale_frameany,1.047349e+01,-1.858267e+00,215473
dist2wall_flymale_frameany,9.458134e+00,-1.067201e+00,239730
dmax_wing_angle_flyany_frameany,7.268441e-03,-3.885914e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.907562e-03,-7.514751e-02,215464
dmax_wing_angle_flymale_frameany,5.822292e-03,-3.861708e-01,239720
dmax_wing_area_flyany_frameany,-2.889627e-01,1.999522e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.159952e-01,1.800447e+00,215464
dmax_wing_area_flymale_frameany,-2.650037e-01,1.394059e+00,239720
dmin_wing_angle_flyany_frameany,-7.305717e-03,3.866422e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.907562e-03,5.224130e-02,215464
dmin_wing_angle_flymale_frameany,-5.893117e-03,3.994964e-01,239720
dmin_wing_area_flyany_frameany,2.890042e-01,-2.001134e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.158752e-01,-1.812243e+00,215464
dmin_wing_area_flymale_frameany,2.651987e-01,-1.384730e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.121938e+01,7.187611e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126089e+01,4.740087e-01,215473
dnose2ell_angle_30tomin30_flymale_frameany,1.118178e+01,7.964204e-01,239730
dnose2ell_angle_min20to20_flyany_frameany,4.055905e+01,3.240743e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.969165e+01,2.942251e-01,215473
dnose2ell_angle_min20to20_flymale_frameany,4.135382e+01,2.340964e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.266547e+01,2.761488e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.207512e+01,1.935675e-01,215473
dnose2ell_angle_min30to30_flymale_frameany,3.320843e+01,2.529417e-01,239730
dnose2ell_flyany_frameany,1.061988e+01,7.257885e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.454855e+00,3.757095e-01,508
dnose2ell_flyany_framebodyturn,1.051867e+01,1.087742e+00,4894
dnose2ell_flyany_framebodyturnstart,1.041384e+01,1.190123e+00,1936
dnose2ell_flyany_framecrabwalkallstart,1.139569e+01,2.538786e+00,6328
dnose2ell_flyany_framecrabwalkextreme,6.547989e+00,-9.635170e-01,1425
dnose2ell_flyany_framecrabwalkextremestart,6.325570e+00,-1.570175e+00,415
dnose2ell_flyany_framejumpstart,1.262404e+01,2.151195e+00,401
dnose2ell_flyany_framenearwall,9.841992e+00,1.198477e+00,398717
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.181972e+00,7.884103e-01,2847
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.062305e+01,1.890956e-01,160773
dnose2ell_flyany_frametouch,1.216674e+00,2.229434e+00,8021
dnose2ell_flyany_framewalk,1.159324e+01,8.838365e-01,192650
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.475031e+01,1.658411e+00,25159
dnose2ell_flyfemale_frameany,1.062138e+01,3.959625e-01,215473
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061863e+01,8.640349e-01,239730
dnose2ell_flymale_framechase,2.046074e+00,-5.030109e-01,1158
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150742e+01,7.468358e-01,455487
dnose2tail_flyany_framemove,1.151110e+01,1.122255e+00,294714
dnose2tail_flyfemale_frameany,1.151422e+01,4.150141e-01,215473
dnose2tail_flymale_frameany,1.150169e+01,8.698166e-01,239730
dnwingsdetected_flyany_frameany,-6.657831e-05,-7.583736e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.320522e-01,215464
dnwingsdetected_flymale_frameany,-1.264988e-04,2.653261e-01,239720
dphi_flyany_framemove,-4.590145e-02,-9.748811e-01,294695
dphi_flyfemale_framemove,-1.282353e-01,-2.427875e+00,144664
dphi_flymale_framemove,2.921468e-02,8.845483e-01,149930
dtheta_flyany_frameany,3.768605e-03,5.164884e-01,455468
dtheta_flyfemale_frameany,-1.128276e-03,-2.705717e-01,215464
dtheta_flymale_frameany,8.289351e-03,9.604470e-01,239720
du_cor_flyany_frameany,7.667610e+00,9.439664e-01,455468
du_cor_flyfemale_frameany,7.331553e+00,1.020776e+00,215464
du_cor_flymale_frameany,7.976563e+00,7.260512e-01,239720
du_ctr_flyany_frameany,8.114484e+00,9.173356e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.978106e+00,-3.420985e+00,2052
du_ctr_flyany_framebodyturn,6.139119e+00,2.126946e+00,4894
du_ctr_flyany_framecrabwalkall,1.388043e+01,2.640961e+00,60251
du_ctr_flyany_framecrabwalkextreme,1.059922e+00,3.823438e-01,1425
du_ctr_flyany_framejump,3.914369e+01,1.557699e+00,1114
du_ctr_flyany_framemove,1.251620e+01,1.473089e+00,294695
du_ctr_flyany_framenearfly,7.155949e+00,8.843519e-01,165116
du_ctr_flyany_framenearwall,8.503956e+00,7.119902e-01,398701
du_ctr_flyany_framenotnearfly_notnearwall,6.456629e+00,5.581825e-01,50475
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.635942e+00,2.149371e+00,945
du_ctr_flyany_framestop,1.012913e-01,-1.817468e+00,160773
du_ctr_flyany_frametouch,2.242077e+00,4.653200e-01,8021
du_ctr_flyany_framewalk,1.700202e+01,8.553792e-01,192647
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.640541e-01,8.931679e-01,25159
du_ctr_flyfemale_frameany,7.802967e+00,1.008234e+00,215464
