field,value,zscore,nflyframes
a_mm_flyany_frameany,6.618116e-01,2.571437e+00,455484
a_mm_flyfemale_frameany,7.040656e-01,2.125655e+00,233125
a_mm_flymale_frameany,6.174529e-01,2.470926e+00,221958
absangle2wall_flyany_frameattemptedcopulation,1.372341e+00,-1.032543e+00,568
absangle2wall_flyany_framebackupstart_nearwall,7.739329e-01,1.761326e-02,674
absangle2wall_flyany_framebodyturnstart,1.022314e+00,-1.767126e+00,2594
absangle2wall_flyany_framecrabwalkall,1.096488e+00,-1.865520e+00,60617
absangle2wall_flyany_framecrabwalkextreme,1.054450e+00,1.729700e+00,1681
absangle2wall_flyany_framejump,1.542807e+00,-1.361530e+00,2426
absangle2wall_flyany_framejumpstart,1.611016e+00,-5.539679e-01,879
absangle2wall_flyany_framemove,1.243851e+00,-2.360805e+00,296690
absangle2wall_flyany_framenearwall,1.307967e+00,-2.345187e+00,380368
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.584288e-01,-2.883755e+00,3784
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.542912e+00,-2.083913e+00,158794
absangle2wall_flyany_frametouch,1.391178e+00,-1.786478e-01,28151
absangle2wall_flyany_framewalk,1.269236e+00,-3.707283e+00,181528
absangle2wall_flyany_framewinggrooming,1.342996e+00,-3.118192e+00,24744
absangle2wall_flyfemale_framenearwall,1.313351e+00,-2.327620e+00,191619
absangle2wall_flymale_framenearwall,1.300555e+00,-2.091839e+00,188405
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.699970e+00,2.535007e-01,350
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.646653e+00,2.324314e+00,1119
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684217e+00,4.593152e+00,2521
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.165026e+00,1.845957e-01,284
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.807775e+00,8.337155e-01,262
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534089e+00,-2.034104e+00,185180
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.538254e+00,9.534934e-01,1775
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.488163e+00,-1.880377e+00,48172
absanglefrom1to2_nose2ell_flyany_frametouch,6.589709e-01,-2.776364e+00,28151
absanglefrom1to2_nose2ell_flyfemale_framechase,3.326416e-01,6.392894e-01,360
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.843315e+00,3.627680e+00,89646
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.225061e-01,2.114763e+00,5428
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.353840e-01,-2.705226e-01,568
absanglefrom1to2_nose2ell_flymale_framechase,2.048013e-01,-3.004962e+00,19636
absanglefrom1to2_nose2ell_flymale_framenearfly,1.223438e+00,-5.824644e+00,95172
absanglefrom1to2_nose2ell_flymale_frametouch,5.269223e-01,-3.596307e+00,22601
absanglefrom1to2_nose2ell_flymale_framewingextension,3.655871e-01,-1.824051e+00,12671
absdangle2wall_flyany_framenearwall,1.873489e+00,4.199905e+00,380349
absdangle2wall_flyfemale_framenearwall,1.753917e+00,3.018682e+00,191609
absdangle2wall_flymale_framenearwall,1.998160e+00,4.838103e+00,188396
absdtheta_flyany_frameany,1.740966e+00,4.596369e+00,455462
absdtheta_flyany_framebackup,2.956637e+00,2.950229e+00,2707
absdtheta_flyany_framebodyturn,6.475413e+00,3.372287e+00,6606
absdtheta_flyany_framecrabwalkall,1.909542e+00,1.814004e+00,60614
absdtheta_flyany_framecrabwalkextreme,1.789065e+00,-4.066947e-01,1681
absdtheta_flyany_framemove,2.442562e+00,3.992076e+00,296668
absdtheta_flyany_framenearfly,1.926737e+00,4.947009e+00,185168
absdtheta_flyany_framenearwall,1.866049e+00,4.243998e+00,380349
absdtheta_flyany_framenotnearfly_notnearwall,1.062987e+00,3.004125e+00,67258
absdtheta_flyany_framepivotcenter,8.097659e+00,4.336315e+00,453
absdtheta_flyany_framepivottail,6.045190e+00,3.418901e+00,14626
absdtheta_flyany_framerighting,1.089186e+01,3.845475e+00,673
absdtheta_flyany_framestop,4.327488e-01,1.364858e+00,158794
absdtheta_flyany_frametouch,1.999080e+00,3.231044e+00,28151
absdtheta_flyany_framewalk,2.025590e+00,3.809759e+00,181525
absdtheta_flyany_framewingextension,1.786310e+00,1.951577e+00,12868
absdtheta_flyany_framewingflick,2.245891e+00,6.345752e-01,213
absdtheta_flyany_framewinggrooming,7.315378e-01,2.682206e+00,24744
absdtheta_flyfemale_frameany,1.650129e+00,3.611794e+00,233113
absdtheta_flymale_frameany,1.836845e+00,5.080745e+00,221948
absdtheta_flymale_framechase,2.112192e+00,1.402792e+00,19636
absdv_cor_flyany_frameany,2.488735e+00,5.257395e+00,455462
absdv_cor_flyany_frameattemptedcopulation,1.262520e+00,2.310602e+00,568
absdv_cor_flyany_framebackup,1.582250e+00,2.110251e+00,2707
absdv_cor_flyany_framebodyturn,4.145405e+00,3.687180e+00,6606
absdv_cor_flyany_framecrabwalkall,7.223722e+00,4.771875e+00,60614
absdv_cor_flyany_framecrabwalkextreme,5.451906e+00,2.736982e+00,1681
absdv_cor_flyany_framejump,1.554414e+01,-6.038718e-01,2426
absdv_cor_flyany_framemove,3.727979e+00,4.911882e+00,296668
absdv_cor_flyany_framenearfly,2.473379e+00,5.559586e+00,185168
absdv_cor_flyany_framenearwall,2.803437e+00,5.344735e+00,380349
absdv_cor_flyany_framenotnearfly_notnearwall,8.405972e-01,1.193068e+00,67258
absdv_cor_flyany_framepivotcenter,5.638055e-02,-8.781439e-02,453
absdv_cor_flyany_framepivottail,3.526218e+00,4.072118e+00,14626
absdv_cor_flyany_framerighting,7.039114e+00,2.479191e+00,673
absdv_cor_flyany_framestop,1.771922e-01,3.993033e+00,158794
absdv_cor_flyany_frametouch,2.080785e+00,1.970873e+00,28151
absdv_cor_flyany_framewalk,4.488601e+00,5.016437e+00,181525
absdv_cor_flyany_framewingextension,1.474572e+00,2.179269e+00,12868
absdv_cor_flyany_framewingflick,3.368198e+00,7.506547e-01,213
absdv_cor_flyany_framewinggrooming,1.540164e-01,3.067102e+00,24744
absdv_cor_flyfemale_frameany,2.387370e+00,5.301811e+00,233113
absdv_cor_flymale_frameany,2.597109e+00,4.484647e+00,221948
absdv_cor_flymale_framechase,2.291563e+00,1.088686e-02,19636
absphidiff_nose2ell_flyany_framenearfly,1.450882e+00,-3.687975e+00,185168
absphidiff_nose2ell_flyany_frametouch,1.483668e+00,-3.071558e+00,28151
absphidiff_nose2ell_flyfemale_framechase,3.601754e-01,-1.178910e+00,360
absphidiff_nose2ell_flyfemale_framenearfly,1.517983e+00,-2.457914e+00,89637
absphidiff_nose2ell_flyfemale_frametouch,1.671518e+00,1.799753e+00,5428
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.074078e-01,-1.586392e+00,19636
absphidiff_nose2ell_flymale_framenearfly,1.393756e+00,-4.429476e+00,95169
absphidiff_nose2ell_flymale_frametouch,1.336356e+00,-3.975129e+00,22601
absphidiff_nose2ell_flymale_framewingextension,9.411649e-01,-2.142534e+00,12671
abssmoothdtheta_flyany_frameany,1.345211e+00,4.324819e+00,455462
abssmoothdtheta_flyfemale_frameany,1.292119e+00,3.385612e+00,233113
abssmoothdtheta_flymale_frameany,1.401615e+00,4.743411e+00,221948
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.451373e+00,-1.282685e+00,350
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422259e+00,-3.881593e+00,2521
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.606493e+00,-5.010068e-01,284
absthetadiff_nose2ell_flyany_framenearfly,1.363740e+00,-3.706420e+00,185180
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.443814e+00,-2.643124e+00,1775
absthetadiff_nose2ell_flyany_framestop_nearfly,1.401249e+00,-2.559735e+00,48172
absthetadiff_nose2ell_flyany_frametouch,1.506469e+00,-3.484018e+00,28151
absthetadiff_nose2ell_flyfemale_framechase,4.203442e-01,8.933410e-01,360
absthetadiff_nose2ell_flyfemale_framenearfly,1.462643e+00,-2.528566e+00,89646
absthetadiff_nose2ell_flyfemale_frametouch,1.945799e+00,2.469326e+00,5428
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.047555e-01,-2.488139e-01,568
absthetadiff_nose2ell_flymale_framechase,3.788960e-01,-3.598698e-01,19636
absthetadiff_nose2ell_flymale_framenearfly,1.275372e+00,-4.458258e+00,95172
absthetadiff_nose2ell_flymale_frametouch,1.178357e+00,-3.868326e+00,22601
absthetadiff_nose2ell_flymale_framewingextension,6.548398e-01,-1.335106e+00,12671
absyaw_flyany_framemove,5.938298e-01,-2.382164e-01,296690
absyaw_flyfemale_framemove,6.216983e-01,6.120793e-02,148860
absyaw_flymale_framemove,5.670265e-01,-3.660706e-01,147590
accmag_flyany_frameany,1.448606e+02,4.981763e+00,455462
accmag_flyfemale_frameany,1.442228e+02,4.475872e+00,233113
accmag_flymale_frameany,1.455657e+02,5.005023e+00,221948
angle_biggest_wing_flyany_frameany,4.554817e-02,6.345692e-01,455484
angle_biggest_wing_flyany_framewingextension,6.935736e-01,1.159716e-01,12868
angle_biggest_wing_flyfemale_frameany,3.347857e-02,-9.516319e-01,233125
angle_biggest_wing_flymale_frameany,5.798871e-02,1.744203e+00,221958
angle_smallest_wing_flyany_frameany,1.480590e-02,3.856520e-01,455484
angle_smallest_wing_flyany_framewingextension,1.308010e-01,2.425368e+00,12868
angle_smallest_wing_flyfemale_frameany,1.440323e-02,4.045469e-01,233125
angle_smallest_wing_flymale_frameany,1.517162e-02,2.595130e-01,221958
angleonclosestfly_flyany_framenearfly,-5.785928e-01,-6.055677e+00,185180
angleonclosestfly_flyany_framestop_nearfly,-4.872397e-01,-2.957156e+00,48172
angleonclosestfly_flyany_frametouch,-2.993629e-01,5.247826e-01,28151
angleonclosestfly_flyfemale_framechase,1.349574e-02,1.485890e-01,360
angleonclosestfly_flyfemale_framenearfly,-7.651992e-01,-5.184120e+00,89646
angleonclosestfly_flyfemale_frametouch,-5.215008e-01,-3.157826e+00,5428
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.905513e-02,2.338243e-01,568
angleonclosestfly_flymale_framechase,6.991036e-02,2.841503e+00,19636
angleonclosestfly_flymale_framenearfly,-3.852133e-01,-1.745635e+00,95172
angleonclosestfly_flymale_frametouch,-1.225548e-01,3.013918e+00,22601
angleonclosestfly_flymale_framewingextension,-1.495033e-01,-3.154818e-01,12671
anglesub_flyany_frameany,2.396536e-01,3.417351e+00,455484
anglesub_flyfemale_frameany,1.832094e-01,-9.161590e-01,233125
anglesub_flymale_frameany,2.981900e-01,5.211560e+00,221958
area_flyany_frameany,1.950004e+00,2.006598e+00,455484
area_flyfemale_frameany,2.175882e+00,1.325049e+00,233125
area_flymale_frameany,1.712755e+00,2.442489e+00,221958
area_inmost_wing_flyany_frameany,8.611041e-01,-1.354238e-01,455484
area_inmost_wing_flyany_framewingextension,6.913585e-01,1.502648e+00,12868
area_inmost_wing_flyany_framewinggrooming,3.809224e-01,6.653484e-02,24744
area_inmost_wing_flyfemale_frameany,9.007623e-01,-1.048895e-01,233125
area_inmost_wing_flymale_frameany,8.196861e-01,-2.270613e-01,221958
area_outmost_wing_flyany_frameany,9.216315e-01,-1.606621e-01,455484
area_outmost_wing_flyany_framewingextension,1.234194e+00,3.934883e-01,12868
area_outmost_wing_flyany_framewinggrooming,8.358367e-01,-6.695445e-03,24744
area_outmost_wing_flyfemale_frameany,9.581996e-01,-6.151756e-01,233125
area_outmost_wing_flymale_frameany,8.833147e-01,3.683600e-01,221958
arena_angle_flyany_frameany,-1.020741e-01,-1.454804e+00,455484
b_mm_flyany_frameany,2.335574e-01,1.327870e+00,455484
b_mm_flyfemale_frameany,2.458906e-01,5.174438e-01,233125
b_mm_flymale_frameany,2.205927e-01,1.939929e+00,221958
boutfreq_flyany_framebackup,1.503895e-03,8.419226e-01,455484
boutfreq_flyany_framebodyturn,5.695041e-03,3.483329e+00,455484
boutfreq_flyany_framecrabwalkall,1.406196e-02,3.033372e+00,455484
boutfreq_flyany_framecrabwalkextreme,1.036260e-03,1.611507e+00,455484
boutfreq_flyany_framejump,1.938597e-03,6.353052e+00,455484
boutfreq_flyany_framepivotcenter,3.754248e-04,1.974326e+00,455484
boutfreq_flyany_framepivottail,8.307646e-03,9.912928e-01,455484
boutfreq_flyany_framerighting,1.273371e-04,-3.651993e-01,455484
boutfreq_flyany_framestop,1.626841e-02,2.534810e+00,455484
boutfreq_flyany_frametouch,8.672094e-03,6.314921e+00,455484
boutfreq_flyany_framewalk,2.311168e-02,2.775138e+00,455484
boutfreq_flyany_framewingextension,1.466572e-03,8.506045e+00,455484
boutfreq_flyany_framewingflick,4.939800e-04,5.901799e+00,455484
boutfreq_flyany_framewinggrooming,1.007719e-03,-2.073459e+00,455484
boutfreq_flymale_frameattemptedcopulation,1.757168e-04,4.455213e+00,221948
boutfreq_flymale_framechase,4.041487e-03,5.628052e+00,221948
boutfreq_flymale_framecopulation,4.505560e-06,2.358083e+00,221948
corfrac_maj_flyany_frameany,-9.214015e-02,2.515486e-01,455462
corfrac_maj_flyany_framebackup,-1.666744e-01,3.735206e+00,2707
corfrac_maj_flyany_framebodyturn,-7.204360e-01,4.051416e+00,6606
corfrac_maj_flyany_framecrabwalkall,-2.213404e-01,6.592518e+00,60614
corfrac_maj_flyany_framecrabwalkextreme,-3.615787e-01,4.470440e+00,1681
corfrac_maj_flyany_framepivotcenter,-8.386909e-02,9.168122e-01,453
corfrac_maj_flyany_framepivottail,-6.770294e-01,1.200471e+00,14626
corfrac_maj_flyfemale_frameany,-1.045989e-01,-3.260444e-01,233113
corfrac_maj_flymale_frameany,-7.906442e-02,9.647759e-01,221948
da_flyany_frameany,-3.197743e-05,-3.332672e+00,455462
da_flyfemale_frameany,-9.328107e-05,-1.199865e+00,233113
da_flymale_frameany,-5.894616e-06,-1.096979e+00,221948
dangle2wall_flyany_framenearwall,4.980298e-04,-1.674233e+00,380349
dangle2wall_flyfemale_framenearwall,2.134023e-02,-3.836951e-02,191609
dangle2wall_flymale_framenearwall,-2.095079e-02,-3.690897e+00,188396
dangle_biggest_wing_flyany_frameany,-1.677102e-02,-5.394233e-01,455462
dangle_biggest_wing_flyfemale_frameany,-6.509542e-03,1.111468e-01,233113
dangle_biggest_wing_flymale_frameany,-2.674567e-02,-9.467596e-01,221948
dangle_smallest_wing_flyany_frameany,1.670031e-02,5.357693e-01,455462
dangle_smallest_wing_flyfemale_frameany,6.361462e-03,-1.394706e-01,233113
dangle_smallest_wing_flymale_frameany,2.676139e-02,9.689183e-01,221948
danglesub_flyany_framemove,-2.056185e-02,-2.302417e-01,296668
danglesub_flyany_framenearfly,-1.013757e-01,-1.292213e+00,185168
danglesub_flyfemale_framenearfly,-1.083564e-01,-2.180066e+00,89637
danglesub_flymale_framenearfly,-9.674035e-02,-5.160369e-01,95169
darea_flyany_frameany,-1.010339e-04,-2.857825e+00,455462
darea_flyany_frameattemptedcopulation,-3.682648e-01,-1.075930e-01,568
darea_flyany_framebackup,-1.553192e-01,1.637682e+00,2707
darea_flyany_framebodyturn,-1.816640e-02,1.616493e+00,6606
darea_flyany_framechase,-1.128853e-02,-1.309594e+00,20108
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.884165e-02,-7.913570e-01,60614
darea_flyany_framecrabwalkextreme,-8.113037e-02,-1.255156e+00,1681
darea_flyany_framejump,3.993980e-01,3.266888e+00,2426
darea_flyany_framepivotcenter,1.644050e-01,2.126614e+00,453
darea_flyany_framepivottail,-1.073077e-01,-8.822255e-01,14626
darea_flyany_framerighting,1.478902e-01,1.138134e+00,673
darea_flyany_framestop,-8.693834e-03,1.440665e+00,158794
darea_flyany_frametouch,-3.232352e-02,3.970131e+00,28151
darea_flyany_framewalk,1.678989e-02,-3.012117e+00,181525
darea_flyany_framewingextension,-3.216320e-04,4.326842e-01,12868
darea_flyany_framewingflick,2.249392e-01,-3.373797e-01,213
darea_flyany_framewinggrooming,-1.278694e-02,-1.615518e+00,24744
darea_flyfemale_frameany,-4.709725e-04,-1.415638e+00,233113
darea_flymale_frameany,1.296201e-04,-3.404974e-01,221948
darea_inmost_wing_flyany_frameany,9.172186e-02,2.585667e-01,455462
darea_inmost_wing_flyfemale_frameany,7.980272e-02,-7.282333e-01,233113
darea_inmost_wing_flymale_frameany,1.033631e-01,1.207188e+00,221948
darea_outmost_wing_flyany_frameany,-9.165818e-02,-2.604793e-01,455462
darea_outmost_wing_flyany_framewingextension,-2.358404e-01,6.999611e-01,12868
darea_outmost_wing_flyfemale_frameany,-7.930294e-02,7.279998e-01,233113
darea_outmost_wing_flymale_frameany,-1.041680e-01,-1.229680e+00,221948
db_flyany_frameany,-1.961762e-06,-1.009479e+00,455462
db_flyfemale_frameany,-2.286740e-05,-1.265245e+00,233113
db_flymale_frameany,1.659693e-05,5.180026e-01,221948
dcenter_flyany_frameany,1.148719e+01,7.970064e-01,455484
dcenter_flyany_framebackupstart,9.375197e+00,9.369069e-01,685
dcenter_flyany_framebodyturn,1.090863e+01,-1.391246e+00,6606
dcenter_flyany_framebodyturnstart,1.088882e+01,-1.187055e+00,2594
dcenter_flyany_framecrabwalkallstart,1.175044e+01,9.768715e-01,6405
dcenter_flyany_framecrabwalkextreme,8.489003e+00,3.505484e-01,1681
dcenter_flyany_framecrabwalkextremestart,8.595490e+00,4.569709e-01,472
dcenter_flyany_framejumpstart,1.268741e+01,1.290740e+00,883
dcenter_flyany_framemove,1.082450e+01,-8.672552e-01,296690
dcenter_flyany_framenearwall,1.024085e+01,-6.796149e-01,380368
dcenter_flyany_framepivotcenter,1.035340e+01,2.830742e-01,453
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.029567e+01,-3.161928e-02,3784
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.261302e+01,2.586581e+00,158794
dcenter_flyany_frametouch,2.901899e+00,-8.254004e-01,28151
dcenter_flyany_framewalk,1.137130e+01,-2.068881e+00,181528
dcenter_flyany_framewingflick,4.391846e+00,-1.145354e+00,213
dcenter_flyany_framewinggrooming,1.658072e+01,4.689067e+00,24744
dcenter_flyfemale_frameany,1.167287e+01,1.409591e+00,233125
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130464e+01,1.465643e-01,221958
dcenter_flymale_framewingextension,4.670403e+00,-6.167201e-01,12671
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.574544e-01,-5.002865e-01,296668
ddcenter_flyany_framenearfly,5.332827e-01,2.025631e+00,185168
ddcenter_flyfemale_framenearfly,5.403567e-01,2.545566e+00,89637
ddcenter_flymale_framenearfly,5.372463e-01,1.601394e+00,95169
ddell2nose_flyany_framenearfly,1.368299e+00,1.636828e+00,185168
ddell2nose_flyfemale_framenearfly,1.416306e+00,2.160732e+00,89637
ddell2nose_flymale_framenearfly,1.346062e+00,1.196220e+00,95169
ddist2wall_flyany_framenearwall,2.394067e-02,1.881425e+00,380349
ddist2wall_flyfemale_framenearwall,2.665144e-02,1.916352e+00,191609
ddist2wall_flymale_framenearwall,2.057672e-02,1.182705e+00,188396
ddnose2ell_flyany_frameattemptedcopulation,2.754081e+00,3.668377e+00,568
ddnose2ell_flyany_framenearfly,1.353586e+00,1.499407e+00,185168
ddnose2ell_flyfemale_framenearfly,1.412702e+00,2.068755e+00,89637
ddnose2ell_flymale_framechase,-2.911687e-01,1.769924e+00,19636
ddnose2ell_flymale_framenearfly,1.318092e+00,9.618106e-01,95169
decc_flyany_frameany,1.323345e-05,1.447820e+00,455462
decc_flyfemale_frameany,2.151048e-05,5.814463e-01,233113
decc_flymale_frameany,1.350998e-05,8.757688e-01,221948
dell2nose_flyany_frameany,1.052404e+01,6.575789e-01,455484
dell2nose_flyany_framewingflick,3.486104e+00,-7.867007e-01,213
dell2nose_flyfemale_frameany,1.053446e+01,9.695710e-01,233125
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.052441e+01,3.025589e-01,221958
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.095243e+01,-6.084778e-01,455484
dist2wall_flyany_frameattemptedcopulation,1.185804e+01,-4.734850e-01,568
dist2wall_flyany_framebackupstart,5.990171e+00,1.432339e+00,685
dist2wall_flyany_framebodyturnstart,8.126578e+00,1.972634e+00,2594
dist2wall_flyany_framecrabwalkall,6.277829e+00,-9.948235e-01,60617
dist2wall_flyany_framecrabwalkextreme,7.820497e+00,7.476218e-01,1681
dist2wall_flyany_framejump,2.005445e+01,2.210846e+00,2426
dist2wall_flyany_framejumpstart,1.748654e+01,1.048971e+00,879
dist2wall_flyany_framemove,8.450975e+00,-4.743480e-01,296690
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.152779e+00,1.216878e-01,3784
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.554084e+01,5.593308e-01,158794
dist2wall_flyany_frametouch,7.992760e+00,-7.140624e-01,28151
dist2wall_flyany_framewalk,7.754929e+00,-1.202336e+00,181528
dist2wall_flyany_framewinggrooming,2.249720e+01,2.112425e+00,24744
dist2wall_flyfemale_frameany,1.134535e+01,-7.363843e-01,233125
dist2wall_flymale_frameany,1.054029e+01,-4.187716e-01,221958
dmax_wing_angle_flyany_frameany,4.690691e-03,2.251953e-01,455462
dmax_wing_angle_flyany_framewingextension,-5.056817e-01,2.665424e-02,12868
dmax_wing_angle_flyany_framewingflick,-1.163983e+01,-1.503577e+00,213
dmax_wing_angle_flyfemale_frameany,6.840445e-03,5.852700e-01,233113
dmax_wing_angle_flymale_frameany,2.277644e-03,-1.315868e-01,221948
dmax_wing_area_flyany_frameany,-3.153806e-01,-1.511543e-01,455462
dmax_wing_area_flyany_framewingextension,-3.668226e-01,7.321337e-01,12868
dmax_wing_area_flyfemale_frameany,-3.019144e-01,3.922343e-01,233113
dmax_wing_area_flymale_frameany,-3.288834e-01,-6.323866e-01,221948
dmin_wing_angle_flyany_frameany,-4.761397e-03,-2.319383e-01,455462
dmin_wing_angle_flyany_framewingextension,-8.483806e-01,-6.349722e-01,12868
dmin_wing_angle_flyany_framewingflick,-1.091047e+01,-6.490090e-01,213
dmin_wing_angle_flyfemale_frameany,-6.988524e-03,-6.358977e-01,233113
dmin_wing_angle_flymale_frameany,-2.261924e-03,1.625215e-01,221948
dmin_wing_area_flyany_frameany,3.154443e-01,1.502584e-01,455462
dmin_wing_area_flyany_framewingextension,9.062959e-01,5.625543e-01,12868
dmin_wing_area_flyfemale_frameany,3.024141e-01,-3.934517e-01,233113
dmin_wing_area_flymale_frameany,3.280784e-01,6.231527e-01,221948
dnose2ell_angle_30tomin30_flyany_frameany,1.103642e+01,5.384139e-01,455484
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132621e+01,1.342296e+00,233125
dnose2ell_angle_30tomin30_flymale_frameany,1.074614e+01,-2.271110e-01,221958
dnose2ell_angle_min20to20_flyany_frameany,4.406319e+01,1.151053e+00,455484
dnose2ell_angle_min20to20_flyfemale_frameany,4.541277e+01,2.651170e+00,233125
dnose2ell_angle_min20to20_flymale_frameany,4.269906e+01,-5.446866e-01,221958
dnose2ell_angle_min30to30_flyany_frameany,3.518550e+01,1.007884e+00,455484
dnose2ell_angle_min30to30_flyfemale_frameany,3.635278e+01,2.545561e+00,233125
dnose2ell_angle_min30to30_flymale_frameany,3.400234e+01,-6.548638e-01,221958
dnose2ell_flyany_frameany,1.048794e+01,5.588916e-01,455484
dnose2ell_flyany_frameattemptedcopulation,2.388410e-01,-4.408147e-01,568
dnose2ell_flyany_framebackupstart,8.560302e+00,8.331989e-01,685
dnose2ell_flyany_framebodyturn,1.008811e+01,-1.205807e+00,6606
dnose2ell_flyany_framebodyturnstart,1.005896e+01,-1.053905e+00,2594
dnose2ell_flyany_framecrabwalkallstart,1.092058e+01,1.103885e+00,6405
dnose2ell_flyany_framecrabwalkextreme,7.387670e+00,2.151392e-01,1681
dnose2ell_flyany_framecrabwalkextremestart,7.479990e+00,3.335634e-01,472
dnose2ell_flyany_framejumpstart,1.182237e+01,1.131307e+00,883
dnose2ell_flyany_framenearwall,9.237697e+00,-8.629374e-01,380368
dnose2ell_flyany_framepivotcenter,9.406865e+00,1.728475e-01,453
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.431490e+00,-8.487610e-02,3784
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.158140e+01,2.345720e+00,158794
dnose2ell_flyany_frametouch,9.274182e-01,-4.971943e+00,28151
dnose2ell_flyany_framewalk,1.042131e+01,-2.181566e+00,181528
dnose2ell_flyany_framewingflick,2.679627e+00,-1.786628e+00,213
dnose2ell_flyany_framewinggrooming,1.539820e+01,4.267130e+00,24744
dnose2ell_flyfemale_frameany,1.083253e+01,1.576378e+00,233125
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013982e+01,-3.881021e-01,221958
dnose2ell_flymale_framechase,1.527895e+00,-1.437782e+00,19636
dnose2ell_flymale_framewingextension,2.337299e+00,-7.881890e-01,12671
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.142179e+01,6.451423e-01,455484
dnose2tail_flyany_framemove,1.082115e+01,-8.777022e-01,296690
dnose2tail_flyfemale_frameany,1.186523e+01,1.939772e+00,233125
dnose2tail_flymale_frameany,1.097093e+01,-5.474612e-01,221958
dnwingsdetected_flyany_frameany,0.000000e+00,4.123031e-01,455462
dnwingsdetected_flyfemale_frameany,-3.048061e-20,-8.311342e-01,233113
dnwingsdetected_flymale_frameany,-1.366625e-04,5.753365e-01,221948
dphi_flyany_framemove,-2.778778e-02,-7.167587e-01,296668
dphi_flyfemale_framemove,6.210813e-03,1.308127e-01,148848
dphi_flymale_framemove,-5.696251e-02,-1.128735e+00,147580
dtheta_flyany_frameany,-2.589881e-03,-1.467575e-01,455462
dtheta_flyfemale_frameany,5.595912e-03,6.774099e-01,233113
dtheta_flymale_frameany,-1.090522e-02,-8.751202e-01,221948
du_cor_flyany_frameany,7.738790e+00,3.389203e+00,455462
du_cor_flyfemale_frameany,7.419847e+00,3.585648e+00,233113
du_cor_flymale_frameany,8.077240e+00,2.766511e+00,221948
du_ctr_flyany_frameany,8.220385e+00,3.473466e+00,455462
du_ctr_flyany_frameattemptedcopulation,1.315979e+00,5.773837e-01,568
du_ctr_flyany_framebackup,-8.787125e+00,-1.904766e+00,2707
du_ctr_flyany_framebodyturn,6.890623e+00,4.982120e+00,6606
du_ctr_flyany_framecrabwalkall,1.446578e+01,4.300969e+00,60614
du_ctr_flyany_framecrabwalkextreme,9.217944e-01,-1.457108e+00,1681
du_ctr_flyany_framejump,3.493881e+01,8.630963e-01,2426
