field,value,zscore,nflyframes
a_mm_flyany_frameany,6.308591e-01,-1.193172e+00,479340
a_mm_flyfemale_frameany,6.882893e-01,5.621047e-01,215412
a_mm_flymale_frameany,5.838875e-01,-1.859411e+00,263301
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.365416e-01,-2.219625e+00,450
absangle2wall_flyany_framebodyturnstart,9.880274e-01,-4.735611e+00,2590
absangle2wall_flyany_framecrabwalkall,1.068780e+00,-4.377037e+00,57854
absangle2wall_flyany_framecrabwalkextreme,7.569869e-01,-4.058943e+00,1093
absangle2wall_flyany_framejump,1.537885e+00,-3.051036e+00,2197
absangle2wall_flyany_framejumpstart,1.619655e+00,-1.922518e+00,777
absangle2wall_flyany_framemove,1.243337e+00,-5.037019e+00,304137
absangle2wall_flyany_framenearwall,1.337338e+00,-1.873665e+00,416903
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.752092e-01,-3.898939e+00,4073
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612164e+00,-1.874338e+00,175203
absangle2wall_flyany_frametouch,1.285391e+00,-4.386475e+00,11590
absangle2wall_flyany_framewalk,1.292422e+00,-4.377453e+00,192541
absangle2wall_flyany_framewinggrooming,1.503458e+00,-2.054846e+00,33145
absangle2wall_flyfemale_framenearwall,1.359501e+00,-1.377098e+00,190554
absangle2wall_flymale_framenearwall,1.318961e+00,-1.964332e+00,226013
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.752644e+00,2.342034e+00,263
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472979e+00,2.245473e-01,1052
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475154e+00,9.733642e-01,2194
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.684230e+00,-4.857335e-01,245
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570263e+00,5.808467e-01,172241
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.459732e+00,2.944953e-01,2008
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.534044e+00,-2.691512e-01,53176
absanglefrom1to2_nose2ell_flyany_frametouch,7.933509e-01,2.719029e+00,11590
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562167e+00,-6.567541e-01,80294
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.813147e-01,1.005415e+00,4675
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.968129e-01,1.311930e+00,529
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576866e+00,1.169207e+00,91860
absanglefrom1to2_nose2ell_flymale_frametouch,8.032464e-01,2.579726e+00,6915
absanglefrom1to2_nose2ell_flymale_framewingextension,1.474035e+00,3.567473e+00,752
absdangle2wall_flyany_framenearwall,1.765605e+00,2.188369e+00,416886
absdangle2wall_flyfemale_framenearwall,1.661271e+00,1.002029e+00,190546
absdangle2wall_flymale_framenearwall,1.852212e+00,2.900699e+00,226004
absdtheta_flyany_frameany,1.656560e+00,3.049646e+00,479320
absdtheta_flyany_framebackup,2.852607e+00,2.705841e+00,1597
absdtheta_flyany_framebodyturn,6.149155e+00,1.531183e+00,6416
absdtheta_flyany_framecrabwalkall,1.880884e+00,1.360985e+00,57853
absdtheta_flyany_framecrabwalkextreme,1.911781e+00,6.895783e-01,1093
absdtheta_flyany_framemove,2.336234e+00,2.825037e+00,304117
absdtheta_flyany_framenearfly,1.834930e+00,3.458093e+00,172235
absdtheta_flyany_framenearwall,1.755673e+00,2.173847e+00,416886
absdtheta_flyany_framenotnearfly_notnearwall,1.012329e+00,1.896207e+00,58408
absdtheta_flyany_framepivotcenter,7.768875e+00,2.860119e+00,230
absdtheta_flyany_framepivottail,5.896465e+00,2.716958e+00,15610
absdtheta_flyany_framerighting,1.159688e+01,5.063757e+00,231
absdtheta_flyany_framestop,4.833077e-01,2.998267e+00,175203
absdtheta_flyany_frametouch,2.176303e+00,5.083894e+00,11590
absdtheta_flyany_framewalk,1.916423e+00,2.378732e+00,192539
absdtheta_flyany_framewingextension,1.539305e+00,1.309515e+00,770
absdtheta_flyany_framewingflick,1.668454e+00,-8.096465e-01,10708
absdtheta_flyany_framewinggrooming,7.170796e-01,2.971304e+00,33144
absdtheta_flyfemale_frameany,1.576152e+00,2.100307e+00,215403
absdtheta_flymale_frameany,1.723763e+00,3.524621e+00,263290
absdtheta_flymale_framechase,2.339905e+00,2.742337e+00,529
absdv_cor_flyany_frameany,2.604099e+00,5.250456e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.835271e+00,4.940716e+00,1597
absdv_cor_flyany_framebodyturn,4.091282e+00,4.116308e+00,6416
absdv_cor_flyany_framecrabwalkall,7.550159e+00,5.554843e+00,57853
absdv_cor_flyany_framecrabwalkextreme,6.040276e+00,5.619602e+00,1093
absdv_cor_flyany_framejump,1.662015e+01,1.153176e+00,2197
absdv_cor_flyany_framemove,4.002438e+00,6.169315e+00,304117
absdv_cor_flyany_framenearfly,2.497442e+00,5.096204e+00,172235
absdv_cor_flyany_framenearwall,2.879445e+00,4.719359e+00,416886
absdv_cor_flyany_framenotnearfly_notnearwall,8.492213e-01,7.591679e-01,58408
absdv_cor_flyany_framepivotcenter,1.082295e-01,2.474233e-01,230
absdv_cor_flyany_framepivottail,3.291160e+00,3.468935e+00,15610
absdv_cor_flyany_framerighting,7.793586e+00,4.543587e+00,231
absdv_cor_flyany_framestop,1.567021e-01,8.493227e-01,175203
absdv_cor_flyany_frametouch,2.853196e+00,7.777184e+00,11590
absdv_cor_flyany_framewalk,4.688857e+00,5.908960e+00,192539
absdv_cor_flyany_framewingextension,2.170966e+00,5.297942e+00,770
absdv_cor_flyany_framewingflick,2.845962e+00,-2.501501e-02,10708
absdv_cor_flyany_framewinggrooming,1.281810e-01,-1.385876e+00,33144
absdv_cor_flyfemale_frameany,2.321864e+00,4.007804e+00,215403
absdv_cor_flymale_frameany,2.839820e+00,5.441291e+00,263290
absdv_cor_flymale_framechase,3.951237e+00,7.331755e+00,529
absphidiff_nose2ell_flyany_framenearfly,1.728730e+00,2.547181e+00,172235
absphidiff_nose2ell_flyany_frametouch,1.727227e+00,4.977537e+00,11590
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.735391e+00,2.518061e+00,80291
absphidiff_nose2ell_flyfemale_frametouch,1.759580e+00,5.781866e+00,4675
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.003283e-01,-1.657348e+00,529
absphidiff_nose2ell_flymale_framenearfly,1.723366e+00,2.495131e+00,91857
absphidiff_nose2ell_flymale_frametouch,1.700773e+00,3.139730e+00,6915
absphidiff_nose2ell_flymale_framewingextension,1.607486e+00,2.460911e+00,752
abssmoothdtheta_flyany_frameany,1.251905e+00,2.637753e+00,479320
abssmoothdtheta_flyfemale_frameany,1.219452e+00,1.863535e+00,215403
abssmoothdtheta_flymale_frameany,1.279961e+00,3.027285e+00,263290
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.501249e+00,-1.899983e+00,263
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.645248e+00,-4.816961e-01,2194
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.698944e+00,1.594307e+00,172241
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.555853e+00,-1.232754e+00,2008
absthetadiff_nose2ell_flyany_framestop_nearfly,1.697253e+00,2.686942e+00,53176
absthetadiff_nose2ell_flyany_frametouch,1.944815e+00,2.642724e+00,11590
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.737817e+00,1.923121e+00,80294
absthetadiff_nose2ell_flyfemale_frametouch,1.955915e+00,2.070300e+00,4675
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.340599e-01,-1.267919e+00,529
absthetadiff_nose2ell_flymale_framenearfly,1.667275e+00,1.323800e+00,91860
absthetadiff_nose2ell_flymale_frametouch,1.936206e+00,1.952308e+00,6915
absthetadiff_nose2ell_flymale_framewingextension,1.524487e+00,2.772792e+00,752
absyaw_flyany_framemove,5.328198e-01,-8.914828e-01,304137
absyaw_flyfemale_framemove,5.586240e-01,-3.532626e-01,134351
absyaw_flymale_framemove,5.117722e-01,-9.723450e-01,169680
accmag_flyany_frameany,1.535262e+02,4.742418e+00,479320
accmag_flyfemale_frameany,1.443776e+02,3.184161e+00,215403
accmag_flymale_frameany,1.611140e+02,5.847988e+00,263290
angle_biggest_wing_flyany_frameany,7.244071e-02,3.165695e+00,479340
angle_biggest_wing_flyany_framewingextension,6.494007e-01,-1.522869e+00,770
angle_biggest_wing_flyfemale_frameany,2.568435e-02,-2.050247e+00,215412
angle_biggest_wing_flymale_frameany,1.103607e-01,5.575762e+00,263301
angle_smallest_wing_flyany_frameany,3.558236e-02,4.633420e+00,479340
angle_smallest_wing_flyany_framewingextension,1.030052e-01,1.178531e+00,770
angle_smallest_wing_flyfemale_frameany,1.069327e-02,-4.801470e-01,215412
angle_smallest_wing_flymale_frameany,5.583177e-02,6.120945e+00,263301
angleonclosestfly_flyany_framenearfly,-3.561543e-01,8.004027e-01,172241
angleonclosestfly_flyany_framestop_nearfly,-2.670931e-01,2.325162e+00,53176
angleonclosestfly_flyany_frametouch,-4.586156e-01,-3.070203e+00,11590
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.511414e-01,8.730312e-01,80294
angleonclosestfly_flyfemale_frametouch,-4.240034e-01,-8.255841e-01,4675
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.073168e-02,-1.341926e+00,529
angleonclosestfly_flymale_framenearfly,-3.609874e-01,-1.516707e-01,91860
angleonclosestfly_flymale_frametouch,-4.866725e-01,-3.006476e+00,6915
angleonclosestfly_flymale_framewingextension,-4.684032e-01,-1.758620e+00,752
anglesub_flyany_frameany,1.874864e-01,-7.191591e-01,479340
anglesub_flyfemale_frameany,1.925417e-01,3.010548e-01,215412
anglesub_flymale_frameany,1.835336e-01,-1.048593e+00,263301
area_flyany_frameany,1.830752e+00,5.469020e-01,479340
area_flyfemale_frameany,2.130840e+00,1.452390e+00,215412
area_flymale_frameany,1.585189e+00,4.854203e-01,263301
area_inmost_wing_flyany_frameany,8.407907e-01,-6.467076e-01,479340
area_inmost_wing_flyany_framewingextension,7.146165e-01,2.149210e+00,770
area_inmost_wing_flyany_framewinggrooming,3.506640e-01,-1.973098e+00,33145
area_inmost_wing_flyfemale_frameany,8.616645e-01,-1.048147e+00,215412
area_inmost_wing_flymale_frameany,8.240609e-01,5.434771e-02,263301
area_outmost_wing_flyany_frameany,9.022970e-01,-8.804753e-01,479340
area_outmost_wing_flyany_framewingextension,1.197488e+00,-1.170970e+00,770
area_outmost_wing_flyany_framewinggrooming,7.979442e-01,-2.574641e+00,33145
area_outmost_wing_flyfemale_frameany,9.008441e-01,-2.216824e+00,215412
area_outmost_wing_flymale_frameany,9.034247e-01,9.114600e-01,263301
arena_angle_flyany_frameany,-1.586960e-01,-1.926026e+00,479340
b_mm_flyany_frameany,2.296505e-01,1.920884e+00,479340
b_mm_flyfemale_frameany,2.462941e-01,2.086185e+00,215412
b_mm_flymale_frameany,2.160187e-01,2.440747e+00,263301
boutfreq_flyany_framebackup,9.387908e-04,-3.230309e-01,479340
boutfreq_flyany_framebodyturn,5.403263e-03,3.455255e+00,479340
boutfreq_flyany_framecrabwalkall,1.235657e-02,1.565417e+00,479340
boutfreq_flyany_framecrabwalkextreme,6.070847e-04,-9.612558e-01,479340
boutfreq_flyany_framejump,1.620979e-03,4.093348e+00,479340
boutfreq_flyany_framepivotcenter,1.752410e-04,-3.955964e-01,479340
boutfreq_flyany_framepivottail,8.503359e-03,3.228842e+00,479340
boutfreq_flyany_framerighting,5.632745e-05,-1.735434e+00,479340
boutfreq_flyany_framestop,1.464305e-02,9.894894e-01,479340
boutfreq_flyany_frametouch,6.060416e-03,1.972585e+00,479340
boutfreq_flyany_framewalk,2.327784e-02,3.034817e+00,479340
boutfreq_flyany_framewingextension,4.255852e-04,1.625397e+00,479340
boutfreq_flyany_framewingflick,2.188634e-02,3.116105e+02,479340
boutfreq_flyany_framewinggrooming,1.128635e-03,-2.219414e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.139428e-05,-6.905420e-01,263290
boutfreq_flymale_framechase,4.671655e-04,-1.043440e+00,263290
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,263290
corfrac_maj_flyany_frameany,-9.352568e-02,4.912227e-01,479320
corfrac_maj_flyany_framebackup,-1.455472e-01,5.981385e+00,1597
corfrac_maj_flyany_framebodyturn,-7.429718e-01,-7.094581e-01,6416
corfrac_maj_flyany_framecrabwalkall,-2.374237e-01,4.339038e+00,57853
corfrac_maj_flyany_framecrabwalkextreme,-5.071907e-01,4.974250e-01,1093
corfrac_maj_flyany_framepivotcenter,-1.182709e-01,-8.122940e-01,230
corfrac_maj_flyany_framepivottail,-6.554605e-01,3.094714e+00,15610
corfrac_maj_flyfemale_frameany,-1.257288e-01,-9.258369e-01,215403
corfrac_maj_flymale_frameany,-6.766138e-02,1.708628e+00,263290
da_flyany_frameany,-1.666571e-05,-1.354583e+00,479320
da_flyfemale_frameany,-3.713696e-05,5.450753e-01,215403
da_flymale_frameany,-3.697036e-06,-1.249036e+00,263290
dangle2wall_flyany_framenearwall,-1.429814e-03,-3.726783e+00,416886
dangle2wall_flyfemale_framenearwall,3.406022e-03,-3.462987e+00,190546
dangle2wall_flymale_framenearwall,-5.179647e-03,-2.975955e+00,226004
dangle_biggest_wing_flyany_frameany,-1.328185e-01,-1.061995e+01,479320
dangle_biggest_wing_flyfemale_frameany,-8.662804e-03,5.359333e-01,215403
dangle_biggest_wing_flymale_frameany,-2.339574e-01,-1.549230e+01,263290
dangle_smallest_wing_flyany_frameany,1.329557e-01,1.063790e+01,479320
dangle_smallest_wing_flyfemale_frameany,9.318984e-03,-4.899321e-01,215403
dangle_smallest_wing_flymale_frameany,2.338382e-01,1.549172e+01,263290
danglesub_flyany_framemove,-2.302201e-02,-1.508100e+00,304117
danglesub_flyany_framenearfly,-1.416060e-01,-3.763304e+00,172235
danglesub_flyfemale_framenearfly,-1.375296e-01,-3.440736e+00,80291
danglesub_flymale_framenearfly,-1.449674e-01,-3.614175e+00,91857
darea_flyany_frameany,-8.983312e-05,-2.748242e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.536594e-01,2.241024e+00,1597
darea_flyany_framebodyturn,-1.040738e-01,-2.159277e+00,6416
darea_flyany_framechase,1.744311e-02,-1.269841e-01,660
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.126496e-02,1.795099e-01,57853
darea_flyany_framecrabwalkextreme,-2.682074e-02,5.584925e-01,1093
darea_flyany_framejump,-5.196579e-01,-3.291802e+00,2197
darea_flyany_framepivotcenter,2.346609e-02,-2.744292e-01,230
darea_flyany_framepivottail,-1.072297e-01,-2.069021e+00,15610
darea_flyany_framerighting,1.434895e-01,1.473874e+00,231
darea_flyany_framestop,-8.301345e-03,1.931415e+00,175203
darea_flyany_frametouch,-1.167488e-01,-2.326334e+00,11590
darea_flyany_framewalk,2.278979e-02,-1.327192e+00,192539
darea_flyany_framewingextension,8.861807e-02,1.306206e+00,770
darea_flyany_framewingflick,2.678266e-01,-1.956422e-01,10708
darea_flyany_framewinggrooming,-1.073673e-02,4.481855e-02,33144
darea_flyfemale_frameany,-1.735794e-04,4.355518e-01,215403
darea_flymale_frameany,-6.661890e-06,-1.359365e+00,263290
darea_inmost_wing_flyany_frameany,1.462825e-01,2.229353e+00,479320
darea_inmost_wing_flyfemale_frameany,6.422036e-02,-2.306651e+00,215403
darea_inmost_wing_flymale_frameany,2.125059e-01,5.361108e+00,263290
darea_outmost_wing_flyany_frameany,-1.459036e-01,-2.213656e+00,479320
darea_outmost_wing_flyany_framewingextension,-1.723049e+00,-3.737568e+00,770
darea_outmost_wing_flyfemale_frameany,-6.388592e-02,2.297417e+00,215403
darea_outmost_wing_flymale_frameany,-2.119641e-01,-5.316183e+00,263290
db_flyany_frameany,-5.002499e-06,-2.524979e+00,479320
db_flyfemale_frameany,-7.231869e-06,2.964857e-01,215403
db_flymale_frameany,3.087275e-07,-1.204204e+00,263290
dcenter_flyany_frameany,1.133839e+01,4.114017e-01,479340
dcenter_flyany_framebackupstart,8.204782e+00,-6.794154e-01,450
dcenter_flyany_framebodyturn,1.081142e+01,-6.617573e-01,6416
dcenter_flyany_framebodyturnstart,1.074624e+01,-5.492426e-01,2590
dcenter_flyany_framecrabwalkallstart,1.139109e+01,2.104439e-01,5923
dcenter_flyany_framecrabwalkextreme,8.501446e+00,6.808150e-01,1093
dcenter_flyany_framecrabwalkextremestart,8.169119e+00,3.771760e-03,291
dcenter_flyany_framejumpstart,1.254900e+01,1.601744e+00,777
dcenter_flyany_framemove,1.093777e+01,-6.901256e-01,304137
dcenter_flyany_framenearwall,1.043986e+01,-2.013117e-01,416903
dcenter_flyany_framepivotcenter,1.011605e+01,7.664419e-01,230
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.501388e+00,-1.545126e+00,4073
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.194701e+01,1.464506e+00,175203
dcenter_flyany_frametouch,2.890690e+00,-1.795934e+00,11590
dcenter_flyany_framewalk,1.174169e+01,-1.231485e+00,192541
dcenter_flyany_framewingflick,9.685617e+00,3.672878e+00,10708
dcenter_flyany_framewinggrooming,1.528517e+01,2.763315e+00,33145
dcenter_flyfemale_frameany,1.088513e+01,-8.933211e-01,215412
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.170031e+01,1.229293e+00,263301
dcenter_flymale_framewingextension,1.039978e+01,2.770889e+00,752
dcenter_flymale_framewingflick,9.686899e+00,5.264468e+00,10708
ddcenter_flyany_framemove,1.869416e-01,3.629768e-01,304117
ddcenter_flyany_framenearfly,8.194501e-01,5.115666e+00,172235
ddcenter_flyfemale_framenearfly,7.683930e-01,4.873050e+00,80291
ddcenter_flymale_framenearfly,8.598423e-01,5.005146e+00,91857
ddell2nose_flyany_framenearfly,1.961014e+00,4.170024e+00,172235
ddell2nose_flyfemale_framenearfly,1.921077e+00,4.195405e+00,80291
ddell2nose_flymale_framenearfly,1.990890e+00,3.966548e+00,91857
ddist2wall_flyany_framenearwall,2.107305e-02,-2.362852e-01,416886
ddist2wall_flyfemale_framenearwall,2.556686e-02,1.629986e-02,190546
ddist2wall_flymale_framenearwall,1.782431e-02,-6.078081e-02,226004
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.990564e+00,4.277558e+00,172235
ddnose2ell_flyfemale_framenearfly,1.907305e+00,3.799010e+00,80291
ddnose2ell_flymale_framechase,-1.941036e+00,-1.572079e+00,529
ddnose2ell_flymale_framenearfly,2.057452e+00,4.334987e+00,91857
decc_flyany_frameany,5.731912e-07,-8.717573e-01,479320
decc_flyfemale_frameany,8.685432e-06,-4.147420e-01,215403
decc_flymale_frameany,2.052280e-06,2.379297e-01,263290
dell2nose_flyany_frameany,1.043383e+01,4.540864e-01,479340
dell2nose_flyany_framewingflick,8.986025e+00,3.849676e+00,10708
dell2nose_flyfemale_frameany,9.912599e+00,-8.098298e-01,215412
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085134e+01,1.233961e+00,263301
dell2nose_flymale_framewingflick,8.987254e+00,4.972242e+00,10708
dist2wall_flyany_frameany,9.889154e+00,-2.512150e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.833779e+00,-3.119025e+00,450
dist2wall_flyany_framebodyturnstart,6.511604e+00,-2.677475e+00,2590
dist2wall_flyany_framecrabwalkall,5.801174e+00,-3.453558e+00,57854
dist2wall_flyany_framecrabwalkextreme,6.215198e+00,-2.999203e+00,1093
dist2wall_flyany_framejump,1.767389e+01,-1.146379e+00,2197
dist2wall_flyany_framejumpstart,1.595648e+01,-1.258641e+00,777
dist2wall_flyany_framemove,7.551065e+00,-3.138913e+00,304137
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.391872e+00,-3.176402e+00,4073
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.377906e+01,-1.598246e+00,175203
dist2wall_flyany_frametouch,6.768208e+00,-3.777952e+00,11590
dist2wall_flyany_framewalk,7.196172e+00,-2.982959e+00,192541
dist2wall_flyany_framewinggrooming,1.948161e+01,-5.964248e-01,33145
dist2wall_flyfemale_frameany,9.835251e+00,-3.112480e+00,215412
dist2wall_flymale_frameany,9.908782e+00,-1.632090e+00,263301
dmax_wing_angle_flyany_frameany,2.578881e-02,3.530944e+00,479320
dmax_wing_angle_flyany_framewingextension,-5.140992e-01,-3.251335e-02,770
dmax_wing_angle_flyany_framewingflick,-1.297941e+01,-2.197773e+00,10708
dmax_wing_angle_flyfemale_frameany,4.741221e-03,2.622314e-01,215403
dmax_wing_angle_flymale_frameany,4.317785e-02,3.677952e+00,263290
dmax_wing_area_flyany_frameany,-4.854632e-01,-3.708528e+00,479320
dmax_wing_area_flyany_framewingextension,-1.759864e+00,-3.346345e+00,770
dmax_wing_area_flyfemale_frameany,-1.683513e-01,3.801197e+00,215403
dmax_wing_area_flymale_frameany,-7.442878e-01,-8.264183e+00,263290
dmin_wing_angle_flyany_frameany,-2.565166e-02,-3.503141e+00,479320
dmin_wing_angle_flyany_framewingextension,-1.594021e+00,-2.837155e+00,770
dmin_wing_angle_flyany_framewingflick,-1.305529e+01,-1.862193e+00,10708
dmin_wing_angle_flyfemale_frameany,-4.085041e-03,-1.857307e-01,215403
dmin_wing_angle_flymale_frameany,-4.329710e-02,-3.660846e+00,263290
dmin_wing_area_flyany_frameany,4.858421e-01,3.715412e+00,479320
dmin_wing_area_flyany_framewingextension,4.688968e-02,-1.074702e+00,770
dmin_wing_area_flyfemale_frameany,1.686857e-01,-3.804481e+00,215403
dmin_wing_area_flymale_frameany,7.448296e-01,8.283027e+00,263290
dnose2ell_angle_30tomin30_flyany_frameany,1.101736e+01,4.776586e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052990e+01,-9.673484e-01,215412
dnose2ell_angle_30tomin30_flymale_frameany,1.140671e+01,1.366722e+00,263301
dnose2ell_angle_min20to20_flyany_frameany,4.030553e+01,-2.752817e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.817781e+01,-7.737935e-01,215412
dnose2ell_angle_min20to20_flymale_frameany,4.201093e+01,3.994862e-02,263301
dnose2ell_angle_min30to30_flyany_frameany,3.241416e+01,-3.651020e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.074871e+01,-9.579042e-01,215412
dnose2ell_angle_min30to30_flymale_frameany,3.374758e+01,5.253954e-02,263301
dnose2ell_flyany_frameany,1.041274e+01,3.994024e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.391671e+00,-6.192052e-01,450
dnose2ell_flyany_framebodyturn,9.891787e+00,-6.743669e-01,6416
dnose2ell_flyany_framebodyturnstart,9.844383e+00,-5.228512e-01,2590
dnose2ell_flyany_framecrabwalkallstart,1.048125e+01,2.595682e-01,5923
dnose2ell_flyany_framecrabwalkextreme,7.503748e+00,7.134346e-01,1093
dnose2ell_flyany_framecrabwalkextremestart,7.102932e+00,3.807127e-02,291
dnose2ell_flyany_framejumpstart,1.182929e+01,1.603257e+00,777
dnose2ell_flyany_framenearwall,9.495827e+00,-1.401468e-01,416903
dnose2ell_flyany_framepivotcenter,9.349050e+00,7.869140e-01,230
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.588120e+00,-1.546847e+00,4073
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.104216e+01,1.464592e+00,175203
dnose2ell_flyany_frametouch,1.109296e+00,1.068484e-01,11590
dnose2ell_flyany_framewalk,1.082881e+01,-1.193065e+00,192541
dnose2ell_flyany_framewingflick,8.910506e+00,3.130502e+00,10708
dnose2ell_flyany_framewinggrooming,1.438251e+01,2.688215e+00,33145
dnose2ell_flyfemale_frameany,9.945301e+00,-9.843826e-01,215412
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078521e+01,1.247479e+00,263301
dnose2ell_flymale_framechase,2.609292e+00,2.374983e+00,529
dnose2ell_flymale_framewingextension,9.316447e+00,2.956122e+00,752
dnose2ell_flymale_framewingflick,8.911941e+00,4.868319e+00,10708
dnose2tail_flyany_frameany,1.130717e+01,3.735697e-01,479340
dnose2tail_flyany_framemove,1.093432e+01,-6.162453e-01,304137
dnose2tail_flyfemale_frameany,1.082857e+01,-1.058952e+00,215412
dnose2tail_flymale_frameany,1.168941e+01,1.241541e+00,263301
dnwingsdetected_flyany_frameany,1.265725e-04,2.494708e+00,479320
dnwingsdetected_flyfemale_frameany,4.224785e-04,2.923706e-01,215403
dnwingsdetected_flymale_frameany,1.152128e-04,1.709521e+00,263290
dphi_flyany_framemove,5.609772e-02,1.115614e+00,304117
dphi_flyfemale_framemove,2.905051e-02,2.253627e-01,134342
dphi_flymale_framemove,7.924056e-02,1.391482e+00,169669
dtheta_flyany_frameany,-3.253469e-03,-2.644598e-01,479320
dtheta_flyfemale_frameany,2.207076e-02,2.325686e+00,215403
dtheta_flymale_frameany,-2.402352e-02,-2.161539e+00,263290
du_cor_flyany_frameany,8.288792e+00,3.001281e+00,479320
du_cor_flyfemale_frameany,7.762776e+00,2.643565e+00,215403
du_cor_flymale_frameany,8.734281e+00,2.787320e+00,263290
du_ctr_flyany_frameany,8.791728e+00,3.054899e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.421208e+00,-3.822678e+00,1597
du_ctr_flyany_framebodyturn,6.786897e+00,3.919302e+00,6416
du_ctr_flyany_framecrabwalkall,1.492770e+01,3.979965e+00,57853
du_ctr_flyany_framecrabwalkextreme,1.604943e+00,5.932422e+00,1093
du_ctr_flyany_framejump,4.747150e+01,4.894038e+00,2197
du_ctr_flyany_framemove,1.372829e+01,2.758011e+00,304117
du_ctr_flyany_framenearfly,8.260418e+00,3.609915e+00,172235
du_ctr_flyany_framenearwall,9.484989e+00,2.720358e+00,416886
