field,value,zscore,nflyframes
a_mm_flyany_frameany,6.370371e-01,-1.784796e-01,479440
a_mm_flyfemale_frameany,6.781346e-01,-3.240384e-01,225681
a_mm_flymale_frameany,6.004426e-01,5.422456e-01,253016
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.213120e-01,-3.719750e+00,1187
absangle2wall_flyany_framebodyturnstart,1.080458e+00,5.526612e-01,3977
absangle2wall_flyany_framecrabwalkall,1.209169e+00,3.301988e+00,43079
absangle2wall_flyany_framecrabwalkextreme,1.047910e+00,1.111938e+00,1377
absangle2wall_flyany_framejump,1.396942e+00,-4.168827e+00,5648
absangle2wall_flyany_framejumpstart,1.427320e+00,-3.783856e+00,1753
absangle2wall_flyany_framemove,1.269824e+00,-9.443022e-01,340215
absangle2wall_flyany_framenearwall,1.282099e+00,-3.552692e+00,382829
absangle2wall_flyany_framepivotcenterstart,1.367742e+00,-3.921820e+00,308
absangle2wall_flyany_framepivottailstart,7.077633e-01,-5.369211e+00,4969
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.518863e+00,-2.459961e+00,139225
absangle2wall_flyany_frametouch,1.349287e+00,-1.681661e+00,5097
absangle2wall_flyany_framewalk,1.343906e+00,1.308460e+00,205369
absangle2wall_flyany_framewinggrooming,1.491812e+00,-9.833647e-01,36381
absangle2wall_flyfemale_framenearwall,1.277302e+00,-3.575317e+00,180498
absangle2wall_flymale_framenearwall,1.286994e+00,-3.004858e+00,201998
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.765898e+00,1.291717e+00,513
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.355664e+00,-3.695676e+00,1033
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.387173e+00,-2.766138e+00,1611
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.797102e+00,7.197256e-01,406
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570763e+00,-7.964192e-01,122582
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518121e+00,3.057482e-01,1701
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502391e+00,-1.943263e+00,27832
absanglefrom1to2_nose2ell_flyany_frametouch,8.017394e-01,2.507804e+00,5097
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587023e+00,-9.289915e-01,56120
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.724428e-01,-1.093120e-01,2129
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.557730e+00,3.324705e-01,66370
absanglefrom1to2_nose2ell_flymale_frametouch,8.187079e-01,2.641728e+00,2952
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.189934e+00,7.807209e+00,382815
absdangle2wall_flyfemale_framenearwall,2.048292e+00,6.094901e+00,180491
absdangle2wall_flymale_framenearwall,2.322260e+00,8.336980e+00,201991
absdtheta_flyany_frameany,2.083052e+00,8.631099e+00,479420
absdtheta_flyany_framebackup,3.322571e+00,5.343241e+00,4577
absdtheta_flyany_framebodyturn,6.753110e+00,4.177447e+00,10483
absdtheta_flyany_framecrabwalkall,1.986375e+00,2.479705e+00,43077
absdtheta_flyany_framecrabwalkextreme,2.278599e+00,4.630726e+00,1377
absdtheta_flyany_framemove,2.737316e+00,7.049319e+00,340195
absdtheta_flyany_framenearfly,2.217096e+00,8.153218e+00,122580
absdtheta_flyany_framenearwall,2.170264e+00,7.745218e+00,382815
absdtheta_flyany_framenotnearfly_notnearwall,1.669820e+00,9.524359e+00,91614
absdtheta_flyany_framepivotcenter,7.941972e+00,4.406601e+00,888
absdtheta_flyany_framepivottail,6.709072e+00,5.937508e+00,20019
absdtheta_flyany_framerighting,1.142589e+01,5.381497e+00,1966
absdtheta_flyany_framestop,4.950573e-01,4.692775e+00,139225
absdtheta_flyany_frametouch,2.301887e+00,6.801173e+00,5097
absdtheta_flyany_framewalk,1.919434e+00,2.644715e+00,205366
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.425613e-01,3.321439e+00,36381
absdtheta_flyfemale_frameany,1.967104e+00,6.820255e+00,225671
absdtheta_flymale_frameany,2.189855e+00,9.305359e+00,253006
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.588585e+00,6.267099e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.901097e+00,5.583498e+00,4577
absdv_cor_flyany_framebodyturn,3.869759e+00,2.677779e+00,10483
absdv_cor_flyany_framecrabwalkall,6.462621e+00,2.432220e+00,43077
absdv_cor_flyany_framecrabwalkextreme,5.117339e+00,1.825051e+00,1377
absdv_cor_flyany_framejump,2.656132e+01,7.443842e+00,5648
absdv_cor_flyany_framemove,3.579888e+00,4.184335e+00,340195
absdv_cor_flyany_framenearfly,2.508073e+00,6.240882e+00,122580
absdv_cor_flyany_framenearwall,2.759116e+00,5.461560e+00,382815
absdv_cor_flyany_framenotnearfly_notnearwall,1.809683e+00,8.163136e+00,91614
absdv_cor_flyany_framepivotcenter,3.340640e-02,-3.454089e-01,888
absdv_cor_flyany_framepivottail,3.265637e+00,2.930247e+00,20019
absdv_cor_flyany_framerighting,7.968794e+00,5.078167e+00,1966
absdv_cor_flyany_framestop,1.903840e-01,5.544390e+00,139225
absdv_cor_flyany_frametouch,2.381279e+00,4.730456e+00,5097
absdv_cor_flyany_framewalk,3.878483e+00,1.971480e+00,205366
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.776646e-01,6.069127e+00,36381
absdv_cor_flyfemale_frameany,2.499323e+00,6.062814e+00,225671
absdv_cor_flymale_frameany,2.674924e+00,5.537226e+00,253006
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.709464e+00,2.679678e+00,122580
absphidiff_nose2ell_flyany_frametouch,1.605025e+00,7.560214e-01,5097
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.707927e+00,2.568625e+00,56119
absphidiff_nose2ell_flyfemale_frametouch,1.624333e+00,5.821261e-04,2129
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.712821e+00,2.695891e+00,66369
absphidiff_nose2ell_flymale_frametouch,1.578561e+00,7.083726e-01,2952
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.684354e+00,9.031378e+00,479420
abssmoothdtheta_flyfemale_frameany,1.597303e+00,7.059409e+00,225671
abssmoothdtheta_flymale_frameany,1.765755e+00,9.770434e+00,253006
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.499208e+00,-5.380228e-01,513
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689892e+00,1.117381e+00,1611
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.679713e+00,1.710525e+00,122582
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.519847e+00,-8.859250e-01,1701
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591992e+00,1.206700e+00,27832
absthetadiff_nose2ell_flyany_frametouch,1.843955e+00,1.550009e+00,5097
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.697283e+00,1.681597e+00,56120
absthetadiff_nose2ell_flyfemale_frametouch,1.857881e+00,4.664805e-01,2129
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.664989e+00,1.675918e+00,66370
absthetadiff_nose2ell_flymale_frametouch,1.835781e+00,1.432927e+00,2952
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.588572e-01,-1.185461e+00,340215
absyaw_flyfemale_framemove,5.501515e-01,-2.740739e+00,165326
absyaw_flymale_framemove,5.668797e-01,-5.698600e-02,174835
accmag_flyany_frameany,1.769014e+02,9.092300e+00,479420
accmag_flyfemale_frameany,1.707676e+02,7.357042e+00,225671
accmag_flymale_frameany,1.827219e+02,1.005392e+01,253006
angle_biggest_wing_flyany_frameany,7.726772e-02,4.463061e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.163292e-02,2.369441e-01,225681
angle_biggest_wing_flymale_frameany,1.081956e-01,6.071652e+00,253016
angle_smallest_wing_flyany_frameany,4.476322e-02,7.101803e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.064814e-02,1.825668e+00,225681
angle_smallest_wing_flymale_frameany,6.601693e-02,8.136417e+00,253016
angleonclosestfly_flyany_framenearfly,-3.239396e-01,1.146610e+00,122582
angleonclosestfly_flyany_framestop_nearfly,-2.320859e-01,2.541935e+00,27832
angleonclosestfly_flyany_frametouch,-4.823300e-01,-4.540627e+00,5097
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.094626e-01,1.250795e+00,56120
angleonclosestfly_flyfemale_frametouch,-4.901179e-01,-2.483652e+00,2129
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.435797e-01,-4.431227e-01,66370
angleonclosestfly_flymale_frametouch,-4.930771e-01,-3.753872e+00,2952
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.604075e-01,-3.175679e+00,479440
anglesub_flyfemale_frameany,1.578514e-01,-3.195167e+00,225681
anglesub_flymale_frameany,1.626378e-01,-2.372183e+00,253016
area_flyany_frameany,1.819271e+00,-5.179187e-01,479440
area_flyfemale_frameany,2.059216e+00,-4.127935e-01,225681
area_flymale_frameany,1.605094e+00,-5.005226e-02,253016
area_inmost_wing_flyany_frameany,9.317781e-01,1.801008e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.976707e-01,1.087866e+00,36381
area_inmost_wing_flyfemale_frameany,1.023016e+00,2.690228e+00,225681
area_inmost_wing_flymale_frameany,8.521697e-01,7.093351e-01,253016
area_outmost_wing_flyany_frameany,9.940940e-01,1.972616e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.428838e-01,-3.208286e+00,36381
area_outmost_wing_flyfemale_frameany,1.079564e+00,2.295726e+00,225681
area_outmost_wing_flymale_frameany,9.190192e-01,1.498462e+00,253016
arena_angle_flyany_frameany,1.422909e-01,1.533167e+00,479440
b_mm_flyany_frameany,2.262706e-01,-7.238187e-01,479440
b_mm_flyfemale_frameany,2.415455e-01,-4.531646e-01,225681
b_mm_flymale_frameany,2.125991e-01,-5.270420e-01,253016
boutfreq_flyany_framebackup,2.494577e-03,7.346383e+00,479440
boutfreq_flyany_framebodyturn,8.295094e-03,8.907464e+00,479440
boutfreq_flyany_framecrabwalkall,1.271901e-02,1.838204e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.051060e-04,2.702264e-01,479440
boutfreq_flyany_framejump,3.656349e-03,1.449384e+01,479440
boutfreq_flyany_framepivotcenter,6.424162e-04,6.043750e+00,479440
boutfreq_flyany_framepivottail,1.036417e-02,4.438610e+00,479440
boutfreq_flyany_framerighting,3.441515e-04,2.144949e+00,479440
boutfreq_flyany_framestop,2.105164e-02,7.366983e+00,479440
boutfreq_flyany_frametouch,2.684382e-03,-2.431396e+00,479440
boutfreq_flyany_framewalk,2.461622e-02,4.105150e+00,479440
boutfreq_flyany_framewingextension,3.962957e-05,-9.687681e-01,479440
boutfreq_flyany_framewingflick,3.316369e-04,3.604270e+00,479440
boutfreq_flyany_framewinggrooming,1.631070e-03,8.963258e-01,479440
boutfreq_flymale_frameattemptedcopulation,7.904951e-06,-7.460339e-01,253006
boutfreq_flymale_framechase,1.304317e-04,-1.382781e+00,253006
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,253006
corfrac_maj_flyany_frameany,-1.302392e-01,-2.331206e+00,479420
corfrac_maj_flyany_framebackup,-1.764671e-01,2.977876e+00,4577
corfrac_maj_flyany_framebodyturn,-7.308949e-01,2.682975e+00,10483
corfrac_maj_flyany_framecrabwalkall,-3.149084e-01,3.447049e-03,43077
corfrac_maj_flyany_framecrabwalkextreme,-6.143397e-01,-2.214036e+00,1377
corfrac_maj_flyany_framepivotcenter,-8.010285e-02,1.178527e+00,888
corfrac_maj_flyany_framepivottail,-7.150463e-01,-3.227453e+00,20019
corfrac_maj_flyfemale_frameany,-1.362953e-01,-1.954102e+00,225671
corfrac_maj_flymale_frameany,-1.259832e-01,-2.494948e+00,253006
da_flyany_frameany,7.695433e-06,2.365984e+00,479420
da_flyfemale_frameany,-1.185870e-04,-1.941047e+00,225671
da_flymale_frameany,1.222478e-04,2.702578e+00,253006
dangle2wall_flyany_framenearwall,-2.258874e-02,-3.874990e+00,382815
dangle2wall_flyfemale_framenearwall,-4.127449e-03,-1.789629e+00,180491
dangle2wall_flymale_framenearwall,-4.021439e-02,-5.764943e+00,201991
dangle_biggest_wing_flyany_frameany,-3.849723e-02,-2.762458e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.951003e-02,-1.179454e+00,225671
dangle_biggest_wing_flymale_frameany,-5.286438e-02,-3.062378e+00,253006
dangle_smallest_wing_flyany_frameany,3.853894e-02,2.770784e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.133293e-02,1.320800e+00,225671
dangle_smallest_wing_flymale_frameany,5.105310e-02,2.953046e+00,253006
danglesub_flyany_framemove,-7.468694e-03,4.501069e+00,340195
danglesub_flyany_framenearfly,-1.729659e-01,-7.486830e+00,122580
danglesub_flyfemale_framenearfly,-1.708080e-01,-7.635802e+00,56119
danglesub_flymale_framenearfly,-1.764614e-01,-6.713674e+00,66369
darea_flyany_frameany,5.130019e-05,2.747783e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.124481e-01,-7.069839e-01,4577
darea_flyany_framebodyturn,-1.039994e-01,-9.953947e-01,10483
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.190221e-02,-9.658757e-01,43077
darea_flyany_framecrabwalkextreme,-7.568401e-02,-1.016635e+00,1377
darea_flyany_framejump,-4.626064e-01,-3.439162e+00,5648
darea_flyany_framepivotcenter,-5.393509e-02,-1.471944e+00,888
darea_flyany_framepivottail,-1.523497e-01,-2.113693e+00,20019
darea_flyany_framerighting,4.393632e-01,4.767123e+00,1966
darea_flyany_framestop,-1.070260e-02,2.829902e-01,139225
darea_flyany_frametouch,-8.741414e-02,-6.821566e-01,5097
darea_flyany_framewalk,2.255004e-02,-1.397430e+00,205366
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.431042e-02,-7.223576e+00,36381
darea_flyfemale_frameany,-9.244834e-04,-3.968884e+00,225671
darea_flymale_frameany,1.064711e-03,5.397424e+00,253006
darea_inmost_wing_flyany_frameany,5.260021e-02,-1.640550e+00,479420
darea_inmost_wing_flyfemale_frameany,3.318284e-02,-2.750745e+00,225671
darea_inmost_wing_flymale_frameany,6.736712e-02,-2.247937e-01,253006
darea_outmost_wing_flyany_frameany,-5.263123e-02,1.632949e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.295441e-02,2.748950e+00,225671
darea_outmost_wing_flymale_frameany,-6.761397e-02,2.316168e-01,253006
db_flyany_frameany,4.405222e-06,1.887081e+00,479420
db_flyfemale_frameany,-7.164839e-05,-5.638594e+00,225671
db_flymale_frameany,9.041176e-05,7.748596e+00,253006
dcenter_flyany_frameany,1.264378e+01,4.106295e+00,479440
dcenter_flyany_framebackupstart,9.737231e+00,1.189095e+00,1196
dcenter_flyany_framebodyturn,1.290375e+01,3.799037e+00,10483
dcenter_flyany_framebodyturnstart,1.269938e+01,3.603314e+00,3977
dcenter_flyany_framecrabwalkallstart,1.265053e+01,2.776100e+00,6098
dcenter_flyany_framecrabwalkextreme,9.969820e+00,3.046505e+00,1377
dcenter_flyany_framecrabwalkextremestart,1.049498e+01,4.070687e+00,386
dcenter_flyany_framejumpstart,1.285920e+01,1.912939e+00,1753
dcenter_flyany_framemove,1.232930e+01,3.560301e+00,340215
dcenter_flyany_framenearwall,1.148304e+01,3.476850e+00,382829
dcenter_flyany_framepivotcenter,1.375855e+01,3.762886e+00,888
dcenter_flyany_framepivotcenterstart,1.377113e+01,3.065082e+00,308
dcenter_flyany_framepivottailstart,1.097234e+01,1.361776e+00,4969
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.331561e+01,4.245139e+00,139225
dcenter_flyany_frametouch,2.972318e+00,1.389813e+00,5097
dcenter_flyany_framewalk,1.292496e+01,2.179780e+00,205369
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.635895e+01,4.807811e+00,36381
dcenter_flyfemale_frameany,1.289715e+01,4.987689e+00,225681
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.241992e+01,2.739473e+00,253016
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.568353e-02,-5.394250e+00,340195
ddcenter_flyany_framenearfly,1.161534e+00,1.111876e+01,122580
ddcenter_flyfemale_framenearfly,1.131188e+00,1.136261e+01,56119
ddcenter_flymale_framenearfly,1.219431e+00,1.084051e+01,66369
ddell2nose_flyany_framenearfly,2.426702e+00,8.191325e+00,122580
ddell2nose_flyfemale_framenearfly,2.391523e+00,8.192745e+00,56119
ddell2nose_flymale_framenearfly,2.492631e+00,8.131844e+00,66369
ddist2wall_flyany_framenearwall,8.471017e-02,1.616600e+01,382815
ddist2wall_flyfemale_framenearwall,8.779423e-02,1.345716e+01,180491
ddist2wall_flymale_framenearwall,8.214747e-02,1.329838e+01,201991
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.434793e+00,8.203111e+00,122580
ddnose2ell_flyfemale_framenearfly,2.475515e+00,8.570394e+00,56119
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.436550e+00,7.515057e+00,66369
decc_flyany_frameany,2.503487e-06,-5.063330e-01,479420
decc_flyfemale_frameany,-3.934036e-05,-3.405198e+00,225671
decc_flymale_frameany,6.904438e-05,4.714184e+00,253006
dell2nose_flyany_frameany,1.176255e+01,4.135759e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.195275e+01,4.989670e+00,225681
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.159461e+01,2.770603e+00,253016
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.124930e+01,-3.572877e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.495927e+00,-2.291284e+00,1196
dist2wall_flyany_framebodyturnstart,8.207604e+00,2.440880e+00,3977
dist2wall_flyany_framecrabwalkall,6.033262e+00,-1.484293e+00,43079
dist2wall_flyany_framecrabwalkextreme,6.356319e+00,-2.239574e+00,1377
dist2wall_flyany_framejump,1.931457e+01,2.162666e+00,5648
dist2wall_flyany_framejumpstart,1.778239e+01,1.772658e+00,1753
dist2wall_flyany_framemove,8.610937e+00,-1.193249e-01,340215
dist2wall_flyany_framepivotcenterstart,1.803394e+01,1.003816e+00,308
dist2wall_flyany_framepivottailstart,4.975947e+00,-2.568050e+00,4969
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.758457e+01,2.209939e+00,139225
dist2wall_flyany_frametouch,6.997925e+00,-2.368798e+00,5097
dist2wall_flyany_framewalk,7.702866e+00,-1.156103e+00,205369
dist2wall_flyany_framewinggrooming,2.289170e+01,2.675423e+00,36381
dist2wall_flyfemale_frameany,1.122366e+01,-7.329929e-01,225681
dist2wall_flymale_frameany,1.126068e+01,5.416726e-02,253016
dmax_wing_angle_flyany_frameany,1.446319e-02,1.546570e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.620841e-03,-1.038434e+00,225671
dmax_wing_angle_flymale_frameany,2.961710e-02,2.320173e+00,253006
dmax_wing_area_flyany_frameany,-7.128053e-01,-1.079659e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.570301e-01,-5.400440e+00,225671
dmax_wing_area_flymale_frameany,-8.494968e-01,-1.151833e+01,253006
dmin_wing_angle_flyany_frameany,-1.442149e-02,-1.532948e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.443735e-03,1.293632e+00,225671
dmin_wing_angle_flymale_frameany,-3.142837e-02,-2.463887e+00,253006
dmin_wing_area_flyany_frameany,7.127743e-01,1.079307e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.572586e-01,5.383827e+00,225671
dmin_wing_area_flymale_frameany,8.492499e-01,1.151894e+01,253006
dnose2ell_angle_30tomin30_flyany_frameany,1.229872e+01,4.001173e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.258259e+01,4.906710e+00,225681
dnose2ell_angle_30tomin30_flymale_frameany,1.204708e+01,2.630923e+00,253016
dnose2ell_angle_min20to20_flyany_frameany,4.490639e+01,1.941783e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.550487e+01,2.645952e+00,225681
dnose2ell_angle_min20to20_flymale_frameany,4.441675e+01,6.867031e-01,253016
dnose2ell_angle_min30to30_flyany_frameany,3.607398e+01,1.994238e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.654056e+01,2.667779e+00,225681
dnose2ell_angle_min30to30_flymale_frameany,3.568897e+01,7.790942e-01,253016
dnose2ell_flyany_frameany,1.172939e+01,4.022503e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.994508e+00,1.180485e+00,1196
dnose2ell_flyany_framebodyturn,1.195225e+01,3.478944e+00,10483
dnose2ell_flyany_framebodyturnstart,1.175764e+01,3.238312e+00,3977
dnose2ell_flyany_framecrabwalkallstart,1.170908e+01,2.550113e+00,6098
dnose2ell_flyany_framecrabwalkextreme,9.107357e+00,3.189460e+00,1377
dnose2ell_flyany_framecrabwalkextremestart,9.615416e+00,4.192590e+00,386
dnose2ell_flyany_framejumpstart,1.204205e+01,1.819249e+00,1753
dnose2ell_flyany_framenearwall,1.054731e+01,3.390627e+00,382829
dnose2ell_flyany_framepivotcenter,1.305517e+01,3.816007e+00,888
dnose2ell_flyany_framepivotcenterstart,1.302850e+01,3.157831e+00,308
dnose2ell_flyany_framepivottailstart,1.013432e+01,1.296593e+00,4969
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.240875e+01,4.206584e+00,139225
dnose2ell_flyany_frametouch,1.215671e+00,3.820678e+00,5097
dnose2ell_flyany_framewalk,1.199173e+01,2.014174e+00,205369
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.549177e+01,4.839567e+00,36381
dnose2ell_flyfemale_frameany,1.198431e+01,4.905856e+00,225681
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.150429e+01,2.674456e+00,253016
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.259524e+01,3.960473e+00,479440
dnose2tail_flyany_framemove,1.230846e+01,3.408182e+00,340215
dnose2tail_flyfemale_frameany,1.284344e+01,4.806207e+00,225681
dnose2tail_flymale_frameany,1.237648e+01,2.609521e+00,253016
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,479420
dnwingsdetected_flyfemale_frameany,6.717092e-04,1.555671e+00,225671
dnwingsdetected_flymale_frameany,-4.793097e-04,-4.839624e-01,253006
dphi_flyany_framemove,-2.885232e-02,-7.735443e-01,340195
dphi_flyfemale_framemove,4.899423e-02,9.352580e-01,165316
dphi_flymale_framemove,-1.023292e-01,-2.041849e+00,174825
dtheta_flyany_frameany,-8.626910e-03,-1.061112e+00,479420
dtheta_flyfemale_frameany,-2.515478e-02,-2.606278e+00,225671
dtheta_flymale_frameany,5.901584e-03,7.284500e-01,253006
du_cor_flyany_frameany,8.293032e+00,4.601576e+00,479420
du_cor_flyfemale_frameany,8.155986e+00,4.966512e+00,225671
du_cor_flymale_frameany,8.437966e+00,3.654422e+00,253006
du_ctr_flyany_frameany,8.815070e+00,4.706339e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.830551e+00,-4.130070e+00,4577
du_ctr_flyany_framebodyturn,6.857047e+00,5.018438e+00,10483
du_ctr_flyany_framecrabwalkall,1.305163e+01,2.489461e+00,43077
du_ctr_flyany_framecrabwalkextreme,1.178806e+00,1.582230e+00,1377
du_ctr_flyany_framejump,6.389095e+01,1.035475e+01,5648
du_ctr_flyany_framemove,1.232745e+01,2.453665e+00,340195
du_ctr_flyany_framenearfly,8.019659e+00,4.590977e+00,122580
du_ctr_flyany_framenearwall,9.485195e+00,4.601125e+00,382815
du_ctr_flyany_framenotnearfly_notnearwall,6.305954e+00,2.162471e+00,91614
du_ctr_flyany_framepivotcenter,4.560766e-01,8.332376e-01,888
du_ctr_flyany_framerighting,2.573435e+00,-2.691698e+00,1966
du_ctr_flyany_framestop,2.526765e-01,1.442311e+01,139225
du_ctr_flyany_frametouch,2.140497e+00,3.607692e-01,5097
du_ctr_flyany_framewalk,1.681731e+01,1.557398e+00,205366
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.081754e-01,5.399747e+00,36381
du_ctr_flyfemale_frameany,8.696240e+00,5.058573e+00,225671
