field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.055568e-01,-2.605690e+00,9.944000e-01,5.600000e-03,1,3,1438380
a_mm_flyfemale_frameany,6.475298e-01,-2.417267e+00,9.900000e-01,1.000000e-02,1,3,721218
a_mm_flymale_frameany,5.632404e-01,-2.935641e+00,9.974000e-01,2.600000e-03,1,3,714796
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.055477e-01,-3.731986e+00,1.000000e+00,0.000000e+00,1,3,1942
absangle2wall_flyany_framebodyturnstart,1.055381e+00,-2.037402e+00,9.817000e-01,1.830000e-02,1,3,6770
absangle2wall_flyany_framecrabwalkall,1.106766e+00,-3.306815e+00,1.000000e+00,0.000000e+00,1,3,231775
absangle2wall_flyany_framecrabwalkextreme,7.391873e-01,-6.232958e+00,1.000000e+00,0.000000e+00,1,3,7261
absangle2wall_flyany_framejump,1.720117e+00,2.836900e-01,3.753000e-01,6.247000e-01,1,3,1141
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.256190e+00,-5.570740e+00,1.000000e+00,0.000000e+00,1,3,1018575
absangle2wall_flyany_framenearwall,1.344645e+00,-1.088070e+00,8.785000e-01,1.215000e-01,1,3,1249588
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.423966e-01,-6.348443e+00,1.000000e+00,0.000000e+00,1,3,10868
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.752661e+00,2.136912e+00,1.890000e-02,9.811000e-01,1,3,419805
absangle2wall_flyany_frametouch,1.380775e+00,-1.676579e+00,9.529000e-01,4.710000e-02,1,3,27823
absangle2wall_flyany_framewalk,1.337658e+00,-2.426726e+00,9.947000e-01,5.300000e-03,1,3,611514
absangle2wall_flyany_framewinggrooming,1.754073e+00,2.401263e+00,1.680000e-02,9.832000e-01,1,3,33738
absangle2wall_flyfemale_framenearwall,1.349311e+00,-9.530365e-01,8.309000e-01,1.691000e-01,1,3,615643
absangle2wall_flymale_framenearwall,1.341581e+00,-1.004114e+00,8.456000e-01,1.544000e-01,1,3,632450
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.701298e+00,2.336752e+00,6.200000e-03,9.938000e-01,1,3,1029
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510917e+00,9.603127e-01,1.745000e-01,8.255000e-01,1,3,2285
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454671e+00,7.905028e-01,2.162000e-01,7.838000e-01,1,3,7652
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.325709e+00,2.750340e+00,0.000000e+00,1.000000e+00,1,3,854
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609023e+00,3.233924e+00,3.600000e-03,9.964000e-01,1,3,510040
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507014e+00,2.713217e+00,7.800000e-03,9.922000e-01,1,3,4519
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.606822e+00,2.199561e+00,3.040000e-02,9.696000e-01,1,3,138052
absanglefrom1to2_nose2ell_flyany_frametouch,8.142432e-01,3.730981e+00,1.100000e-03,9.989000e-01,1,3,27823
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579244e+00,-2.910119e-01,5.809000e-01,4.191000e-01,1,3,261356
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.196318e-01,2.438853e+00,9.700000e-03,9.903000e-01,1,3,15756
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.454897e-01,3.881700e+00,3.100000e-03,9.969000e-01,1,2,645
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638924e+00,3.107794e+00,0.000000e+00,1.000000e+00,1,3,248043
absanglefrom1to2_nose2ell_flymale_frametouch,8.082572e-01,3.057345e+00,1.500000e-03,9.985000e-01,1,3,12033
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.626164e+00,-7.514478e-02,5.325000e-01,4.675000e-01,1,3,1249540
absdangle2wall_flyfemale_framenearwall,1.675702e+00,2.012767e-01,4.325000e-01,5.675000e-01,1,3,615621
absdangle2wall_flymale_framenearwall,1.575278e+00,-3.641339e-01,6.507000e-01,3.493000e-01,1,3,632424
absdtheta_flyany_frameany,1.508154e+00,5.264314e-02,5.023000e-01,4.977000e-01,1,3,1438320
absdtheta_flyany_framebackup,2.473051e+00,4.708954e-01,3.141000e-01,6.859000e-01,1,3,7721
absdtheta_flyany_framebodyturn,5.385974e+00,-1.083625e+00,8.592000e-01,1.408000e-01,1,3,17124
absdtheta_flyany_framecrabwalkall,1.682675e+00,-2.818521e-01,6.308000e-01,3.692000e-01,1,3,231769
absdtheta_flyany_framecrabwalkextreme,2.046264e+00,2.406138e+00,6.500000e-03,9.935000e-01,1,3,7261
absdtheta_flyany_framemove,1.975529e+00,-1.785219e-01,5.896000e-01,4.104000e-01,1,3,1018515
absdtheta_flyany_framenearfly,1.587288e+00,-2.274061e-01,6.172000e-01,3.828000e-01,1,3,510015
absdtheta_flyany_framenearwall,1.625821e+00,-1.361938e-02,5.132000e-01,4.868000e-01,1,3,1249540
absdtheta_flyany_framenotnearfly_notnearwall,7.366109e-01,-2.560005e+00,9.945000e-01,5.500000e-03,1,3,170907
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,5.272602e+00,-9.345328e-02,5.436000e-01,4.564000e-01,1,3,43359
absdtheta_flyany_framerighting,9.718291e+00,1.345905e+00,9.190000e-02,9.081000e-01,1,3,1943
absdtheta_flyany_framestop,3.646720e-01,-2.718039e+00,9.936000e-01,6.400000e-03,1,3,419805
absdtheta_flyany_frametouch,1.685625e+00,-5.232234e-01,7.036000e-01,2.964000e-01,1,3,27823
absdtheta_flyany_framewalk,1.570130e+00,-6.963024e-01,7.524000e-01,2.476000e-01,1,3,611509
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.795293e-01,-1.705943e+00,9.532000e-01,4.680000e-02,1,3,33737
absdtheta_flyfemale_frameany,1.537523e+00,4.507605e-01,3.496000e-01,6.504000e-01,1,3,721188
absdtheta_flymale_frameany,1.480371e+00,-3.626288e-01,6.667000e-01,3.333000e-01,1,3,714766
absdtheta_flymale_framechase,1.503725e+00,-1.410356e+00,9.037000e-01,9.630000e-02,1,2,645
absdv_cor_flyany_frameany,2.088522e+00,1.684079e-01,4.492000e-01,5.508000e-01,1,3,1438320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.425244e+00,3.737002e-01,3.437000e-01,6.563000e-01,1,3,7721
absdv_cor_flyany_framebodyturn,2.971144e+00,1.377600e-01,4.414000e-01,5.586000e-01,1,3,17124
absdv_cor_flyany_framecrabwalkall,5.449310e+00,-7.026187e-01,7.606000e-01,2.394000e-01,1,3,231769
absdv_cor_flyany_framecrabwalkextreme,5.091452e+00,2.357904e+00,1.370000e-02,9.863000e-01,1,3,7261
absdv_cor_flyany_framejump,1.309091e+01,-2.370618e+00,9.888000e-01,1.120000e-02,1,3,1141
absdv_cor_flyany_framemove,2.887322e+00,-1.865777e-01,5.777000e-01,4.223000e-01,1,3,1018515
absdv_cor_flyany_framenearfly,1.819602e+00,-7.279240e-01,7.839000e-01,2.161000e-01,1,3,510015
absdv_cor_flyany_framenearwall,2.275145e+00,-1.049254e-01,5.421000e-01,4.579000e-01,1,3,1249540
absdv_cor_flyany_framenotnearfly_notnearwall,8.397530e-01,-1.465739e+00,9.333000e-01,6.670000e-02,1,3,170907
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.378367e+00,-3.041814e-02,4.996000e-01,5.004000e-01,1,3,43359
absdv_cor_flyany_framerighting,5.601297e+00,-1.472029e+00,9.451000e-01,5.490000e-02,1,3,1943
absdv_cor_flyany_framestop,1.377772e-01,-1.939758e+00,9.777000e-01,2.230000e-02,1,3,419805
absdv_cor_flyany_frametouch,1.837379e+00,4.738862e-01,3.179000e-01,6.821000e-01,1,3,27823
absdv_cor_flyany_framewalk,3.348084e+00,-2.420903e-01,6.004000e-01,3.996000e-01,1,3,611509
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.336297e-01,-2.154408e+00,9.939000e-01,6.100000e-03,1,3,33737
absdv_cor_flyfemale_frameany,1.950984e+00,3.757240e-01,3.721000e-01,6.279000e-01,1,3,721188
absdv_cor_flymale_frameany,2.232019e+00,2.961307e-02,5.129000e-01,4.871000e-01,1,3,714766
absdv_cor_flymale_framechase,1.983936e+00,-1.133707e+00,8.524000e-01,1.476000e-01,1,2,645
absphidiff_nose2ell_flyany_framenearfly,1.716527e+00,2.032715e+00,1.600000e-03,9.984000e-01,1,3,510015
absphidiff_nose2ell_flyany_frametouch,1.665216e+00,3.337901e+00,0.000000e+00,1.000000e+00,1,3,27823
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.731398e+00,1.941249e+00,3.800000e-03,9.962000e-01,1,3,261340
absphidiff_nose2ell_flyfemale_frametouch,1.666066e+00,2.111243e+00,2.460000e-02,9.754000e-01,1,3,15756
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.591056e-01,8.732314e-01,2.112000e-01,7.888000e-01,1,2,645
absphidiff_nose2ell_flymale_framenearfly,1.701832e+00,2.003570e+00,1.800000e-03,9.982000e-01,1,3,248034
absphidiff_nose2ell_flymale_frametouch,1.664673e+00,2.900472e+00,0.000000e+00,1.000000e+00,1,3,12033
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.224206e+00,7.768087e-01,2.220000e-01,7.780000e-01,1,3,1438320
abssmoothdtheta_flyfemale_frameany,1.266313e+00,1.072971e+00,1.330000e-01,8.670000e-01,1,3,721188
abssmoothdtheta_flymale_frameany,1.183720e+00,3.627308e-01,3.682000e-01,6.318000e-01,1,3,714766
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.548637e+00,-2.428221e+00,9.957000e-01,4.300000e-03,1,3,1029
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694939e+00,1.369860e-01,4.816000e-01,5.184000e-01,1,3,7652
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.611200e+00,-1.849809e+00,9.921000e-01,7.900000e-03,1,3,854
absthetadiff_nose2ell_flyany_framenearfly,1.675400e+00,9.220322e-01,1.691000e-01,8.309000e-01,1,3,510040
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561731e+00,-1.705583e+00,9.523000e-01,4.770000e-02,1,3,4519
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518578e+00,-8.789735e-01,8.214000e-01,1.786000e-01,1,3,138052
absthetadiff_nose2ell_flyany_frametouch,1.809886e+00,2.949892e-01,4.202000e-01,5.798000e-01,1,3,27823
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.701648e+00,7.066504e-01,2.509000e-01,7.491000e-01,1,3,261356
absthetadiff_nose2ell_flyfemale_frametouch,1.782756e+00,-2.495008e+00,9.841000e-01,1.590000e-02,1,3,15756
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.605598e-01,3.605121e+00,7.100000e-03,9.929000e-01,1,2,645
absthetadiff_nose2ell_flymale_framenearfly,1.648600e+00,1.008144e+00,1.505000e-01,8.495000e-01,1,3,248043
absthetadiff_nose2ell_flymale_frametouch,1.835854e+00,1.188607e+00,1.018000e-01,8.982000e-01,1,3,12033
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.555831e-01,8.689778e-01,1.914000e-01,8.086000e-01,1,3,1018575
absyaw_flyfemale_framemove,5.651513e-01,7.249872e-01,2.221000e-01,7.779000e-01,1,3,525150
absyaw_flymale_framemove,5.446937e-01,7.891414e-01,2.104000e-01,7.896000e-01,1,3,492790
accmag_flyany_frameany,1.085833e+02,-1.801158e+00,9.528000e-01,4.720000e-02,1,3,1438320
accmag_flyfemale_frameany,1.090723e+02,-1.522286e+00,9.257000e-01,7.430000e-02,1,3,721188
accmag_flymale_frameany,1.082392e+02,-1.906713e+00,9.628000e-01,3.720000e-02,1,3,714766
angle_biggest_wing_flyany_frameany,4.270195e-03,-2.772281e+00,9.994000e-01,6.000000e-04,1,3,1438380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,-8.128445e-04,-3.364013e+00,1.000000e+00,0.000000e+00,1,3,721218
angle_biggest_wing_flymale_frameany,9.177303e-03,-1.524785e+00,9.551000e-01,4.490000e-02,1,3,714796
angle_smallest_wing_flyany_frameany,-1.517703e-03,-1.960915e+00,9.827000e-01,1.730000e-02,1,3,1438380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,-7.229082e-03,-3.059065e+00,9.995000e-01,5.000000e-04,1,3,721218
angle_smallest_wing_flymale_frameany,4.124129e-03,-5.001006e-01,6.975000e-01,3.025000e-01,1,3,714796
angleonclosestfly_flyany_framenearfly,-3.256846e-01,2.572009e+00,5.800000e-03,9.942000e-01,1,3,510040
angleonclosestfly_flyany_framestop_nearfly,-2.628169e-01,3.307337e+00,2.800000e-03,9.972000e-01,1,3,138052
angleonclosestfly_flyany_frametouch,-3.470539e-01,2.079610e-01,4.192000e-01,5.808000e-01,1,3,27823
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.155373e-01,1.980773e+00,6.900000e-03,9.931000e-01,1,3,261356
angleonclosestfly_flyfemale_frametouch,-3.627198e-01,6.490421e-01,2.786000e-01,7.214000e-01,1,3,15756
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.254510e-02,-9.389715e-01,7.899000e-01,2.101000e-01,1,2,645
angleonclosestfly_flymale_framenearfly,-3.375037e-01,1.421444e+00,9.560000e-02,9.044000e-01,1,3,248043
angleonclosestfly_flymale_frametouch,-3.321326e-01,-2.970707e-01,6.066000e-01,3.934000e-01,1,3,12033
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.715938e-01,-1.851254e+00,9.823000e-01,1.770000e-02,1,3,1438380
anglesub_flyfemale_frameany,1.783415e-01,-5.577648e-01,7.065000e-01,2.935000e-01,1,3,721218
anglesub_flymale_frameany,1.648114e-01,-2.109337e+00,1.000000e+00,0.000000e+00,1,3,714796
area_flyany_frameany,1.582069e+00,-2.145740e+00,9.847000e-01,1.530000e-02,1,3,1438380
area_flyfemale_frameany,1.791944e+00,-2.256165e+00,9.848000e-01,1.520000e-02,1,3,721218
area_flymale_frameany,1.370287e+00,-2.181265e+00,9.845000e-01,1.550000e-02,1,3,714796
area_inmost_wing_flyany_frameany,9.758114e-01,1.937175e+00,2.130000e-02,9.787000e-01,1,3,1438380
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.191370e-01,1.395567e+00,8.940000e-02,9.106000e-01,1,3,33738
area_inmost_wing_flyfemale_frameany,1.041277e+00,2.233974e+00,1.220000e-02,9.878000e-01,1,3,721218
area_inmost_wing_flymale_frameany,9.102043e-01,1.148249e+00,1.211000e-01,8.789000e-01,1,3,714796
area_outmost_wing_flyany_frameany,9.980616e-01,9.266653e-01,1.717000e-01,8.283000e-01,1,3,1438380
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.587962e-01,-1.438968e+00,9.112000e-01,8.880000e-02,1,3,33738
area_outmost_wing_flyfemale_frameany,1.071168e+00,1.172983e+00,1.177000e-01,8.823000e-01,1,3,721218
area_outmost_wing_flymale_frameany,9.245068e-01,3.308606e-01,3.601000e-01,6.399000e-01,1,3,714796
arena_angle_flyany_frameany,-1.993598e-01,-1.869156e+00,9.435000e-01,5.650000e-02,1,3,1438380
b_mm_flyany_frameany,2.068566e-01,-1.742066e+00,9.590000e-01,4.100000e-02,1,3,1438380
b_mm_flyfemale_frameany,2.201384e-01,-2.145703e+00,9.791000e-01,2.090000e-02,1,3,721218
b_mm_flymale_frameany,1.934377e-01,-1.441684e+00,9.159000e-01,8.410000e-02,1,3,714796
boutfreq_flyany_framebackup,1.352911e-03,2.121570e+00,2.240000e-02,9.776000e-01,1,3,1438380
boutfreq_flyany_framebodyturn,4.707379e-03,1.472198e+00,6.390000e-02,9.361000e-01,1,3,1438380
boutfreq_flyany_framecrabwalkall,1.627456e-02,3.705480e+00,0.000000e+00,1.000000e+00,1,3,1438380
boutfreq_flyany_framecrabwalkextreme,1.229856e-03,1.568645e+00,6.410000e-02,9.359000e-01,1,3,1438380
boutfreq_flyany_framejump,2.892143e-04,-2.306778e+00,1.000000e+00,0.000000e+00,1,3,1438380
boutfreq_flyany_framepivotcenter,1.473880e-04,7.029380e-02,4.199000e-01,5.801000e-01,1,3,1438380
boutfreq_flyany_framepivottail,7.558503e-03,2.164131e+00,1.710000e-02,9.829000e-01,1,3,1438380
boutfreq_flyany_framerighting,9.802695e-05,-2.384048e+00,9.951000e-01,4.900000e-03,1,3,1438380
boutfreq_flyany_framestop,1.222973e-02,-8.561421e-01,7.993000e-01,2.007000e-01,1,3,1438380
boutfreq_flyany_frametouch,3.748662e-03,-2.123144e+00,9.931000e-01,6.900000e-03,1,3,1438380
boutfreq_flyany_framewalk,2.365995e-02,1.645980e+00,3.770000e-02,9.623000e-01,1,3,1438380
boutfreq_flyany_framewingextension,2.363770e-05,-1.608853e+00,9.980000e-01,2.000000e-03,1,3,1438380
boutfreq_flyany_framewingflick,5.005631e-05,-8.387316e-01,8.527000e-01,1.473000e-01,1,3,1438380
boutfreq_flyany_framewinggrooming,4.136598e-04,-2.784002e+00,1.000000e+00,0.000000e+00,1,3,1438380
boutfreq_flymale_frameattemptedcopulation,1.399284e-06,-1.002570e+00,9.304000e-01,6.960000e-02,1,3,714766
boutfreq_flymale_framechase,3.581639e-04,-2.248581e+00,1.000000e+00,0.000000e+00,1,3,714766
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,4.316000e-01,5.684000e-01,1,3,714766
corfrac_maj_flyany_frameany,-1.866312e-01,-2.879445e+00,9.984000e-01,1.600000e-03,1,3,1438320
corfrac_maj_flyany_framebackup,-1.723654e-01,4.141080e+00,1.500000e-03,9.985000e-01,1,3,7721
corfrac_maj_flyany_framebodyturn,-7.690809e-01,-2.511180e+00,9.909000e-01,9.100000e-03,1,3,17124
corfrac_maj_flyany_framecrabwalkall,-3.450129e-01,-3.702793e+00,9.988000e-01,1.200000e-03,1,3,231769
corfrac_maj_flyany_framecrabwalkextreme,-6.644877e-01,-3.745119e+00,1.000000e+00,0.000000e+00,1,3,7261
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-7.082439e-01,-1.364879e+00,9.202000e-01,7.980000e-02,1,3,43359
corfrac_maj_flyfemale_frameany,-1.991017e-01,-2.768943e+00,9.964000e-01,3.600000e-03,1,3,721188
corfrac_maj_flymale_frameany,-1.745596e-01,-2.567103e+00,9.967000e-01,3.300000e-03,1,3,714766
da_flyany_frameany,-1.092036e-05,-3.489925e-01,6.448000e-01,3.552000e-01,1,3,1438320
da_flyfemale_frameany,-1.154856e-05,1.209171e+00,6.480000e-02,9.352000e-01,1,3,721188
da_flymale_frameany,-1.266369e-05,-1.311601e+00,9.417000e-01,5.830000e-02,1,3,714766
dangle2wall_flyany_framenearwall,7.877074e-03,-3.312486e+00,1.000000e+00,0.000000e+00,1,3,1249540
dangle2wall_flyfemale_framenearwall,1.809536e-02,-2.781220e+00,1.000000e+00,0.000000e+00,1,3,615621
dangle2wall_flymale_framenearwall,-2.344013e-03,-3.224502e+00,1.000000e+00,0.000000e+00,1,3,632424
dangle_biggest_wing_flyany_frameany,1.716079e-02,1.530757e+00,5.840000e-02,9.416000e-01,1,3,1438320
dangle_biggest_wing_flyfemale_frameany,2.682171e-02,2.069147e+00,2.310000e-02,9.769000e-01,1,3,721188
dangle_biggest_wing_flymale_frameany,7.795386e-03,7.251686e-01,2.033000e-01,7.967000e-01,1,3,714766
dangle_smallest_wing_flyany_frameany,-1.715425e-02,-1.528254e+00,9.411000e-01,5.890000e-02,1,3,1438320
dangle_smallest_wing_flyfemale_frameany,-2.664108e-02,-2.055228e+00,9.765000e-01,2.350000e-02,1,3,721188
dangle_smallest_wing_flymale_frameany,-8.017829e-03,-7.284264e-01,7.954000e-01,2.046000e-01,1,3,714766
danglesub_flyany_framemove,-1.745038e-02,-5.565272e-01,7.489000e-01,2.511000e-01,1,3,1018515
danglesub_flyany_framenearfly,-9.594014e-02,5.326654e-01,2.719000e-01,7.281000e-01,1,3,510015
danglesub_flyfemale_framenearfly,-9.624190e-02,4.846461e-01,3.038000e-01,6.962000e-01,1,3,261340
danglesub_flymale_framenearfly,-9.576894e-02,5.284312e-01,2.796000e-01,7.204000e-01,1,3,248034
darea_flyany_frameany,-1.865146e-05,-3.178626e-01,6.205000e-01,3.795000e-01,1,3,1438320
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.097147e-01,3.077173e+00,2.800000e-03,9.972000e-01,1,3,7721
darea_flyany_framebodyturn,-5.895756e-02,-1.180212e+00,8.876000e-01,1.124000e-01,1,3,17124
darea_flyany_framechase,9.622718e-02,2.034308e+00,3.110000e-02,9.689000e-01,1,3,1196
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.489212e-02,3.531853e-01,3.919000e-01,6.081000e-01,1,3,231769
darea_flyany_framecrabwalkextreme,1.940722e-03,1.317117e+00,1.027000e-01,8.973000e-01,1,3,7261
darea_flyany_framejump,-1.964502e-01,-1.183296e+00,9.010000e-01,9.900000e-02,1,3,1141
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-6.190454e-02,-1.160570e+00,8.888000e-01,1.112000e-01,1,3,43359
darea_flyany_framerighting,1.177198e-01,1.175968e+00,8.770000e-02,9.123000e-01,1,3,1943
darea_flyany_framestop,-1.779491e-02,3.952333e-01,3.434000e-01,6.566000e-01,1,3,419805
darea_flyany_frametouch,-6.519577e-02,1.905691e+00,3.030000e-02,9.697000e-01,1,3,27823
darea_flyany_framewalk,1.913451e-02,-8.819088e-01,8.189000e-01,1.811000e-01,1,3,611509
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.108325e-02,2.469197e-01,4.234000e-01,5.766000e-01,1,3,33737
darea_flyfemale_frameany,-6.921456e-05,1.266873e+00,5.110000e-02,9.489000e-01,1,3,721188
darea_flymale_frameany,2.083461e-05,-1.307434e+00,9.535000e-01,4.650000e-02,1,3,714766
darea_inmost_wing_flyany_frameany,2.405251e-02,-3.325059e+00,9.999000e-01,1.000000e-04,1,3,1438320
darea_inmost_wing_flyfemale_frameany,2.257451e-02,-3.654321e+00,9.996000e-01,4.000000e-04,1,3,721188
darea_inmost_wing_flymale_frameany,2.450754e-02,-2.086318e+00,9.884000e-01,1.160000e-02,1,3,714766
darea_outmost_wing_flyany_frameany,-2.384149e-02,3.330895e+00,1.000000e-04,9.999000e-01,1,3,1438320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-2.216812e-02,3.663671e+00,4.000000e-04,9.996000e-01,1,3,721188
darea_outmost_wing_flymale_frameany,-2.435832e-02,2.110077e+00,1.130000e-02,9.887000e-01,1,3,714766
db_flyany_frameany,7.970443e-07,-3.513559e-01,6.313000e-01,3.687000e-01,1,3,1438320
db_flyfemale_frameany,-5.022929e-06,1.138341e+00,8.720000e-02,9.128000e-01,1,3,721188
db_flymale_frameany,6.208162e-06,-1.174980e+00,9.231000e-01,7.690000e-02,1,3,714766
dcenter_flyany_frameany,1.146089e+01,6.896070e-01,2.397000e-01,7.603000e-01,1,3,1438380
dcenter_flyany_framebackupstart,8.600470e+00,1.291975e+00,1.011000e-01,8.989000e-01,1,3,1946
dcenter_flyany_framebodyturn,1.159294e+01,1.580128e+00,7.280000e-02,9.272000e-01,1,3,17124
dcenter_flyany_framebodyturnstart,1.147862e+01,1.691077e+00,5.840000e-02,9.416000e-01,1,3,6770
dcenter_flyany_framecrabwalkallstart,1.188776e+01,1.995434e+00,3.950000e-02,9.605000e-01,1,3,23404
dcenter_flyany_framecrabwalkextreme,8.737204e+00,1.304202e+00,1.110000e-01,8.890000e-01,1,3,7261
dcenter_flyany_framecrabwalkextremestart,8.835073e+00,1.296753e+00,1.089000e-01,8.911000e-01,1,3,1769
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.147577e+01,1.140619e+00,1.324000e-01,8.676000e-01,1,3,1018575
dcenter_flyany_framenearwall,1.069223e+01,1.087041e+00,1.393000e-01,8.607000e-01,1,3,1249588
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.049169e+01,1.956652e+00,4.150000e-02,9.585000e-01,1,3,10868
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.122856e+01,-3.395001e-01,6.262000e-01,3.738000e-01,1,3,419805
dcenter_flyany_frametouch,2.807281e+00,-3.422848e+00,9.970000e-01,3.000000e-03,1,3,27823
