field,value,zscore,nflyframes
a_mm_flyany_frameany,6.427255e-01,1.350397e-01,479460
a_mm_flyfemale_frameany,6.920403e-01,9.175857e-01,239457
a_mm_flymale_frameany,5.934119e-01,-9.103150e-01,239595
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.328485e-01,-8.412022e-01,524
absangle2wall_flyany_framebodyturnstart,1.165673e+00,3.663844e+00,1150
absangle2wall_flyany_framecrabwalkall,1.246276e+00,5.380745e+00,22300
absangle2wall_flyany_framecrabwalkextreme,9.644379e-01,-1.874309e-01,993
absangle2wall_flyany_framejump,1.494646e+00,-2.229979e+00,280
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.385601e+00,6.763495e+00,186601
absangle2wall_flyany_framenearwall,1.454444e+00,2.901498e+00,266628
absangle2wall_flyany_framepivotcenterstart,1.544407e+00,-1.686495e+00,420
absangle2wall_flyany_framepivottailstart,8.555126e-01,2.122127e+00,2065
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.659818e+00,9.517079e-01,292859
absangle2wall_flyany_frametouch,1.435304e+00,1.027424e+00,10971
absangle2wall_flyany_framewalk,1.415786e+00,6.170317e+00,112505
absangle2wall_flyany_framewinggrooming,1.802994e+00,3.662425e+00,5948
absangle2wall_flyfemale_framenearwall,1.465943e+00,2.994392e+00,137909
absangle2wall_flymale_framenearwall,1.435157e+00,2.117828e+00,128663
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.560620e+00,3.754990e-01,337
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.381767e+00,-2.716178e+00,1026
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553286e+00,-1.436718e+00,126367
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.445062e+00,NaN,210
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479280e+00,-7.986340e-01,650
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626526e+00,7.862992e-01,61209
absanglefrom1to2_nose2ell_flyany_frametouch,6.752679e-01,-2.109996e+00,10971
absanglefrom1to2_nose2ell_flyfemale_framechase,2.432705e-01,-1.075440e+00,2840
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.373562e+00,-4.618720e+00,78448
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.418548e-01,-1.039398e+01,9072
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.731155e+00,3.711801e+00,47877
absanglefrom1to2_nose2ell_flymale_frametouch,8.083749e-01,2.406843e+00,1899
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.178759e+00,-2.911899e+00,266616
absdangle2wall_flyfemale_framenearwall,1.188742e+00,-2.358273e+00,137903
absdangle2wall_flymale_framenearwall,1.172036e+00,-3.029009e+00,128657
absdtheta_flyany_frameany,8.717036e-01,-4.698425e+00,479440
absdtheta_flyany_framebackup,2.622789e+00,5.557709e-01,2082
absdtheta_flyany_framebodyturn,5.942312e+00,1.129884e+00,3071
absdtheta_flyany_framecrabwalkall,1.601427e+00,-1.573197e+00,22300
absdtheta_flyany_framecrabwalkextreme,1.924950e+00,9.539714e-01,993
absdtheta_flyany_framemove,1.881169e+00,-1.652668e+00,186581
absdtheta_flyany_framenearfly,1.067762e+00,-3.177981e+00,126358
absdtheta_flyany_framenearwall,1.172733e+00,-2.921945e+00,266616
absdtheta_flyany_framenotnearfly_notnearwall,4.846435e-01,-3.193439e+00,175232
absdtheta_flyany_framepivotcenter,4.440502e+00,-4.032241e+00,1415
absdtheta_flyany_framepivottail,5.640387e+00,1.575441e+00,9446
absdtheta_flyany_framerighting,9.074056e+00,3.596940e-01,485
absdtheta_flyany_framestop,2.679111e-01,-6.666001e+00,292859
absdtheta_flyany_frametouch,1.549413e+00,-1.556484e+00,10971
absdtheta_flyany_framewalk,1.528928e+00,-1.562004e+00,112504
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.353898e-01,-5.444133e+00,5948
absdtheta_flyfemale_frameany,8.993851e-01,-3.588828e+00,239447
absdtheta_flymale_frameany,8.446837e-01,-5.255494e+00,239585
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.021773e+00,-4.286495e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.860874e+00,5.001942e+00,2082
absdv_cor_flyany_framebodyturn,3.060053e+00,-6.589333e-01,3071
absdv_cor_flyany_framecrabwalkall,4.920858e+00,-2.671477e+00,22300
absdv_cor_flyany_framecrabwalkextreme,4.680743e+00,-5.558768e-01,993
absdv_cor_flyany_framejump,3.585901e+01,1.514754e+01,280
absdv_cor_flyany_framemove,2.409348e+00,-2.997939e+00,186581
absdv_cor_flyany_framenearfly,1.119730e+00,-3.120486e+00,126358
absdv_cor_flyany_framenearwall,1.455612e+00,-3.016269e+00,266616
absdv_cor_flyany_framenotnearfly_notnearwall,5.572099e-01,-1.047431e+00,175232
absdv_cor_flyany_framepivotcenter,8.909364e-03,-5.880909e-01,1415
absdv_cor_flyany_framepivottail,2.728102e+00,4.090214e-01,9446
absdv_cor_flyany_framerighting,6.415821e+00,9.980530e-01,485
absdv_cor_flyany_framestop,9.685816e-02,-4.405718e+00,292859
absdv_cor_flyany_frametouch,1.282434e+00,-3.778539e+00,10971
absdv_cor_flyany_framewalk,3.156176e+00,-1.872516e+00,112504
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.213162e-01,-3.772079e-01,5948
absdv_cor_flyfemale_frameany,1.002693e+00,-3.241973e+00,239447
absdv_cor_flymale_frameany,1.042346e+00,-4.705895e+00,239585
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.450332e+00,-3.454770e+00,126358
absphidiff_nose2ell_flyany_frametouch,1.448831e+00,-4.104236e+00,10971
absphidiff_nose2ell_flyfemale_framechase,4.728517e-01,3.811435e-01,2840
absphidiff_nose2ell_flyfemale_framenearfly,1.381629e+00,-5.692541e+00,78443
absphidiff_nose2ell_flyfemale_frametouch,1.356257e+00,-1.004905e+01,9072
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.517618e+00,-1.514006e+00,47873
absphidiff_nose2ell_flymale_frametouch,1.540160e+00,8.831852e-02,1899
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.667333e-01,-4.269361e+00,479440
abssmoothdtheta_flyfemale_frameany,7.159501e-01,-3.190703e+00,239447
abssmoothdtheta_flymale_frameany,6.183586e-01,-4.822371e+00,239585
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597932e+00,-4.395467e-01,1026
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.535035e+00,-6.271892e-01,126367
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.729269e+00,NaN,210
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.524973e+00,-5.412033e-01,650
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560821e+00,6.333471e-01,61209
absthetadiff_nose2ell_flyany_frametouch,1.762947e+00,4.869045e-01,10971
absthetadiff_nose2ell_flyfemale_framechase,3.933094e-01,4.568444e-01,2840
absthetadiff_nose2ell_flyfemale_framenearfly,1.477224e+00,-2.089559e+00,78448
absthetadiff_nose2ell_flyfemale_frametouch,1.588288e+00,-4.940695e+00,9072
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.592255e+00,6.338628e-01,47877
absthetadiff_nose2ell_flymale_frametouch,1.935046e+00,2.353948e+00,1899
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.490127e-01,-1.402918e+00,186601
absyaw_flyfemale_framemove,5.807830e-01,-1.363937e+00,103708
absyaw_flymale_framemove,5.172344e-01,-1.230257e+00,82885
accmag_flyany_frameany,6.464121e+01,-4.164557e+00,479440
accmag_flyfemale_frameany,6.559679e+01,-3.392136e+00,239447
accmag_flymale_frameany,6.373896e+01,-4.603769e+00,239585
angle_biggest_wing_flyany_frameany,2.320451e-03,-4.130237e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.977387e-03,-3.734105e+00,239457
angle_biggest_wing_flymale_frameany,-1.516644e-03,-3.218633e+00,239595
angle_smallest_wing_flyany_frameany,3.558203e-04,-2.650447e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.774898e-03,-1.847083e+00,239457
angle_smallest_wing_flymale_frameany,-2.109484e-03,-2.325114e+00,239595
angleonclosestfly_flyany_framenearfly,-2.823804e-01,2.495508e+00,126367
angleonclosestfly_flyany_framestop_nearfly,-3.293266e-01,4.228731e-01,61209
angleonclosestfly_flyany_frametouch,-3.784897e-01,-1.754981e+00,10971
angleonclosestfly_flyfemale_framechase,-4.765387e-03,-1.500134e-01,2840
angleonclosestfly_flyfemale_framenearfly,-3.070494e-01,1.427742e+00,78448
angleonclosestfly_flyfemale_frametouch,-1.104271e-01,4.337088e+00,9072
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.593355e-01,2.598621e+00,47877
angleonclosestfly_flymale_frametouch,-6.418836e-01,-6.355676e+00,1899
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.839875e-01,-1.193030e+00,479460
anglesub_flyfemale_frameany,2.253152e-01,3.547541e+00,239457
anglesub_flymale_frameany,1.427233e-01,-3.620050e+00,239595
area_flyany_frameany,1.977756e+00,2.837063e+00,479460
area_flyfemale_frameany,2.243285e+00,2.806891e+00,239457
area_flymale_frameany,1.712211e+00,2.527527e+00,239595
area_inmost_wing_flyany_frameany,1.083778e+00,6.601868e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.835904e-01,6.082419e+00,5948
area_inmost_wing_flyfemale_frameany,1.105352e+00,5.027220e+00,239457
area_inmost_wing_flymale_frameany,1.062849e+00,7.306776e+00,239595
area_outmost_wing_flyany_frameany,1.090872e+00,5.071022e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.229080e-01,3.351719e+00,5948
area_outmost_wing_flyfemale_frameany,1.116879e+00,3.386909e+00,239457
area_outmost_wing_flymale_frameany,1.065206e+00,6.250365e+00,239595
arena_angle_flyany_frameany,-2.101198e-01,-2.554618e+00,479460
b_mm_flyany_frameany,2.437215e-01,4.761784e+00,479460
b_mm_flyfemale_frameany,2.578824e-01,4.113335e+00,239457
b_mm_flymale_frameany,2.295563e-01,5.057130e+00,239595
boutfreq_flyany_framebackup,1.113753e-03,-1.320122e+00,479460
boutfreq_flyany_framebodyturn,2.398532e-03,-3.466914e+00,479460
boutfreq_flyany_framecrabwalkall,6.190297e-03,-5.077626e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.276770e-04,-1.913571e+00,479460
boutfreq_flyany_framejump,2.273391e-04,-1.689640e+00,479460
boutfreq_flyany_framepivotcenter,8.759855e-04,9.863843e+00,479460
boutfreq_flyany_framepivottail,4.309014e-03,-4.331513e+00,479460
boutfreq_flyany_framerighting,6.257039e-05,-1.050318e+00,479460
boutfreq_flyany_framestop,1.125641e-02,-1.925006e+00,479460
boutfreq_flyany_frametouch,3.007550e-03,-2.003471e+00,479460
boutfreq_flyany_framewalk,1.177575e-02,-4.514496e+00,479460
boutfreq_flyany_framewingextension,8.342719e-06,-1.349611e+00,479460
boutfreq_flyany_framewingflick,4.171359e-05,-6.224168e-01,479460
boutfreq_flyany_framewinggrooming,2.857381e-04,-5.074525e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.197206e+00,239585
boutfreq_flymale_framechase,3.756496e-05,-1.702458e+00,239585
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,239585
corfrac_maj_flyany_frameany,-7.058399e-02,1.400581e+00,479440
corfrac_maj_flyany_framebackup,-1.833093e-01,2.209989e+00,2082
corfrac_maj_flyany_framebodyturn,-6.961363e-01,6.743979e+00,3071
corfrac_maj_flyany_framecrabwalkall,-3.012641e-01,6.124557e-01,22300
corfrac_maj_flyany_framecrabwalkextreme,-4.017127e-01,3.089425e+00,993
corfrac_maj_flyany_framepivotcenter,-7.800127e-02,1.194841e+00,1415
corfrac_maj_flyany_framepivottail,-6.665634e-01,2.230352e+00,9446
corfrac_maj_flyfemale_frameany,-8.236166e-02,7.533144e-01,239447
corfrac_maj_flymale_frameany,-5.921604e-02,1.948802e+00,239585
da_flyany_frameany,-8.371117e-06,8.719722e-02,479440
da_flyfemale_frameany,-9.543110e-06,1.066859e+00,239447
da_flymale_frameany,-1.084869e-05,-1.255295e+00,239585
dangle2wall_flyany_framenearwall,3.981194e-02,2.629455e+00,266616
dangle2wall_flyfemale_framenearwall,4.783415e-02,2.252162e+00,137903
dangle2wall_flymale_framenearwall,3.081999e-02,2.296961e+00,128657
dangle_biggest_wing_flyany_frameany,1.255940e-02,2.012987e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.697465e-03,1.034027e+00,239447
dangle_biggest_wing_flymale_frameany,2.072503e-02,2.316543e+00,239585
dangle_smallest_wing_flyany_frameany,-1.259024e-02,-2.013084e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.724405e-03,-1.047455e+00,239447
dangle_smallest_wing_flymale_frameany,-2.082571e-02,-2.298553e+00,239585
danglesub_flyany_framemove,-4.224747e-02,-7.676707e+00,186581
danglesub_flyany_framenearfly,-6.246626e-02,1.785670e+00,126358
danglesub_flyfemale_framenearfly,-5.204803e-02,2.268023e+00,78443
danglesub_flymale_framenearfly,-7.304726e-02,1.184491e+00,47873
darea_flyany_frameany,-7.580738e-05,-1.875640e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.373712e-01,-2.259038e+00,2082
darea_flyany_framebodyturn,-1.577709e-01,-2.585955e+00,3071
darea_flyany_framechase,8.008601e-03,-6.173858e-01,2902
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.494803e-03,4.021482e+00,22300
darea_flyany_framecrabwalkextreme,-5.650785e-02,-1.315894e-01,993
darea_flyany_framejump,-2.330805e-01,-1.554803e+00,280
darea_flyany_framepivotcenter,2.429188e-02,-1.662597e-01,1415
darea_flyany_framepivottail,-1.383207e-01,-1.550766e+00,9446
darea_flyany_framerighting,3.277787e-01,3.181791e+00,485
darea_flyany_framestop,-5.454559e-03,2.110816e+00,292859
darea_flyany_frametouch,-1.249775e-01,-3.422246e+00,10971
darea_flyany_framewalk,2.978868e-02,3.147055e-01,112504
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.258090e-04,4.902592e+00,5948
darea_flyfemale_frameany,-1.492228e-04,4.371699e-01,239447
darea_flymale_frameany,-2.096583e-05,-1.349397e+00,239585
darea_inmost_wing_flyany_frameany,1.291431e-03,-4.781170e+00,479440
darea_inmost_wing_flyfemale_frameany,2.090793e-02,-3.585726e+00,239447
darea_inmost_wing_flymale_frameany,-1.962872e-02,-4.571959e+00,239585
darea_outmost_wing_flyany_frameany,-1.120146e-03,4.783864e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.096658e-02,3.574302e+00,239447
darea_outmost_wing_flymale_frameany,2.003846e-02,4.612027e+00,239585
db_flyany_frameany,-5.444919e-06,-2.483641e+00,479440
db_flyfemale_frameany,-1.376413e-05,-3.216845e-01,239447
db_flymale_frameany,1.949961e-06,-1.077322e+00,239585
dcenter_flyany_frameany,1.262806e+01,3.769094e+00,479460
dcenter_flyany_framebackupstart,1.217617e+01,5.979356e+00,534
dcenter_flyany_framebodyturn,1.309999e+01,4.338784e+00,3071
dcenter_flyany_framebodyturnstart,1.300395e+01,4.449821e+00,1150
dcenter_flyany_framecrabwalkallstart,1.268559e+01,2.944712e+00,2968
dcenter_flyany_framecrabwalkextreme,9.629687e+00,2.507781e+00,993
dcenter_flyany_framecrabwalkextremestart,9.440560e+00,2.040577e+00,253
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.174980e+01,1.674676e+00,186601
dcenter_flyany_framenearwall,1.196186e+01,4.924217e+00,266628
dcenter_flyany_framepivotcenter,1.170122e+01,1.624912e+00,1415
dcenter_flyany_framepivotcenterstart,1.175354e+01,1.353031e+00,420
dcenter_flyany_framepivottailstart,1.251482e+01,5.440001e+00,2065
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.270185e+01,2.618846e+00,292859
dcenter_flyany_frametouch,3.006912e+00,2.232256e+00,10971
dcenter_flyany_framewalk,1.252945e+01,1.052978e+00,112505
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.553443e+01,3.159259e+00,5948
dcenter_flyfemale_frameany,1.122179e+01,-1.336149e-01,239457
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.403289e+01,6.453748e+00,239595
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.498734e-01,6.909690e+00,186581
ddcenter_flyany_framenearfly,3.079589e-01,-1.079577e+00,126358
ddcenter_flyfemale_framenearfly,2.271115e-01,-1.934152e+00,78443
ddcenter_flymale_framenearfly,3.890850e-01,-2.861840e-01,47873
ddell2nose_flyany_framenearfly,8.844035e-01,-1.120508e+00,126358
ddell2nose_flyfemale_framenearfly,6.589888e-01,-2.186561e+00,78443
ddell2nose_flymale_framenearfly,1.107692e+00,-8.933180e-02,47873
ddist2wall_flyany_framenearwall,1.437480e-02,-2.635626e-01,266616
ddist2wall_flyfemale_framenearwall,1.247909e-02,-5.732748e-01,137903
ddist2wall_flymale_framenearwall,1.590365e-02,3.749271e-02,128657
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.036233e-01,-1.636122e+00,126358
ddnose2ell_flyfemale_framenearfly,6.195775e-01,-2.444794e+00,78443
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.868644e-01,-7.834739e-01,47873
decc_flyany_frameany,-3.082897e-06,-1.608798e+00,479440
decc_flyfemale_frameany,-1.577136e-05,-1.775399e+00,239447
decc_flymale_frameany,1.034523e-05,5.228898e-01,239585
dell2nose_flyany_frameany,1.165599e+01,3.562951e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025271e+01,-6.266953e-02,239457
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.305763e+01,6.139774e+00,239595
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.785325e+01,6.864165e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.558763e+00,4.279969e-01,534
dist2wall_flyany_framebodyturnstart,1.108691e+01,8.112309e+00,1150
dist2wall_flyany_framecrabwalkall,1.117446e+01,1.345875e+01,22300
dist2wall_flyany_framecrabwalkextreme,9.186054e+00,3.159365e+00,993
dist2wall_flyany_framejump,2.016411e+01,2.475938e+00,280
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.429638e+01,9.483303e+00,186601
dist2wall_flyany_framepivotcenterstart,1.988110e+01,1.960185e+00,420
dist2wall_flyany_framepivottailstart,6.703175e+00,1.731101e+00,2065
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.016762e+01,3.941878e+00,292859
dist2wall_flyany_frametouch,1.644462e+01,1.293412e+01,10971
dist2wall_flyany_framewalk,1.325190e+01,6.580080e+00,112505
dist2wall_flyany_framewinggrooming,2.331705e+01,2.584086e+00,5948
dist2wall_flyfemale_frameany,1.653657e+01,4.580181e+00,239457
dist2wall_flymale_frameany,1.917232e+01,8.182493e+00,239595
dmax_wing_angle_flyany_frameany,5.679129e-03,1.671144e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.695534e-03,2.587392e-01,239447
dmax_wing_angle_flymale_frameany,6.505908e-03,2.426551e-02,239585
dmax_wing_area_flyany_frameany,-1.068053e-01,5.122378e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.511247e-02,5.257232e+00,239447
dmax_wing_area_flymale_frameany,-1.374178e-01,3.084180e+00,239585
dmin_wing_angle_flyany_frameany,-5.709972e-03,-1.666666e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.722475e-03,-2.891859e-01,239447
dmin_wing_angle_flymale_frameany,-6.606590e-03,-2.645500e-03,239585
dmin_wing_area_flyany_frameany,1.069765e-01,-5.120644e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.505383e-02,-5.262145e+00,239447
dmin_wing_area_flymale_frameany,1.378275e-01,-3.068049e+00,239585
dnose2ell_angle_30tomin30_flyany_frameany,1.226569e+01,3.638528e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077388e+01,-4.401673e-01,239457
dnose2ell_angle_30tomin30_flymale_frameany,1.375675e+01,6.398660e+00,239595
dnose2ell_angle_min20to20_flyany_frameany,4.404340e+01,1.072324e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.798170e+01,-2.357000e+00,239457
dnose2ell_angle_min20to20_flymale_frameany,5.014130e+01,3.566429e+00,239595
dnose2ell_angle_min30to30_flyany_frameany,3.573682e+01,1.426496e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.080152e+01,-2.270555e+00,239457
dnose2ell_angle_min30to30_flymale_frameany,4.069821e+01,4.050394e+00,239595
dnose2ell_flyany_frameany,1.168984e+01,3.640087e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.141978e+01,5.735703e+00,534
dnose2ell_flyany_framebodyturn,1.221014e+01,4.196371e+00,3071
dnose2ell_flyany_framebodyturnstart,1.213381e+01,4.277662e+00,1150
dnose2ell_flyany_framecrabwalkallstart,1.173607e+01,2.704291e+00,2968
dnose2ell_flyany_framecrabwalkextreme,8.640140e+00,2.477140e+00,993
dnose2ell_flyany_framecrabwalkextremestart,8.347393e+00,1.899509e+00,253
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.102785e+01,4.826972e+00,266628
dnose2ell_flyany_framepivotcenter,1.072104e+01,1.469521e+00,1415
dnose2ell_flyany_framepivotcenterstart,1.075962e+01,1.224174e+00,420
dnose2ell_flyany_framepivottailstart,1.170167e+01,5.265520e+00,2065
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.180402e+01,2.624967e+00,292859
dnose2ell_flyany_frametouch,1.053973e+00,-9.582179e-01,10971
dnose2ell_flyany_framewalk,1.160458e+01,9.497404e-01,112505
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.460464e+01,3.100237e+00,5948
dnose2ell_flyfemale_frameany,1.014979e+01,-6.367972e-01,239457
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.322855e+01,6.541474e+00,239595
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.264332e+01,3.810459e+00,479460
dnose2tail_flyany_framemove,1.170172e+01,1.477087e+00,186601
dnose2tail_flyfemale_frameany,1.103049e+01,-7.322692e-01,239457
dnose2tail_flymale_frameany,1.425492e+01,6.793398e+00,239595
dnwingsdetected_flyany_frameany,-6.324253e-05,-6.746483e-01,479440
dnwingsdetected_flyfemale_frameany,-1.266293e-04,-1.166175e+00,239447
dnwingsdetected_flymale_frameany,-1.265563e-04,5.576623e-01,239585
dphi_flyany_framemove,-2.570397e-01,-6.521759e+00,186581
dphi_flyfemale_framemove,-2.809301e-01,-5.086508e+00,103698
dphi_flymale_framemove,-2.341874e-01,-4.708038e+00,82875
dtheta_flyany_frameany,4.984026e-03,8.043444e-01,479440
dtheta_flyfemale_frameany,8.020210e-03,8.810521e-01,239447
dtheta_flymale_frameany,1.860473e-03,3.398059e-01,239585
du_cor_flyany_frameany,3.828411e+00,-2.563793e+00,479440
du_cor_flyfemale_frameany,3.572898e+00,-2.246993e+00,239447
du_cor_flymale_frameany,4.090060e+00,-2.489747e+00,239585
du_ctr_flyany_frameany,4.065543e+00,-2.610376e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.180423e+00,-2.616509e+00,2082
du_ctr_flyany_framebodyturn,5.531903e+00,3.089667e-01,3071
du_ctr_flyany_framecrabwalkall,9.528731e+00,-2.244930e+00,22300
du_ctr_flyany_framecrabwalkextreme,9.698229e-01,-6.895582e-01,993
du_ctr_flyany_framejump,1.517025e+01,-5.809390e+00,280
du_ctr_flyany_framemove,9.556697e+00,-1.034225e+00,186581
du_ctr_flyany_framenearfly,4.000966e+00,-2.182868e+00,126358
du_ctr_flyany_framenearwall,5.362078e+00,-1.613157e+00,266616
du_ctr_flyany_framenotnearfly_notnearwall,3.451063e+00,-7.392546e-01,175232
du_ctr_flyany_framepivotcenter,2.007769e-01,-4.468391e-01,1415
du_ctr_flyany_framerighting,2.604863e+00,-2.634134e+00,485
du_ctr_flyany_framestop,7.220466e-02,-1.916066e+00,292859
du_ctr_flyany_frametouch,1.120265e+00,-4.698919e+00,10971
du_ctr_flyany_framewalk,1.549422e+01,-1.997236e-01,112504
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.060066e-01,-4.153699e-01,5948
