field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.400323e-01,3.278577e-01,3.083000e-01,6.917000e-01,2,8,3811157
a_mm_flyfemale_frameany,6.820612e-01,1.182749e-01,4.215000e-01,5.785000e-01,2,8,1862783
a_mm_flymale_frameany,5.997058e-01,6.276268e-01,1.832000e-01,8.168000e-01,2,8,1945206
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.621377e-01,2.127126e+00,1.100000e-03,9.989000e-01,2,8,3662
absangle2wall_flyany_framebodyturnstart,1.278020e+00,6.579352e+00,0.000000e+00,1.000000e+00,2,8,13382
absangle2wall_flyany_framecrabwalkall,1.151939e+00,6.087970e-01,1.646000e-01,8.354000e-01,2,8,227484
absangle2wall_flyany_framecrabwalkextreme,9.898327e-01,3.247850e-01,3.194000e-01,6.806000e-01,2,8,4988
absangle2wall_flyany_framejump,1.421952e+00,-4.198196e+00,1.000000e+00,0.000000e+00,2,8,22398
absangle2wall_flyany_framejumpstart,1.403949e+00,-4.433981e+00,1.000000e+00,0.000000e+00,2,8,8309
absangle2wall_flyany_framemove,1.295989e+00,3.986997e-01,2.669000e-01,7.331000e-01,2,8,1692635
absangle2wall_flyany_framenearwall,1.362661e+00,-8.263113e-01,8.844000e-01,1.156000e-01,2,8,2801061
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,2,413
absangle2wall_flyany_framepivottailstart,8.810280e-01,2.500610e+00,4.000000e-04,9.996000e-01,2,8,18264
absangle2wall_flyany_framerightingstart,1.769038e+00,-1.580164e+00,1.000000e+00,0.000000e+00,1,4,1495
absangle2wall_flyany_framestop,1.489225e+00,-3.584287e+00,1.000000e+00,0.000000e+00,2,8,2118522
absangle2wall_flyany_frametouch,1.476719e+00,1.623638e+00,1.080000e-02,9.892000e-01,2,8,82446
absangle2wall_flyany_framewalk,1.347550e+00,8.912496e-01,7.800000e-02,9.220000e-01,2,8,741069
absangle2wall_flyany_framewinggrooming,1.314349e+00,-3.458271e+00,1.000000e+00,0.000000e+00,2,8,313930
absangle2wall_flyfemale_framenearwall,1.358227e+00,-1.292642e+00,9.770000e-01,2.300000e-02,2,8,1366100
absangle2wall_flymale_framenearwall,1.367637e+00,-2.519553e-01,6.051000e-01,3.949000e-01,2,8,1432796
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683670e+00,-6.364406e-03,5.010000e-01,4.990000e-01,2,4,1101
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443928e+00,-9.834288e-01,9.308000e-01,6.920000e-02,2,8,4552
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451015e+00,-6.279130e-01,8.226000e-01,1.774000e-01,2,8,10819
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.694627e+00,-3.746953e-01,8.551000e-01,1.449000e-01,1,5,2527
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532855e+00,-2.123765e+00,9.999000e-01,1.000000e-04,2,8,1572006
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.527400e+00,9.569097e-01,7.470000e-02,9.253000e-01,2,8,6775
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.495137e+00,-1.698507e+00,9.965000e-01,3.500000e-03,2,8,930785
absanglefrom1to2_nose2ell_flyany_frametouch,7.753044e-01,1.025966e+00,7.200000e-02,9.280000e-01,2,8,82446
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.487924e+00,-1.886355e+00,1.000000e+00,0.000000e+00,2,8,807116
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.596917e-01,-6.591273e-01,8.425000e-01,1.575000e-01,2,8,44987
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.574585e+00,1.051101e-01,4.695000e-01,5.305000e-01,2,8,763701
absanglefrom1to2_nose2ell_flymale_frametouch,7.921583e-01,1.500313e+00,1.170000e-02,9.883000e-01,2,8,37373
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.268704e+00,-1.657505e+00,9.913000e-01,8.700000e-03,2,8,2800948
absdangle2wall_flyfemale_framenearwall,1.259153e+00,-1.326654e+00,9.714000e-01,2.860000e-02,2,8,1366045
absdangle2wall_flymale_framenearwall,1.277865e+00,-1.753620e+00,9.934000e-01,6.600000e-03,2,8,1432739
absdtheta_flyany_frameany,1.146128e+00,-1.541214e+00,9.857000e-01,1.430000e-02,2,8,3810998
absdtheta_flyany_framebackup,2.590745e+00,7.912885e-01,1.255000e-01,8.745000e-01,2,8,15561
absdtheta_flyany_framebodyturn,5.871242e+00,1.182391e+00,4.750000e-02,9.525000e-01,2,8,32259
absdtheta_flyany_framecrabwalkall,1.524040e+00,-1.843132e+00,9.950000e-01,5.000000e-03,2,8,227481
absdtheta_flyany_framecrabwalkextreme,1.780415e+00,-4.033031e-01,7.351000e-01,2.649000e-01,2,8,4988
absdtheta_flyany_framemove,2.107152e+00,1.020451e+00,7.670000e-02,9.233000e-01,2,8,1692476
absdtheta_flyany_framenearfly,1.167019e+00,-1.803016e+00,9.945000e-01,5.500000e-03,2,8,1571938
absdtheta_flyany_framenearwall,1.265444e+00,-1.637973e+00,9.906000e-01,9.400000e-03,2,8,2800948
absdtheta_flyany_framenotnearfly_notnearwall,8.858095e-01,9.624388e-01,7.970000e-02,9.203000e-01,2,8,794825
absdtheta_flyany_framepivotcenter,6.849733e+00,1.415863e+00,1.120000e-02,9.888000e-01,2,8,3063
absdtheta_flyany_framepivottail,5.179206e+00,4.263124e-02,4.946000e-01,5.054000e-01,2,8,68262
absdtheta_flyany_framerighting,9.374781e+00,6.977139e-01,1.119000e-01,8.881000e-01,2,8,21301
absdtheta_flyany_framestop,3.321136e-01,-3.272505e+00,1.000000e+00,0.000000e+00,2,8,2118522
absdtheta_flyany_frametouch,1.503433e+00,-1.350232e+00,9.733000e-01,2.670000e-02,2,8,82446
absdtheta_flyany_framewalk,1.424021e+00,-2.143080e+00,9.997000e-01,3.000000e-04,2,8,741063
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.947442e-01,-2.703920e+00,1.000000e+00,0.000000e+00,2,8,313926
absdtheta_flyfemale_frameany,1.148009e+00,-9.979716e-01,9.280000e-01,7.200000e-02,2,8,1862705
absdtheta_flymale_frameany,1.143169e+00,-1.927006e+00,9.963000e-01,3.700000e-03,2,8,1945126
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_frameany,1.279672e+00,-2.322221e+00,9.995000e-01,5.000000e-04,2,8,3810998
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.397581e+00,2.764677e-01,3.427000e-01,6.573000e-01,2,8,15561
absdv_cor_flyany_framebodyturn,2.509041e+00,-1.885109e+00,9.965000e-01,3.500000e-03,2,8,32259
absdv_cor_flyany_framecrabwalkall,5.233746e+00,-1.160409e+00,9.633000e-01,3.670000e-02,2,8,227481
absdv_cor_flyany_framecrabwalkextreme,4.766090e+00,7.115727e-02,4.752000e-01,5.248000e-01,2,8,4988
absdv_cor_flyany_framejump,1.580586e+01,-2.162112e-01,6.105000e-01,3.895000e-01,2,8,22398
absdv_cor_flyany_framemove,2.620420e+00,-1.200536e+00,9.689000e-01,3.110000e-02,2,8,1692476
absdv_cor_flyany_framenearfly,1.178418e+00,-2.214636e+00,9.987000e-01,1.300000e-03,2,8,1571938
absdv_cor_flyany_framenearwall,1.512744e+00,-2.289529e+00,9.997000e-01,3.000000e-04,2,8,2800948
absdv_cor_flyany_framenotnearfly_notnearwall,7.477674e-01,4.157478e-01,2.589000e-01,7.411000e-01,2,8,794825
absdv_cor_flyany_framepivotcenter,4.187623e-02,-9.327385e-02,3.539000e-01,6.461000e-01,2,8,3063
absdv_cor_flyany_framepivottail,2.259064e+00,-8.977881e-01,9.178000e-01,8.220000e-02,2,8,68262
absdv_cor_flyany_framerighting,6.479810e+00,1.414830e+00,1.800000e-02,9.820000e-01,2,8,21301
absdv_cor_flyany_framestop,1.254529e-01,-1.063329e+00,9.518000e-01,4.820000e-02,2,8,2118522
absdv_cor_flyany_frametouch,1.450723e+00,-1.828723e+00,9.975000e-01,2.500000e-03,2,8,82446
absdv_cor_flyany_framewalk,3.083639e+00,-1.711172e+00,9.955000e-01,4.500000e-03,2,8,741063
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.159555e-01,-1.115423e+00,9.706000e-01,2.940000e-02,2,8,313926
absdv_cor_flyfemale_frameany,1.221332e+00,-1.570634e+00,9.883000e-01,1.170000e-02,2,8,1862705
absdv_cor_flymale_frameany,1.335216e+00,-2.741864e+00,1.000000e+00,0.000000e+00,2,8,1945126
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyany_framenearfly,1.577738e+00,-1.122089e+00,9.410000e-01,5.900000e-02,2,8,1571938
absphidiff_nose2ell_flyany_frametouch,1.570362e+00,-7.710959e-01,8.706000e-01,1.294000e-01,2,8,82446
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.573181e+00,-1.451192e+00,9.699000e-01,3.010000e-02,2,8,807075
absphidiff_nose2ell_flyfemale_frametouch,1.546753e+00,-2.548344e+00,1.000000e+00,0.000000e+00,2,8,44987
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framenearfly,1.582267e+00,-8.286776e-01,8.943000e-01,1.057000e-01,2,8,763674
absphidiff_nose2ell_flymale_frametouch,1.594675e+00,3.462359e-01,3.192000e-01,6.808000e-01,2,8,37373
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,8.798097e-01,-1.444969e+00,9.799000e-01,2.010000e-02,2,8,3810998
abssmoothdtheta_flyfemale_frameany,9.048918e-01,-9.039542e-01,9.103000e-01,8.970000e-02,2,8,1862705
abssmoothdtheta_flymale_frameany,8.549017e-01,-1.823528e+00,9.948000e-01,5.200000e-03,2,8,1945126
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.547153e+00,-1.315718e-01,5.649000e-01,4.351000e-01,2,4,1101
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739235e+00,1.249793e+00,1.700000e-02,9.830000e-01,2,8,10819
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.647154e+00,4.919097e-01,2.458000e-01,7.542000e-01,2,8,1572006
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620473e+00,9.000805e-01,8.420000e-02,9.158000e-01,2,8,6775
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607455e+00,9.921455e-01,6.160000e-02,9.384000e-01,2,8,930785
absthetadiff_nose2ell_flyany_frametouch,1.812043e+00,6.641805e-01,1.657000e-01,8.343000e-01,2,8,82446
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638663e+00,5.563458e-02,5.034000e-01,4.966000e-01,2,8,807116
absthetadiff_nose2ell_flyfemale_frametouch,1.758031e+00,-9.681766e-01,9.079000e-01,9.210000e-02,2,8,44987
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framenearfly,1.656959e+00,8.540721e-01,8.930000e-02,9.107000e-01,2,8,763701
absthetadiff_nose2ell_flymale_frametouch,1.870300e+00,1.077884e+00,4.420000e-02,9.558000e-01,2,8,37373
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.843949e-01,2.917545e+00,0.000000e+00,1.000000e+00,2,8,1692635
absyaw_flyfemale_framemove,6.853451e-01,2.862076e+00,1.000000e-04,9.999000e-01,2,8,862470
absyaw_flymale_framemove,6.830140e-01,2.491655e+00,5.000000e-04,9.995000e-01,2,8,829056
accmag_flyany_frameany,1.015277e+02,2.220045e-01,3.961000e-01,6.039000e-01,2,8,3810998
accmag_flyfemale_frameany,1.013920e+02,2.815639e-01,3.678000e-01,6.322000e-01,2,8,1862705
accmag_flymale_frameany,1.015983e+02,1.123013e-01,4.593000e-01,5.407000e-01,2,8,1945126
angle_biggest_wing_flyany_frameany,4.228322e-02,5.397440e-01,2.103000e-01,7.897000e-01,2,8,3811157
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.961331e-02,-9.888469e-01,9.329000e-01,6.710000e-02,2,8,1862783
angle_biggest_wing_flymale_frameany,5.438758e-02,1.538074e+00,2.340000e-02,9.766000e-01,2,8,1945206
angle_smallest_wing_flyany_frameany,1.910589e-02,1.480079e+00,1.290000e-02,9.871000e-01,2,8,3811157
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,1.088209e-02,-9.782161e-02,5.608000e-01,4.392000e-01,2,8,1862783
angle_smallest_wing_flymale_frameany,2.688335e-02,2.082027e+00,3.800000e-03,9.962000e-01,2,8,1945206
angleonclosestfly_flyany_framenearfly,-3.290657e-01,3.692400e-01,2.964000e-01,7.036000e-01,2,8,1572006
angleonclosestfly_flyany_framestop_nearfly,-3.332933e-01,5.696347e-02,4.722000e-01,5.278000e-01,2,8,930785
angleonclosestfly_flyany_frametouch,-3.771644e-01,-1.378189e+00,9.804000e-01,1.960000e-02,2,8,82446
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.940649e-01,7.627454e-01,1.091000e-01,8.909000e-01,2,8,807116
angleonclosestfly_flyfemale_frametouch,-3.814318e-01,-7.517747e-01,8.725000e-01,1.275000e-01,2,8,44987
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framenearfly,-3.642346e-01,-1.018165e+00,9.369000e-01,6.310000e-02,2,8,763701
angleonclosestfly_flymale_frametouch,-3.851857e-01,-1.262593e+00,9.610000e-01,3.900000e-02,2,8,37373
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.202557e-01,2.115510e+00,6.300000e-03,9.937000e-01,2,8,3811157
anglesub_flyfemale_frameany,2.336066e-01,3.878380e+00,1.000000e-04,9.999000e-01,2,8,1862783
anglesub_flymale_frameany,2.071639e-01,5.948777e-01,1.757000e-01,8.243000e-01,2,8,1945206
area_flyany_frameany,1.847812e+00,3.333702e-01,3.103000e-01,6.897000e-01,2,8,3811157
area_flyfemale_frameany,2.106626e+00,5.281919e-01,2.151000e-01,7.849000e-01,2,8,1862783
area_flymale_frameany,1.599428e+00,1.367256e-01,4.175000e-01,5.825000e-01,2,8,1945206
area_inmost_wing_flyany_frameany,8.692709e-01,2.713152e-01,3.341000e-01,6.659000e-01,2,8,3811157
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.791850e-01,-4.350698e-01,7.071000e-01,2.929000e-01,2,8,313930
area_inmost_wing_flyfemale_frameany,9.552536e-01,1.223474e+00,3.280000e-02,9.672000e-01,2,8,1862783
area_inmost_wing_flymale_frameany,7.868188e-01,-8.763608e-01,8.863000e-01,1.137000e-01,2,8,1945206
area_outmost_wing_flyany_frameany,9.158631e-01,3.923891e-03,4.921000e-01,5.079000e-01,2,8,3811157
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,7.776162e-01,-1.929716e+00,9.975000e-01,2.500000e-03,2,8,313930
area_outmost_wing_flyfemale_frameany,1.003524e+00,7.135713e-01,1.356000e-01,8.644000e-01,2,8,1862783
area_outmost_wing_flymale_frameany,8.320415e-01,-8.233448e-01,8.755000e-01,1.245000e-01,2,8,1945206
arena_angle_flyany_frameany,-7.479663e-02,-7.259734e-01,8.776000e-01,1.224000e-01,2,8,3811157
b_mm_flyany_frameany,2.285564e-01,2.953878e-01,3.348000e-01,6.652000e-01,2,8,3811157
b_mm_flyfemale_frameany,2.456630e-01,8.403883e-01,1.125000e-01,8.875000e-01,2,8,1862783
b_mm_flymale_frameany,2.121365e-01,-2.694579e-01,6.381000e-01,3.619000e-01,2,8,1945206
boutfreq_flyany_framebackup,9.768038e-04,-1.608112e+00,9.916000e-01,8.400000e-03,2,8,3811157
boutfreq_flyany_framebodyturn,3.520443e-03,-9.094580e-01,9.101000e-01,8.990000e-02,2,8,3811157
boutfreq_flyany_framecrabwalkall,7.620050e-03,-3.522786e+00,1.000000e+00,0.000000e+00,2,8,3811157
boutfreq_flyany_framecrabwalkextreme,3.940148e-04,-2.493429e+00,9.999000e-01,1.000000e-04,2,8,3811157
boutfreq_flyany_framejump,2.198319e-03,7.341909e+00,0.000000e+00,1.000000e+00,2,8,3811157
boutfreq_flyany_framepivotcenter,3.303872e-04,1.046554e+00,8.390000e-02,9.161000e-01,2,8,3811157
boutfreq_flyany_framepivottail,4.799235e-03,-3.199763e+00,1.000000e+00,0.000000e+00,2,8,3811157
boutfreq_flyany_framerighting,4.632023e-04,3.457334e+00,2.000000e-04,9.998000e-01,2,8,3811157
boutfreq_flyany_framestop,2.417762e-02,9.928138e+00,0.000000e+00,1.000000e+00,2,8,3811157
boutfreq_flyany_frametouch,3.479793e-03,-9.824267e-01,9.349000e-01,6.510000e-02,2,8,3811157
boutfreq_flyany_framewalk,1.637638e-02,-1.594511e+00,9.832000e-01,1.680000e-02,2,8,3811157
boutfreq_flyany_framewingextension,2.143743e-05,-5.897224e-01,8.371000e-01,1.629000e-01,2,8,3811157
boutfreq_flyany_framewingflick,7.852646e-05,-4.684867e-01,7.960000e-01,2.040000e-01,2,8,3811157
boutfreq_flyany_framewinggrooming,1.431283e-03,-2.623084e-01,6.692000e-01,3.308000e-01,2,8,3811157
boutfreq_flymale_frameattemptedcopulation,2.600206e-06,-5.151290e-01,7.914000e-01,2.086000e-01,2,8,1945126
boutfreq_flymale_framechase,4.880125e-05,-9.090241e-01,9.412000e-01,5.880000e-02,2,8,1945126
boutfreq_flymale_framecopulation,0.000000e+00,-1.616361e-01,5.035000e-01,4.965000e-01,2,8,1945126
corfrac_maj_flyany_frameany,-7.717044e-02,1.475714e+00,1.680000e-02,9.832000e-01,2,8,3810998
corfrac_maj_flyany_framebackup,-2.432315e-01,-1.930299e+00,9.978000e-01,2.200000e-03,2,8,15561
corfrac_maj_flyany_framebodyturn,-6.577834e-01,1.002850e+01,0.000000e+00,1.000000e+00,2,8,32259
corfrac_maj_flyany_framecrabwalkall,-3.283523e-01,-7.760471e-01,8.846000e-01,1.154000e-01,2,8,227481
corfrac_maj_flyany_framecrabwalkextreme,-5.694863e-01,-3.381541e-01,6.846000e-01,3.154000e-01,2,8,4988
corfrac_maj_flyany_framepivotcenter,-1.115672e-01,-5.274935e-01,8.147000e-01,1.853000e-01,2,8,3063
corfrac_maj_flyany_framepivottail,-7.141660e-01,-2.952021e+00,1.000000e+00,0.000000e+00,2,8,68262
corfrac_maj_flyfemale_frameany,-9.210682e-02,8.022033e-01,1.220000e-01,8.780000e-01,2,8,1862705
corfrac_maj_flymale_frameany,-6.261946e-02,2.039076e+00,1.800000e-03,9.982000e-01,2,8,1945126
da_flyany_frameany,-1.228219e-05,-3.873163e-01,7.308000e-01,2.692000e-01,2,8,3810998
da_flyfemale_frameany,-3.957643e-05,2.092641e-01,4.372000e-01,5.628000e-01,2,8,1862705
da_flymale_frameany,3.341444e-06,-6.351396e-01,8.395000e-01,1.605000e-01,2,8,1945126
dangle2wall_flyany_framenearwall,2.702376e-02,9.959278e-01,6.720000e-02,9.328000e-01,2,8,2800948
dangle2wall_flyfemale_framenearwall,4.243718e-02,1.320985e+00,3.880000e-02,9.612000e-01,2,8,1366045
dangle2wall_flymale_framenearwall,1.264493e-02,3.097122e-01,2.717000e-01,7.283000e-01,2,8,1432739
dangle_biggest_wing_flyany_frameany,-1.591432e-02,-4.272823e-01,7.195000e-01,2.805000e-01,2,8,3810998
dangle_biggest_wing_flyfemale_frameany,1.600141e-03,8.235229e-01,8.570000e-02,9.143000e-01,2,8,1862705
dangle_biggest_wing_flymale_frameany,-3.277859e-02,-1.323225e+00,9.743000e-01,2.570000e-02,2,8,1945126
dangle_smallest_wing_flyany_frameany,1.582640e-02,4.227910e-01,2.835000e-01,7.165000e-01,2,8,3810998
dangle_smallest_wing_flyfemale_frameany,-1.452641e-03,-8.224363e-01,9.132000e-01,8.680000e-02,2,8,1862705
dangle_smallest_wing_flymale_frameany,3.248733e-02,1.320517e+00,2.570000e-02,9.743000e-01,2,8,1945126
danglesub_flyany_framemove,-1.759678e-02,5.775903e-01,1.737000e-01,8.263000e-01,2,8,1692476
danglesub_flyany_framenearfly,-6.152174e-02,1.645957e+00,1.000000e-02,9.900000e-01,2,8,1571938
danglesub_flyfemale_framenearfly,-6.228703e-02,1.326047e+00,2.860000e-02,9.714000e-01,2,8,807075
danglesub_flymale_framenearfly,-6.085899e-02,1.784802e+00,4.700000e-03,9.953000e-01,2,8,763674
darea_flyany_frameany,-2.070570e-05,1.976609e-01,3.927000e-01,6.073000e-01,2,8,3810998
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.176938e-01,-1.069893e+00,9.316000e-01,6.840000e-02,2,8,15561
darea_flyany_framebodyturn,8.476007e-02,4.383273e+00,0.000000e+00,1.000000e+00,2,8,32259
darea_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.325186e-03,2.723472e+00,0.000000e+00,1.000000e+00,2,8,227481
darea_flyany_framecrabwalkextreme,-2.815943e-02,9.631985e-01,8.060000e-02,9.194000e-01,2,8,4988
darea_flyany_framejump,-2.170915e-01,-1.085046e+00,9.550000e-01,4.500000e-02,2,8,22398
darea_flyany_framepivotcenter,5.161657e-02,1.974828e-01,3.347000e-01,6.653000e-01,2,8,3063
darea_flyany_framepivottail,-5.775348e-03,2.197851e+00,1.600000e-03,9.984000e-01,2,8,68262
darea_flyany_framerighting,1.346633e-01,8.485632e-01,6.180000e-02,9.382000e-01,2,8,21301
darea_flyany_framestop,-1.989641e-02,-2.197210e+00,9.990000e-01,1.000000e-03,2,8,2118522
darea_flyany_frametouch,-1.058907e-01,-2.347478e+00,9.994000e-01,6.000000e-04,2,8,82446
darea_flyany_framewalk,6.404294e-02,7.062490e+00,0.000000e+00,1.000000e+00,2,8,741063
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.776972e-03,4.812098e-01,2.485000e-01,7.515000e-01,2,8,313926
darea_flyfemale_frameany,-1.422800e-04,4.000285e-01,3.031000e-01,6.969000e-01,2,8,1862705
darea_flymale_frameany,6.405054e-05,-5.784800e-01,8.013000e-01,1.987000e-01,2,8,1945126
darea_inmost_wing_flyany_frameany,7.971950e-02,-8.521933e-02,5.794000e-01,4.206000e-01,2,8,3810998
darea_inmost_wing_flyfemale_frameany,6.125980e-02,-1.172122e+00,9.714000e-01,2.860000e-02,2,8,1862705
darea_inmost_wing_flymale_frameany,9.722496e-02,1.014638e+00,8.590000e-02,9.141000e-01,2,8,1945126
darea_outmost_wing_flyany_frameany,-7.961282e-02,8.555737e-02,4.206000e-01,5.794000e-01,2,8,3810998
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-6.080227e-02,1.173387e+00,2.870000e-02,9.713000e-01,2,8,1862705
darea_outmost_wing_flymale_frameany,-9.743103e-02,-1.009940e+00,9.128000e-01,8.720000e-02,2,8,1945126
db_flyany_frameany,1.713005e-06,6.641623e-01,1.515000e-01,8.485000e-01,2,8,3810998
db_flyfemale_frameany,-3.234960e-06,5.431064e-01,1.941000e-01,8.059000e-01,2,8,1862705
db_flymale_frameany,6.338122e-06,-4.088655e-01,7.034000e-01,2.966000e-01,2,8,1945126
dcenter_flyany_frameany,1.095139e+01,-5.718878e-01,7.922000e-01,2.078000e-01,2,8,3811157
dcenter_flyany_framebackupstart,9.822314e+00,1.548478e+00,1.820000e-02,9.818000e-01,2,8,3723
dcenter_flyany_framebodyturn,1.173482e+01,7.483338e-01,1.219000e-01,8.781000e-01,2,8,32259
dcenter_flyany_framebodyturnstart,1.153940e+01,5.240743e-01,2.051000e-01,7.949000e-01,2,8,13382
dcenter_flyany_framecrabwalkallstart,1.172926e+01,7.622141e-01,1.389000e-01,8.611000e-01,2,8,29020
dcenter_flyany_framecrabwalkextreme,1.076482e+01,4.325337e+00,0.000000e+00,1.000000e+00,2,8,4988
dcenter_flyany_framecrabwalkextremestart,1.087292e+01,4.716913e+00,4.000000e-04,9.996000e-01,1,2,448
dcenter_flyany_framejumpstart,1.102474e+01,-1.243176e+00,9.856000e-01,1.440000e-02,2,8,8351
dcenter_flyany_framemove,1.158519e+01,1.209428e+00,4.320000e-02,9.568000e-01,2,8,1692635
dcenter_flyany_framenearwall,1.007082e+01,-1.100732e+00,9.399000e-01,6.010000e-02,2,8,2801061
dcenter_flyany_framepivotcenter,9.655661e+00,-2.839091e-02,6.735000e-01,3.265000e-01,2,8,3063
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,2,413
dcenter_flyany_framepivottailstart,1.178199e+01,3.507422e+00,0.000000e+00,1.000000e+00,2,8,18264
dcenter_flyany_framerightingstart,1.117528e+01,3.293099e-02,5.060000e-01,4.940000e-01,1,4,1495
dcenter_flyany_framestop,1.050685e+01,-1.177211e+00,9.519000e-01,4.810000e-02,2,8,2118522
