field,value,zscore,nflyframes
a_mm_flyany_frameany,6.498235e-01,1.964197e+00,479440
a_mm_flyfemale_frameany,6.859332e-01,9.018912e-01,261947
a_mm_flymale_frameany,6.062181e-01,1.809968e+00,216065
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.727135e-01,2.945374e+00,499
absangle2wall_flyany_framebodyturnstart,1.157365e+00,2.927441e+00,1391
absangle2wall_flyany_framecrabwalkall,1.100316e+00,-2.329454e+00,27112
absangle2wall_flyany_framecrabwalkextreme,8.094747e-01,-2.909116e+00,789
absangle2wall_flyany_framejump,1.537553e+00,-1.785448e+00,4991
absangle2wall_flyany_framejumpstart,1.502968e+00,-2.655899e+00,1899
absangle2wall_flyany_framemove,1.302528e+00,1.280353e+00,207341
absangle2wall_flyany_framenearwall,1.367411e+00,-9.754178e-01,284035
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.408016e-01,9.580465e-01,2753
absangle2wall_flyany_framerightingstart,1.476352e+00,-3.564113e+00,417
absangle2wall_flyany_framestop,1.503836e+00,-2.994262e+00,272099
absangle2wall_flyany_frametouch,1.488971e+00,2.000618e+00,4363
absangle2wall_flyany_framewalk,1.299472e+00,-1.574247e+00,101389
absangle2wall_flyany_framewinggrooming,1.399199e+00,-2.423825e+00,66222
absangle2wall_flyfemale_framenearwall,1.352920e+00,-1.634795e+00,154669
absangle2wall_flymale_framenearwall,1.380217e+00,-2.530175e-01,128493
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.476739e+00,-1.340843e+00,366
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450365e+00,-1.540525e+00,702
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.836928e+00,1.145062e+00,258
absanglefrom1to2_nose2ell_flyany_framenearfly,1.650188e+00,2.171354e+00,99278
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.529411e+00,6.697906e-01,756
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.656592e+00,1.143800e+00,52467
absanglefrom1to2_nose2ell_flyany_frametouch,8.131448e-01,2.937563e+00,4363
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.632207e+00,-2.306369e-02,53075
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.185947e-01,2.276253e+00,2170
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.675620e+00,2.062354e+00,45877
absanglefrom1to2_nose2ell_flymale_frametouch,8.050000e-01,2.212683e+00,2193
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.486192e+00,1.041646e+00,284024
absdangle2wall_flyfemale_framenearwall,1.498514e+00,1.431823e+00,154664
absdangle2wall_flymale_framenearwall,1.482178e+00,5.814996e-01,128487
absdtheta_flyany_frameany,1.348278e+00,1.073098e+00,479420
absdtheta_flyany_framebackup,2.240509e+00,-1.649613e+00,2197
absdtheta_flyany_framebodyturn,5.883551e+00,9.354728e-01,3441
absdtheta_flyany_framecrabwalkall,1.854473e+00,1.246648e+00,27110
absdtheta_flyany_framecrabwalkextreme,2.326852e+00,4.917043e+00,789
absdtheta_flyany_framemove,2.543660e+00,5.232635e+00,207321
absdtheta_flyany_framenearfly,1.357996e+00,4.231836e-01,99276
absdtheta_flyany_framenearwall,1.481920e+00,1.069065e+00,284024
absdtheta_flyany_framenotnearfly_notnearwall,1.157941e+00,4.334592e+00,177317
absdtheta_flyany_framepivotcenter,6.090799e+00,-2.054618e-02,506
absdtheta_flyany_framepivottail,5.229781e+00,-1.144663e-01,11625
absdtheta_flyany_framerighting,1.119873e+01,4.759412e+00,4463
absdtheta_flyany_framestop,4.355791e-01,2.080512e+00,272099
absdtheta_flyany_frametouch,1.805313e+00,1.956905e+00,4363
absdtheta_flyany_framewalk,1.754980e+00,1.053862e+00,101389
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.931899e-01,1.498010e+00,66222
absdtheta_flyfemale_frameany,1.379480e+00,1.619716e+00,261936
absdtheta_flymale_frameany,1.313091e+00,2.754126e-01,216056
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.473769e+00,-5.969102e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.389245e+00,1.431870e-01,2197
absdv_cor_flyany_framebodyturn,2.958071e+00,-3.478792e-01,3441
absdv_cor_flyany_framecrabwalkall,6.224839e+00,2.030026e+00,27110
absdv_cor_flyany_framecrabwalkextreme,5.876879e+00,5.633722e+00,789
absdv_cor_flyany_framejump,1.815499e+01,8.496973e-01,4991
absdv_cor_flyany_framemove,3.225322e+00,2.373449e+00,207321
absdv_cor_flyany_framenearfly,1.402778e+00,-3.766578e-01,99276
absdv_cor_flyany_framenearwall,1.972920e+00,1.129358e+00,284024
absdv_cor_flyany_framenotnearfly_notnearwall,7.604804e-01,8.216067e-01,177317
absdv_cor_flyany_framepivotcenter,1.337709e-01,8.234673e-01,506
absdv_cor_flyany_framepivottail,2.642434e+00,5.944610e-01,11625
absdv_cor_flyany_framerighting,6.927633e+00,2.813541e+00,4463
absdv_cor_flyany_framestop,1.394895e-01,4.531429e-01,272099
absdv_cor_flyany_frametouch,1.755509e+00,6.677982e-01,4363
absdv_cor_flyany_framewalk,3.760183e+00,1.612391e+00,101389
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.010171e-01,-2.529395e+00,66222
absdv_cor_flyfemale_frameany,1.423225e+00,-1.839959e-02,261936
absdv_cor_flymale_frameany,1.542547e+00,-9.788434e-01,216056
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.646311e+00,1.163534e+00,99276
absphidiff_nose2ell_flyany_frametouch,1.688970e+00,3.255435e+00,4363
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652538e+00,1.275887e+00,53075
absphidiff_nose2ell_flyfemale_frametouch,1.664677e+00,1.869265e+00,2170
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.645600e+00,1.122864e+00,45875
absphidiff_nose2ell_flymale_frametouch,1.688598e+00,2.478386e+00,2193
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.817252e-01,2.918297e-01,479420
abssmoothdtheta_flyfemale_frameany,1.021759e+00,8.104973e-01,261936
abssmoothdtheta_flymale_frameany,9.369597e-01,-3.858398e-01,216056
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.792720e+00,2.812457e+00,702
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.725370e+00,2.395264e+00,99278
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571742e+00,1.617942e-01,756
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685796e+00,2.968367e+00,52467
absthetadiff_nose2ell_flyany_frametouch,1.810081e+00,1.039295e+00,4363
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.785518e+00,3.278398e+00,53075
absthetadiff_nose2ell_flyfemale_frametouch,1.829519e+00,4.874791e-01,2170
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.651527e+00,1.286958e+00,45877
absthetadiff_nose2ell_flymale_frametouch,1.746905e+00,5.011250e-01,2193
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.626183e-01,2.157499e+00,207341
absyaw_flyfemale_framemove,6.837789e-01,2.343673e+00,117350
absyaw_flymale_framemove,6.470900e-01,1.835076e+00,89795
accmag_flyany_frameany,1.109447e+02,1.990897e+00,479420
accmag_flyfemale_frameany,1.151455e+02,2.278842e+00,261936
accmag_flymale_frameany,1.061442e+02,1.334584e+00,216056
angle_biggest_wing_flyany_frameany,4.560679e-02,8.159364e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.547945e-02,5.817377e-01,261947
angle_biggest_wing_flymale_frameany,4.526783e-02,7.404476e-01,216065
angle_smallest_wing_flyany_frameany,1.758330e-02,1.094775e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.887436e-02,1.491169e+00,261947
angle_smallest_wing_flymale_frameany,1.592784e-02,3.989234e-01,216065
angleonclosestfly_flyany_framenearfly,-1.915350e-01,4.488297e+00,99278
angleonclosestfly_flyany_framestop_nearfly,-4.708534e-02,6.261813e+00,52467
angleonclosestfly_flyany_frametouch,-3.757132e-01,-1.809939e+00,4363
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.484163e-01,3.175879e+00,53075
angleonclosestfly_flyfemale_frametouch,-3.810993e-01,-8.230526e-01,2170
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.298359e-01,3.401128e+00,45877
angleonclosestfly_flymale_frametouch,-2.920670e-01,-1.372489e-01,2193
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.542086e-01,-3.716364e+00,479440
anglesub_flyfemale_frameany,1.564355e-01,-3.692070e+00,261947
anglesub_flymale_frameany,1.511504e-01,-2.839905e+00,216065
area_flyany_frameany,1.934807e+00,2.390565e+00,479440
area_flyfemale_frameany,2.149487e+00,1.445170e+00,261947
area_flymale_frameany,1.674747e+00,2.150541e+00,216065
area_inmost_wing_flyany_frameany,8.221403e-01,-1.738663e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.021752e-01,1.178014e+00,66222
area_inmost_wing_flyfemale_frameany,8.846653e-01,-1.034653e+00,261947
area_inmost_wing_flymale_frameany,7.475455e-01,-2.707326e+00,216065
area_outmost_wing_flyany_frameany,8.914765e-01,-1.433421e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.426570e-01,-3.193406e+00,66222
area_outmost_wing_flyfemale_frameany,9.539493e-01,-1.136682e+00,261947
area_outmost_wing_flymale_frameany,8.161890e-01,-2.016179e+00,216065
arena_angle_flyany_frameany,-4.165971e-01,-4.680141e+00,479440
b_mm_flyany_frameany,2.359222e-01,2.498232e+00,479440
b_mm_flyfemale_frameany,2.492620e-01,1.773384e+00,261947
b_mm_flymale_frameany,2.197031e-01,2.063825e+00,216065
boutfreq_flyany_framebackup,1.157601e-03,-3.716087e-01,479440
boutfreq_flyany_framebodyturn,2.901302e-03,-2.230575e+00,479440
boutfreq_flyany_framecrabwalkall,6.632738e-03,-4.337989e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.380110e-04,-1.971806e+00,479440
boutfreq_flyany_framejump,3.960871e-03,1.594297e+01,479440
boutfreq_flyany_framepivotcenter,4.088103e-04,1.642428e+00,479440
boutfreq_flyany_framepivottail,5.742116e-03,-1.666184e+00,479440
boutfreq_flyany_framerighting,8.697647e-04,8.394630e+00,479440
boutfreq_flyany_framestop,1.918488e-02,5.486079e+00,479440
boutfreq_flyany_frametouch,1.704071e-03,-3.625587e+00,479440
boutfreq_flyany_framewalk,1.472551e-02,-2.176053e+00,479440
boutfreq_flyany_framewingextension,1.460037e-05,-9.471410e-01,479440
boutfreq_flyany_framewingflick,6.257300e-05,-1.722153e-01,479440
boutfreq_flyany_framewinggrooming,2.744869e-03,5.608599e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-7.895329e-01,216056
boutfreq_flymale_framechase,6.016959e-05,-1.210847e+00,216056
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,216056
corfrac_maj_flyany_frameany,-3.437850e-02,3.689186e+00,479420
corfrac_maj_flyany_framebackup,-1.358782e-01,6.303255e+00,2197
corfrac_maj_flyany_framebodyturn,-7.016727e-01,5.495629e+00,3441
corfrac_maj_flyany_framecrabwalkall,-3.382695e-01,-9.744816e-01,27110
corfrac_maj_flyany_framecrabwalkextreme,-6.450264e-01,-2.396572e+00,789
corfrac_maj_flyany_framepivotcenter,-8.900039e-02,8.452171e-01,506
corfrac_maj_flyany_framepivottail,-6.821038e-01,5.802945e-01,11625
corfrac_maj_flyfemale_frameany,-4.708722e-02,2.803387e+00,261936
corfrac_maj_flymale_frameany,-2.020588e-02,4.282570e+00,216056
da_flyany_frameany,-2.641765e-05,-2.523796e+00,479420
da_flyfemale_frameany,-1.737108e-04,-3.607015e+00,261936
da_flymale_frameany,1.846431e-04,4.731912e+00,216056
dangle2wall_flyany_framenearwall,1.620819e-02,5.469255e-01,284024
dangle2wall_flyfemale_framenearwall,2.642176e-02,8.042065e-01,154664
dangle2wall_flymale_framenearwall,3.141664e-03,-3.481647e-01,128487
dangle_biggest_wing_flyany_frameany,-4.387783e-02,-3.214286e+00,479420
dangle_biggest_wing_flyfemale_frameany,-4.423851e-02,-3.356542e+00,261936
dangle_biggest_wing_flymale_frameany,-4.345514e-02,-2.316681e+00,216056
dangle_smallest_wing_flyany_frameany,4.387964e-02,3.217572e+00,479420
dangle_smallest_wing_flyfemale_frameany,4.547437e-02,3.436270e+00,261936
dangle_smallest_wing_flymale_frameany,4.157057e-02,2.199903e+00,216056
danglesub_flyany_framemove,-1.283112e-02,2.914193e+00,207321
danglesub_flyany_framenearfly,-1.019179e-01,-2.147739e+00,99276
danglesub_flyfemale_framenearfly,-1.025846e-01,-2.594304e+00,53075
danglesub_flymale_framenearfly,-1.079855e-01,-2.011837e+00,45875
darea_flyany_frameany,-1.065644e-04,-3.028199e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.039228e-01,4.317745e+00,2197
darea_flyany_framebodyturn,-7.606823e-02,-1.959825e-01,3441
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.104102e-03,2.932099e+00,27110
darea_flyany_framecrabwalkextreme,6.191874e-02,5.067750e+00,789
darea_flyany_framejump,-3.365785e-01,-2.222435e+00,4991
darea_flyany_framepivotcenter,-1.315304e-01,-2.716309e+00,506
darea_flyany_framepivottail,-8.429564e-02,7.711461e-02,11625
darea_flyany_framerighting,3.381410e-01,3.362907e+00,4463
darea_flyany_framestop,-1.436656e-02,-1.073556e+00,272099
darea_flyany_frametouch,-7.970210e-02,-2.352636e-01,4363
darea_flyany_framewalk,4.636303e-02,3.563784e+00,101389
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.260717e-02,-6.543216e+00,66222
darea_flyfemale_frameany,-5.679454e-04,-2.082294e+00,261936
darea_flymale_frameany,6.019777e-04,2.702650e+00,216056
darea_inmost_wing_flyany_frameany,1.634275e-01,4.768652e+00,479420
darea_inmost_wing_flyfemale_frameany,1.755491e-01,4.294294e+00,261936
darea_inmost_wing_flymale_frameany,1.476164e-01,3.687354e+00,216056
darea_outmost_wing_flyany_frameany,-1.634845e-01,-4.776135e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.743227e-01,-4.282241e+00,261936
darea_outmost_wing_flymale_frameany,-1.490849e-01,-3.745596e+00,216056
db_flyany_frameany,-3.645324e-06,-1.695629e+00,479420
db_flyfemale_frameany,-5.569165e-06,3.362611e-01,261936
db_flymale_frameany,5.524514e-06,-5.474636e-01,216056
dcenter_flyany_frameany,1.357671e+01,7.061094e+00,479440
dcenter_flyany_framebackupstart,1.288884e+01,6.986544e+00,555
dcenter_flyany_framebodyturn,1.306037e+01,4.115324e+00,3441
dcenter_flyany_framebodyturnstart,1.308344e+01,4.578459e+00,1391
dcenter_flyany_framecrabwalkallstart,1.431272e+01,6.831142e+00,3180
dcenter_flyany_framecrabwalkextreme,1.196138e+01,6.664852e+00,789
dcenter_flyany_framecrabwalkextremestart,1.247329e+01,7.941170e+00,210
dcenter_flyany_framejumpstart,1.421546e+01,3.717656e+00,1899
dcenter_flyany_framemove,1.385780e+01,8.335419e+00,207341
dcenter_flyany_framenearwall,1.259282e+01,7.462425e+00,284035
dcenter_flyany_framepivotcenter,1.290758e+01,3.124898e+00,506
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.344342e+01,7.688343e+00,2753
dcenter_flyany_framerightingstart,1.411068e+01,2.741509e+00,417
dcenter_flyany_framestop,1.332085e+01,4.609834e+00,272099
dcenter_flyany_frametouch,2.944047e+00,7.409286e-01,4363
dcenter_flyany_framewalk,1.432752e+01,6.202589e+00,101389
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.391204e+01,1.548330e+00,66222
dcenter_flyfemale_frameany,1.348654e+01,7.149262e+00,261947
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.369529e+01,5.874586e+00,216065
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.819674e-01,7.017136e-02,207321
ddcenter_flyany_framenearfly,5.666468e-01,3.200853e+00,99276
ddcenter_flyfemale_framenearfly,5.656196e-01,3.652336e+00,53075
ddcenter_flymale_framenearfly,6.163150e-01,3.295771e+00,45875
ddell2nose_flyany_framenearfly,1.295703e+00,1.991727e+00,99276
ddell2nose_flyfemale_framenearfly,1.295166e+00,2.268754e+00,53075
ddell2nose_flymale_framenearfly,1.384990e+00,2.152493e+00,45875
ddist2wall_flyany_framenearwall,4.409074e-02,7.064309e+00,284024
ddist2wall_flyfemale_framenearwall,5.493054e-02,7.467375e+00,154664
ddist2wall_flymale_framenearwall,2.648783e-02,2.825978e+00,128487
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.313252e+00,2.053428e+00,99276
ddnose2ell_flyfemale_framenearfly,1.350333e+00,2.547822e+00,53075
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.330206e+00,1.723147e+00,45875
decc_flyany_frameany,1.013269e-05,9.133041e-01,479420
decc_flyfemale_frameany,9.230778e-05,5.660230e+00,261936
decc_flymale_frameany,-9.796540e-05,-7.071098e+00,216056
dell2nose_flyany_frameany,1.265499e+01,6.916796e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.250977e+01,6.969782e+00,261947
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.283905e+01,5.836918e+00,216065
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.731279e+01,6.684858e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.811614e+00,9.230269e+00,555
dist2wall_flyany_framebodyturnstart,1.027711e+01,6.699897e+00,1391
dist2wall_flyany_framecrabwalkall,6.579819e+00,2.433244e-01,27112
dist2wall_flyany_framecrabwalkextreme,7.082175e+00,-3.455959e-01,789
dist2wall_flyany_framejump,2.500321e+01,7.916434e+00,4991
dist2wall_flyany_framejumpstart,2.446669e+01,8.846330e+00,1899
dist2wall_flyany_framemove,1.216903e+01,6.397197e+00,207341
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.095775e+00,2.522168e-01,2753
dist2wall_flyany_framerightingstart,2.625114e+01,9.181602e+00,417
dist2wall_flyany_framestop,2.112775e+01,5.248449e+00,272099
dist2wall_flyany_frametouch,9.348837e+00,1.528920e+00,4363
dist2wall_flyany_framewalk,8.852988e+00,8.207821e-01,101389
dist2wall_flyany_framewinggrooming,2.404438e+01,3.720808e+00,66222
dist2wall_flyfemale_frameany,1.716678e+01,5.705286e+00,261947
dist2wall_flymale_frameany,1.750194e+01,6.787728e+00,216065
dmax_wing_angle_flyany_frameany,1.352906e-03,-5.489982e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.056015e-03,-5.319040e-01,261936
dmax_wing_angle_flymale_frameany,7.001870e-04,-3.999978e-01,216056
dmax_wing_area_flyany_frameany,-4.106960e-01,-2.975956e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.126885e-01,-2.326239e+00,261936
dmax_wing_area_flymale_frameany,-4.048104e-01,-2.419568e+00,216056
dmin_wing_angle_flyany_frameany,-1.351092e-03,5.539316e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.798519e-04,6.935238e-01,261936
dmin_wing_angle_flymale_frameany,-2.584764e-03,2.451812e-01,216056
dmin_wing_area_flyany_frameany,4.106390e-01,2.972082e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.139150e-01,2.338103e+00,261936
dmin_wing_area_flymale_frameany,4.033419e-01,2.395669e+00,216056
dnose2ell_angle_30tomin30_flyany_frameany,1.322873e+01,6.827683e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.313848e+01,6.915782e+00,261947
dnose2ell_angle_30tomin30_flymale_frameany,1.334751e+01,5.644225e+00,216065
dnose2ell_angle_min20to20_flyany_frameany,4.776127e+01,3.833250e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.793332e+01,4.371212e+00,261947
dnose2ell_angle_min20to20_flymale_frameany,4.758425e+01,1.968980e+00,216065
dnose2ell_angle_min30to30_flyany_frameany,3.851000e+01,4.082229e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.851438e+01,4.475748e+00,261947
dnose2ell_angle_min30to30_flymale_frameany,3.853100e+01,2.341558e+00,216065
dnose2ell_flyany_frameany,1.266042e+01,6.887715e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.215172e+01,6.665012e+00,555
dnose2ell_flyany_framebodyturn,1.219786e+01,4.016232e+00,3441
dnose2ell_flyany_framebodyturnstart,1.224557e+01,4.456630e+00,1391
dnose2ell_flyany_framecrabwalkallstart,1.345448e+01,6.647978e+00,3180
dnose2ell_flyany_framecrabwalkextreme,1.123394e+01,6.803797e+00,789
dnose2ell_flyany_framecrabwalkextremestart,1.165496e+01,7.926155e+00,210
dnose2ell_flyany_framejumpstart,1.336193e+01,3.525434e+00,1899
dnose2ell_flyany_framenearwall,1.170190e+01,7.393075e+00,284035
dnose2ell_flyany_framepivotcenter,1.188093e+01,2.886151e+00,506
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.267268e+01,7.499507e+00,2753
dnose2ell_flyany_framerightingstart,1.322805e+01,2.766604e+00,417
dnose2ell_flyany_framestop,1.237627e+01,4.470281e+00,272099
dnose2ell_flyany_frametouch,1.170834e+00,2.345606e+00,4363
dnose2ell_flyany_framewalk,1.347276e+01,6.154454e+00,101389
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.291846e+01,1.374606e+00,66222
dnose2ell_flyfemale_frameany,1.255557e+01,6.995340e+00,261947
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.279931e+01,5.703503e+00,216065
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.356433e+01,6.973299e+00,479440
dnose2tail_flyany_framemove,1.391354e+01,8.308883e+00,207341
dnose2tail_flyfemale_frameany,1.346179e+01,7.083083e+00,261947
dnose2tail_flymale_frameany,1.370051e+01,5.679282e+00,216065
dnwingsdetected_flyany_frameany,-6.323694e-05,-6.692701e-01,479420
dnwingsdetected_flyfemale_frameany,1.620391e-03,4.801582e+00,261936
dnwingsdetected_flymale_frameany,-2.385446e-03,-7.224571e+00,216056
dphi_flyany_framemove,1.354130e-01,3.200021e+00,207321
dphi_flyfemale_framemove,1.819459e-01,3.181007e+00,117339
dphi_flymale_framemove,7.044999e-02,1.271581e+00,89786
dtheta_flyany_frameany,-2.387334e-02,-2.774448e+00,479420
dtheta_flyfemale_frameany,-3.958779e-02,-3.781022e+00,261936
dtheta_flymale_frameany,-4.075155e-03,-8.741949e-02,216056
du_cor_flyany_frameany,3.882776e+00,-1.710283e+00,479420
du_cor_flyfemale_frameany,3.799613e+00,-1.184307e+00,261936
du_cor_flymale_frameany,4.005240e+00,-1.890258e+00,216056
du_ctr_flyany_frameany,4.171222e+00,-1.687452e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.070461e+00,-6.718512e-01,2197
du_ctr_flyany_framebodyturn,5.555629e+00,1.105440e+00,3441
du_ctr_flyany_framecrabwalkall,1.191375e+01,1.333219e+00,27110
du_ctr_flyany_framecrabwalkextreme,1.414674e+00,3.982476e+00,789
du_ctr_flyany_framejump,1.880999e+01,-4.510832e+00,4991
du_ctr_flyany_framemove,9.508163e+00,-4.934425e-01,207321
du_ctr_flyany_framenearfly,4.264905e+00,-9.157611e-01,99276
du_ctr_flyany_framenearwall,6.074728e+00,2.608446e-01,284024
du_ctr_flyany_framenotnearfly_notnearwall,1.592737e+00,-2.403343e+00,177317
du_ctr_flyany_framepivotcenter,1.011860e-01,-3.139777e-01,506
du_ctr_flyany_framerighting,2.181899e+00,-3.664547e+00,4463
du_ctr_flyany_framestop,7.567254e-02,-1.287247e+00,272099
du_ctr_flyany_frametouch,1.679064e+00,-1.297366e+00,4363
du_ctr_flyany_framewalk,1.561537e+01,6.803064e-01,101389
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.716523e-02,-2.658347e+00,66222
du_ctr_flyfemale_frameany,4.109567e+00,-1.137278e+00,261936
du_ctr_flymale_frameany,4.268901e+00,-1.896016e+00,216056
