field,value,zscore,nflyframes
a_mm_flyany_frameany,6.390221e-01,-1.109502e+00,479280
a_mm_flyfemale_frameany,6.846904e-01,-9.373688e-01,236238
a_mm_flymale_frameany,5.945903e-01,-1.119016e+00,242154
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.092012e-01,-2.417580e+00,919
absangle2wall_flyany_framebodyturnstart,1.090384e+00,-1.306135e-01,1943
absangle2wall_flyany_framecrabwalkall,1.051086e+00,-4.616526e+00,74057
absangle2wall_flyany_framecrabwalkextreme,7.878664e-01,-3.620131e+00,2222
absangle2wall_flyany_framejump,1.672169e+00,-4.422043e-01,770
absangle2wall_flyany_framejumpstart,1.733460e+00,1.126845e-01,279
absangle2wall_flyany_framemove,1.208164e+00,-6.409220e+00,311516
absangle2wall_flyany_framenearwall,1.292487e+00,-3.486180e+00,406319
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.471512e-01,-4.723065e+00,4020
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604409e+00,-2.136321e+00,167764
absangle2wall_flyany_frametouch,1.320303e+00,-3.486141e+00,14574
absangle2wall_flyany_framewalk,1.273123e+00,-4.720188e+00,179612
absangle2wall_flyany_framewinggrooming,1.550815e+00,-1.364715e+00,23853
absangle2wall_flyfemale_framenearwall,1.293489e+00,-3.737238e+00,187247
absangle2wall_flymale_framenearwall,1.288416e+00,-2.830840e+00,218382
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.628505e+00,-2.029811e-01,573
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.586983e+00,1.969112e+00,781
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539335e+00,2.145655e+00,2532
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.266149e+00,1.912514e+00,304
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578714e+00,7.320542e-01,174293
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.547154e+00,2.425732e+00,1949
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533639e+00,-5.140542e-01,52503
absanglefrom1to2_nose2ell_flyany_frametouch,7.943579e-01,3.149202e+00,14574
absanglefrom1to2_nose2ell_flyfemale_framechase,2.967989e-01,-4.841123e-02,267
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572706e+00,-9.213278e-01,84554
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.903894e-01,1.436970e+00,7368
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.694748e-01,3.292478e-01,847
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584998e+00,1.617019e+00,89640
absanglefrom1to2_nose2ell_flymale_frametouch,7.996948e-01,2.895186e+00,7206
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.499540e+00,1.118484e-01,406304
absdangle2wall_flyfemale_framenearwall,1.528860e+00,5.613257e-01,187241
absdangle2wall_flymale_framenearwall,1.476635e+00,-2.979127e-01,218373
absdtheta_flyany_frameany,1.406294e+00,7.161517e-01,479260
absdtheta_flyany_framebackup,2.515850e+00,1.972725e-01,3832
absdtheta_flyany_framebodyturn,5.296866e+00,-1.251569e+00,4923
absdtheta_flyany_framecrabwalkall,1.524040e+00,-1.868549e+00,74057
absdtheta_flyany_framecrabwalkextreme,1.730975e+00,-6.999224e-01,2222
absdtheta_flyany_framemove,1.955114e+00,-3.973694e-01,311496
absdtheta_flyany_framenearfly,1.525282e+00,7.321790e-01,174284
absdtheta_flyany_framenearwall,1.493321e+00,1.304593e-01,406304
absdtheta_flyany_framenotnearfly_notnearwall,9.278086e-01,1.386230e+00,65745
absdtheta_flyany_framepivotcenter,6.886244e+00,7.886066e-01,368
absdtheta_flyany_framepivottail,5.207303e+00,6.197791e-02,15729
absdtheta_flyany_framerighting,9.500422e+00,2.929912e-01,1657
absdtheta_flyany_framestop,3.657322e-01,-2.533330e+00,167764
absdtheta_flyany_frametouch,1.598230e+00,-7.606254e-01,14574
absdtheta_flyany_framewalk,1.501100e+00,-1.442797e+00,179611
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.149185e-01,-2.291509e+00,23853
absdtheta_flyfemale_frameany,1.405585e+00,9.269806e-01,236229
absdtheta_flymale_frameany,1.408561e+00,3.987169e-01,242143
absdtheta_flymale_framechase,1.595819e+00,-1.295764e+00,847
absdv_cor_flyany_frameany,2.058944e+00,1.459981e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.430852e+00,5.384746e-01,3832
absdv_cor_flyany_framebodyturn,3.042232e+00,-1.794962e-01,4923
absdv_cor_flyany_framecrabwalkall,5.768463e+00,-3.207018e-01,74057
absdv_cor_flyany_framecrabwalkextreme,5.425672e+00,2.749954e+00,2222
absdv_cor_flyany_framejump,1.754932e+01,1.488385e+00,770
absdv_cor_flyany_framemove,3.088789e+00,4.188319e-01,311496
absdv_cor_flyany_framenearfly,1.913618e+00,1.018000e+00,174284
absdv_cor_flyany_framenearwall,2.268021e+00,9.278412e-01,406304
absdv_cor_flyany_framenotnearfly_notnearwall,8.628149e-01,1.175911e+00,65745
absdv_cor_flyany_framepivotcenter,1.157434e-01,2.847396e-01,368
absdv_cor_flyany_framepivottail,2.410145e+00,-4.105958e-01,15729
absdv_cor_flyany_framerighting,6.567123e+00,1.388733e+00,1657
absdv_cor_flyany_framestop,1.297341e-01,-2.223945e+00,167764
absdv_cor_flyany_frametouch,1.907537e+00,5.449419e-01,14574
absdv_cor_flyany_framewalk,3.638235e+00,2.622892e-01,179611
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.181815e-01,-2.405509e+00,23853
absdv_cor_flyfemale_frameany,1.859860e+00,1.052834e+00,236229
absdv_cor_flymale_frameany,2.257845e+00,1.647071e+00,242143
absdv_cor_flymale_framechase,2.444713e+00,8.616936e-01,847
absphidiff_nose2ell_flyany_framenearfly,1.648811e+00,1.197503e+00,174284
absphidiff_nose2ell_flyany_frametouch,1.587048e+00,1.105927e+00,14574
absphidiff_nose2ell_flyfemale_framechase,4.299437e-01,-2.129361e-01,267
absphidiff_nose2ell_flyfemale_framenearfly,1.626820e+00,3.404304e-01,84550
absphidiff_nose2ell_flyfemale_frametouch,1.547835e+00,-2.047034e+00,7368
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.625407e-01,-3.113713e+00,847
absphidiff_nose2ell_flymale_framenearfly,1.670237e+00,1.841393e+00,89635
absphidiff_nose2ell_flymale_frametouch,1.622636e+00,2.219552e+00,7206
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.111978e+00,1.120156e+00,479260
abssmoothdtheta_flyfemale_frameany,1.141834e+00,1.357839e+00,236229
abssmoothdtheta_flymale_frameany,1.084399e+00,7.196815e-01,242143
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569138e+00,-5.937135e-01,573
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631563e+00,-5.935085e-01,2532
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.654917e+00,-2.924234e-01,304
absthetadiff_nose2ell_flyany_framenearfly,1.646127e+00,9.750284e-01,174293
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546631e+00,-1.239219e+00,1949
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620338e+00,1.594568e+00,52503
absthetadiff_nose2ell_flyany_frametouch,1.889268e+00,2.238059e+00,14574
absthetadiff_nose2ell_flyfemale_framechase,3.620400e-01,-4.802306e-02,267
absthetadiff_nose2ell_flyfemale_framenearfly,1.642634e+00,4.671577e-01,84554
absthetadiff_nose2ell_flyfemale_frametouch,1.880932e+00,3.504083e-01,7368
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.400257e-01,-1.122824e+00,847
absthetadiff_nose2ell_flymale_framenearfly,1.650729e+00,1.360584e+00,89640
absthetadiff_nose2ell_flymale_frametouch,1.899392e+00,2.135961e+00,7206
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.237697e-01,2.295948e+00,311516
absyaw_flyfemale_framemove,6.103490e-01,1.910740e+00,152845
absyaw_flymale_framemove,6.361733e-01,2.168602e+00,158432
accmag_flyany_frameany,1.112913e+02,2.126248e-01,479260
accmag_flyfemale_frameany,1.065944e+02,-2.327376e-01,236229
accmag_flymale_frameany,1.160532e+02,7.159544e-01,242143
angle_biggest_wing_flyany_frameany,1.675822e-02,-3.064214e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.395363e-03,-3.699073e+00,236238
angle_biggest_wing_flymale_frameany,2.473812e-02,-1.687136e+00,242154
angle_smallest_wing_flyany_frameany,4.881115e-03,-1.905695e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.498158e-03,-2.642654e+00,236238
angle_smallest_wing_flymale_frameany,1.100593e-02,-7.318363e-01,242154
angleonclosestfly_flyany_framenearfly,-3.794607e-01,2.846842e-01,174293
angleonclosestfly_flyany_framestop_nearfly,-3.020244e-01,1.781594e+00,52503
angleonclosestfly_flyany_frametouch,-4.343972e-01,-2.698834e+00,14574
angleonclosestfly_flyfemale_framechase,5.487471e-03,1.763937e-02,267
angleonclosestfly_flyfemale_framenearfly,-4.005101e-01,4.816448e-01,84554
angleonclosestfly_flyfemale_frametouch,-4.718245e-01,-1.577823e+00,7368
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.502026e-02,-7.084026e-01,847
angleonclosestfly_flymale_framenearfly,-3.637190e-01,-6.451714e-01,89640
angleonclosestfly_flymale_frametouch,-3.946513e-01,-1.841809e+00,7206
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.941787e-01,-5.257406e-01,479280
anglesub_flyfemale_frameany,1.970433e-01,7.023112e-01,236238
anglesub_flymale_frameany,1.915390e-01,-1.079434e+00,242154
area_flyany_frameany,1.808531e+00,-1.576917e+00,479280
area_flyfemale_frameany,2.059594e+00,-1.354354e+00,236238
area_flymale_frameany,1.563867e+00,-1.670833e+00,242154
area_inmost_wing_flyany_frameany,8.658092e-01,8.241769e-01,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.976119e-01,1.836961e+00,23853
area_inmost_wing_flyfemale_frameany,8.930352e-01,5.362140e-01,236238
area_inmost_wing_flymale_frameany,8.392502e-01,1.015410e+00,242154
area_outmost_wing_flyany_frameany,8.953760e-01,-2.635166e-01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.800017e-01,-1.803950e+00,23853
area_outmost_wing_flyfemale_frameany,9.246741e-01,-6.852266e-01,236238
area_outmost_wing_flymale_frameany,8.666244e-01,3.030305e-01,242154
arena_angle_flyany_frameany,6.154331e-02,3.139271e-01,479280
b_mm_flyany_frameany,2.240245e-01,-1.803614e+00,479280
b_mm_flyfemale_frameany,2.391995e-01,-1.593708e+00,236238
b_mm_flymale_frameany,2.092033e-01,-1.843039e+00,242154
boutfreq_flyany_framebackup,1.917460e-03,4.897383e+00,479280
boutfreq_flyany_framebodyturn,4.053998e-03,1.840768e-01,479280
boutfreq_flyany_framecrabwalkall,1.384368e-02,2.481691e+00,479280
boutfreq_flyany_framecrabwalkextreme,1.180938e-03,2.624088e+00,479280
boutfreq_flyany_framejump,5.862961e-04,-6.716855e-01,479280
boutfreq_flyany_framepivotcenter,3.004507e-04,1.541375e+00,479280
boutfreq_flyany_framepivottail,8.387581e-03,2.348129e+00,479280
boutfreq_flyany_framerighting,2.420297e-04,1.175128e+00,479280
boutfreq_flyany_framestop,1.252295e-02,-1.050673e+00,479280
boutfreq_flyany_frametouch,5.664747e-03,1.120430e+00,479280
boutfreq_flyany_framewalk,2.189534e-02,1.894067e+00,479280
boutfreq_flyany_framewingextension,3.546987e-05,-1.455514e+00,479280
boutfreq_flyany_framewingflick,6.259389e-05,-2.633870e+00,479280
boutfreq_flyany_framewinggrooming,8.158070e-04,-3.299382e+00,479280
boutfreq_flymale_frameattemptedcopulation,1.238937e-05,-1.366088e+00,242143
boutfreq_flymale_framechase,4.212387e-04,-1.385238e+00,242143
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,242143
corfrac_maj_flyany_frameany,-1.288732e-01,-1.899189e+00,479260
corfrac_maj_flyany_framebackup,-2.013664e-01,1.951600e+00,3832
corfrac_maj_flyany_framebodyturn,-7.676933e-01,-2.015284e+00,4923
corfrac_maj_flyany_framecrabwalkall,-2.497366e-01,3.481414e+00,74057
corfrac_maj_flyany_framecrabwalkextreme,-5.667237e-01,-9.526275e-01,2222
corfrac_maj_flyany_framepivotcenter,-2.115655e-01,-5.434207e+00,368
corfrac_maj_flyany_framepivottail,-6.887741e-01,-2.637625e-01,15729
corfrac_maj_flyfemale_frameany,-1.379788e-01,-1.689628e+00,236229
corfrac_maj_flymale_frameany,-1.200503e-01,-1.848123e+00,242143
da_flyany_frameany,-1.088049e-05,-5.522707e-01,479260
da_flyfemale_frameany,-5.095304e-05,-3.487864e-01,236229
da_flymale_frameany,1.767824e-05,-1.798417e-01,242143
dangle2wall_flyany_framenearwall,7.280996e-03,-1.882378e+00,406304
dangle2wall_flyfemale_framenearwall,2.664615e-02,-6.724314e-01,187241
dangle2wall_flymale_framenearwall,-1.061568e-02,-2.977588e+00,218373
dangle_biggest_wing_flyany_frameany,-3.785333e-03,1.173187e+00,479260
dangle_biggest_wing_flyfemale_frameany,1.202457e-02,2.060371e+00,236229
dangle_biggest_wing_flymale_frameany,-1.940968e-02,1.524164e-01,242143
dangle_smallest_wing_flyany_frameany,3.817618e-03,-1.166984e+00,479260
dangle_smallest_wing_flyfemale_frameany,-1.191291e-02,-2.054256e+00,236229
dangle_smallest_wing_flymale_frameany,1.942764e-02,-1.331034e-01,242143
danglesub_flyany_framemove,-1.200854e-02,2.598194e+00,311496
danglesub_flyany_framenearfly,-1.005640e-01,-2.421011e-01,174284
danglesub_flyfemale_framenearfly,-1.058197e-01,-7.383404e-01,84550
danglesub_flymale_framenearfly,-9.536199e-02,2.507762e-01,89635
darea_flyany_frameany,-2.084740e-05,1.086383e-01,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.453822e-01,3.355465e+00,3832
darea_flyany_framebodyturn,-1.753936e-02,1.051702e+00,4923
darea_flyany_framechase,-5.930107e-02,-2.573297e+00,1116
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.142269e-02,1.197457e+00,74057
darea_flyany_framecrabwalkextreme,-5.518355e-02,-2.166039e-01,2222
darea_flyany_framejump,-3.857094e-01,-2.493425e+00,770
darea_flyany_framepivotcenter,1.015155e-01,1.223454e+00,368
darea_flyany_framepivottail,-4.869196e-02,3.345845e-01,15729
darea_flyany_framerighting,1.275923e-01,1.215462e+00,1657
darea_flyany_framestop,-1.560938e-02,-3.196703e-01,167764
darea_flyany_frametouch,-8.215218e-02,2.604956e-01,14574
darea_flyany_framewalk,2.973016e-02,-2.768999e-01,179611
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.091944e-02,-6.228787e-02,23853
darea_flyfemale_frameany,-2.709508e-04,-4.732211e-01,236229
darea_flymale_frameany,1.931149e-04,3.144983e-01,242143
darea_inmost_wing_flyany_frameany,6.633370e-02,-1.680735e+00,479260
darea_inmost_wing_flyfemale_frameany,6.017661e-02,-1.905732e+00,236229
darea_inmost_wing_flymale_frameany,7.217956e-02,-9.410468e-01,242143
darea_outmost_wing_flyany_frameany,-6.619879e-02,1.682680e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.994503e-02,1.903056e+00,236229
darea_outmost_wing_flymale_frameany,-7.215902e-02,9.558846e-01,242143
db_flyany_frameany,1.294508e-06,7.461194e-01,479260
db_flyfemale_frameany,-1.524940e-05,-5.898989e-01,236229
db_flymale_frameany,1.746708e-05,8.776976e-01,242143
dcenter_flyany_frameany,1.105972e+01,-6.684576e-02,479280
dcenter_flyany_framebackupstart,7.659120e+00,-1.556059e+00,919
dcenter_flyany_framebodyturn,1.051868e+01,-1.266230e+00,4923
dcenter_flyany_framebodyturnstart,1.038836e+01,-1.337920e+00,1943
dcenter_flyany_framecrabwalkallstart,1.072360e+01,-8.916588e-01,6635
dcenter_flyany_framecrabwalkextreme,8.991366e+00,2.005769e+00,2222
dcenter_flyany_framecrabwalkextremestart,8.879037e+00,1.763479e+00,566
dcenter_flyany_framejumpstart,9.791736e+00,-1.855337e+00,281
dcenter_flyany_framemove,1.085794e+01,-2.073856e-01,311516
dcenter_flyany_framenearwall,1.028694e+01,-2.578453e-01,406319
dcenter_flyany_framepivotcenter,8.456158e+00,-7.944467e-01,368
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.371972e+00,-1.406573e+00,4020
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.131148e+01,1.049153e-01,167764
dcenter_flyany_frametouch,2.875403e+00,-3.033238e+00,14574
dcenter_flyany_framewalk,1.187324e+01,9.160423e-02,179612
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.396813e+01,6.365542e-01,23853
dcenter_flyfemale_frameany,1.129762e+01,5.594128e-01,236238
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.082974e+01,-5.764890e-01,242154
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.707352e-02,-5.322257e+00,311496
ddcenter_flyany_framenearfly,4.335175e-01,-3.246601e-01,174284
ddcenter_flyfemale_framenearfly,4.175685e-01,-2.735051e-01,84550
ddcenter_flymale_framenearfly,4.454343e-01,-4.317933e-01,89635
ddell2nose_flyany_framenearfly,1.252692e+00,-8.714064e-02,174284
ddell2nose_flyfemale_framenearfly,1.170158e+00,-3.559932e-01,84550
ddell2nose_flymale_framenearfly,1.328408e+00,1.154587e-01,89635
ddist2wall_flyany_framenearwall,1.578596e-02,-1.041908e+00,406304
ddist2wall_flyfemale_framenearwall,1.814162e-02,-9.208174e-01,187241
ddist2wall_flymale_framenearwall,1.091413e-02,-1.237240e+00,218373
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.266592e+00,-6.424371e-02,174284
ddnose2ell_flyfemale_framenearfly,1.301244e+00,1.790520e-01,84550
ddnose2ell_flymale_framechase,-1.539733e+00,-1.235204e+00,847
ddnose2ell_flymale_framenearfly,1.231980e+00,-3.180727e-01,89635
decc_flyany_frameany,8.481067e-06,9.212681e-01,479260
decc_flyfemale_frameany,5.399241e-06,-1.425101e-01,236229
decc_flymale_frameany,1.743370e-05,1.189523e+00,242143
dell2nose_flyany_frameany,1.016244e+01,4.216585e-02,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035851e+01,7.791096e-01,236238
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.971684e+00,-5.988761e-01,242154
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.086524e+01,-7.597836e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.051810e+00,5.687753e-01,919
dist2wall_flyany_framebodyturnstart,8.053320e+00,1.036636e+00,1943
dist2wall_flyany_framecrabwalkall,6.879541e+00,-9.104983e-02,74057
dist2wall_flyany_framecrabwalkextreme,7.275985e+00,-9.300646e-01,2222
dist2wall_flyany_framejump,1.754646e+01,-4.554685e-01,770
dist2wall_flyany_framejumpstart,1.553132e+01,-8.836652e-01,279
dist2wall_flyany_framemove,8.832654e+00,-3.457517e-01,311516
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.645300e+00,3.407667e-01,4020
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.440186e+01,-4.122640e-01,167764
dist2wall_flyany_frametouch,8.235247e+00,-1.056648e+00,14574
dist2wall_flyany_framewalk,8.852202e+00,-1.267310e-01,179612
dist2wall_flyany_framewinggrooming,2.045132e+01,5.171959e-01,23853
dist2wall_flyfemale_frameany,1.214656e+01,8.979896e-02,236238
dist2wall_flymale_frameany,9.604600e+00,-1.479898e+00,242154
dmax_wing_angle_flyany_frameany,1.470644e-02,1.577917e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.402872e-02,3.053621e+00,236229
dmax_wing_angle_flymale_frameany,4.877912e-03,-1.062678e-01,242143
dmax_wing_area_flyany_frameany,-2.229349e-01,2.729622e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.328509e-01,2.039288e+00,236229
dmax_wing_area_flymale_frameany,-2.107374e-01,2.400829e+00,242143
dmin_wing_angle_flyany_frameany,-1.467415e-02,-1.566806e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.391706e-02,-3.059056e+00,236229
dmin_wing_angle_flymale_frameany,-4.859955e-03,1.321198e-01,242143
dmin_wing_area_flyany_frameany,2.230698e-01,-2.728541e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.330825e-01,-2.041676e+00,236229
dmin_wing_area_flymale_frameany,2.107579e-01,-2.394399e+00,242143
dnose2ell_angle_30tomin30_flyany_frameany,1.066667e+01,-1.649756e-01,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.093755e+01,4.230942e-01,236238
dnose2ell_angle_30tomin30_flymale_frameany,1.040444e+01,-6.135631e-01,242154
dnose2ell_angle_min20to20_flyany_frameany,4.108695e+01,7.170068e-01,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.905467e+01,9.697339e-03,236238
dnose2ell_angle_min20to20_flymale_frameany,4.309768e+01,1.038957e+00,242154
dnose2ell_angle_min30to30_flyany_frameany,3.292878e+01,5.458399e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.154369e+01,-6.922096e-02,236238
dnose2ell_angle_min30to30_flymale_frameany,3.429880e+01,8.663599e-01,242154
dnose2ell_flyany_frameany,1.014076e+01,-3.304061e-03,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.793414e+00,-1.553614e+00,919
dnose2ell_flyany_framebodyturn,9.642063e+00,-1.138229e+00,4923
dnose2ell_flyany_framebodyturnstart,9.538295e+00,-1.139844e+00,1943
dnose2ell_flyany_framecrabwalkallstart,9.842706e+00,-7.216827e-01,6635
dnose2ell_flyany_framecrabwalkextreme,8.101257e+00,2.237443e+00,2222
dnose2ell_flyany_framecrabwalkextremestart,7.907286e+00,1.949777e+00,566
dnose2ell_flyany_framejumpstart,9.115759e+00,-1.712764e+00,281
dnose2ell_flyany_framenearwall,9.350682e+00,-1.133890e-01,406319
dnose2ell_flyany_framepivotcenter,7.594678e+00,-8.195540e-01,368
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.510291e+00,-1.261752e+00,4020
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038304e+01,1.051733e-01,167764
dnose2ell_flyany_frametouch,1.103655e+00,1.829976e-01,14574
dnose2ell_flyany_framewalk,1.097532e+01,1.807590e-01,179612
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.307122e+01,5.792247e-01,23853
dnose2ell_flyfemale_frameany,1.037327e+01,5.283694e-01,236238
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.914898e+00,-4.327367e-01,242154
dnose2ell_flymale_framechase,3.495708e+00,6.726526e+00,847
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104084e+01,-5.520085e-02,479280
dnose2tail_flyany_framemove,1.086995e+01,-9.873973e-02,311516
dnose2tail_flyfemale_frameany,1.124065e+01,3.536998e-01,236238
dnose2tail_flymale_frameany,1.084864e+01,-3.668476e-01,242154
dnwingsdetected_flyany_frameany,6.328779e-05,1.453764e+00,479260
dnwingsdetected_flyfemale_frameany,3.851937e-04,5.934510e-01,236229
dnwingsdetected_flymale_frameany,-1.252620e-04,4.487338e-01,242143
dphi_flyany_framemove,8.234019e-02,1.990521e+00,311496
dphi_flyfemale_framemove,1.905607e-01,3.407502e+00,152836
dphi_flymale_framemove,-2.550140e-02,-4.719378e-01,158421
dtheta_flyany_frameany,-6.227507e-03,-6.339106e-01,479260
dtheta_flyfemale_frameany,-1.050899e-03,1.932552e-01,236229
dtheta_flymale_frameany,-1.008049e-02,-9.855100e-01,242143
du_cor_flyany_frameany,6.020080e+00,-5.284242e-01,479260
du_cor_flyfemale_frameany,6.002800e+00,-8.877829e-02,236229
du_cor_flymale_frameany,6.055779e+00,-8.285169e-01,242143
du_ctr_flyany_frameany,6.392536e+00,-5.164867e-01,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.850974e+00,-2.579215e-01,3832
du_ctr_flyany_framebodyturn,5.067688e+00,-1.643141e+00,4923
du_ctr_flyany_framecrabwalkall,1.068304e+01,-1.314933e+00,74057
du_ctr_flyany_framecrabwalkextreme,1.077105e+00,-1.990189e-01,2222
du_ctr_flyany_framejump,3.687915e+01,1.168605e+00,770
du_ctr_flyany_framemove,9.760685e+00,-1.899250e+00,311496
du_ctr_flyany_framenearfly,5.615784e+00,-8.264821e-01,174284
du_ctr_flyany_framenearwall,6.763159e+00,-9.972466e-01,406304
du_ctr_flyany_framenotnearfly_notnearwall,4.722499e+00,2.889791e-01,65745
du_ctr_flyany_framepivotcenter,3.493603e-01,-8.467654e-01,368
du_ctr_flyany_framerighting,5.590635e+00,9.654564e-01,1657
du_ctr_flyany_framestop,1.004263e-01,-2.752717e-01,167764
du_ctr_flyany_frametouch,1.917389e+00,-2.432476e+00,14574
