field,value,zscore,nflyframes
a_mm_flyany_frameany,6.329467e-01,-1.767266e+00,455487
a_mm_flyfemale_frameany,6.692300e-01,-2.572414e+00,236352
a_mm_flymale_frameany,5.936921e-01,-1.155737e+00,218092
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.967242e-01,-5.715256e-01,728
absangle2wall_flyany_framebodyturnstart,1.072897e+00,-1.305879e+00,1979
absangle2wall_flyany_framecrabwalkall,1.106988e+00,-1.712022e+00,56865
absangle2wall_flyany_framecrabwalkextreme,8.576346e-01,-2.530584e+00,1497
absangle2wall_flyany_framejump,1.622533e+00,-1.323696e+00,2119
absangle2wall_flyany_framejumpstart,1.720391e+00,6.815466e-02,759
absangle2wall_flyany_framemove,1.242394e+00,-4.575748e+00,270623
absangle2wall_flyany_framenearwall,1.367396e+00,-9.244276e-01,391731
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.967271e-01,-2.851568e+00,4119
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.667322e+00,-4.852107e-01,184864
absangle2wall_flyany_frametouch,1.397064e+00,-1.661604e+00,13844
absangle2wall_flyany_framewalk,1.280499e+00,-4.368326e+00,148276
absangle2wall_flyany_framewinggrooming,1.600297e+00,-5.453088e-01,48724
absangle2wall_flyfemale_framenearwall,1.402614e+00,-1.034830e-01,203725
absangle2wall_flymale_framenearwall,1.329210e+00,-1.692832e+00,186977
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.727993e+00,1.828085e+00,426
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.604995e+00,2.407376e+00,839
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552122e+00,2.198532e+00,2332
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.227729e+00,1.352698e+00,255
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.792512e+00,6.707020e-01,326
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595773e+00,1.628682e+00,179692
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499684e+00,1.114303e+00,2077
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621138e+00,1.420493e+00,62443
absanglefrom1to2_nose2ell_flyany_frametouch,7.724821e-01,2.609132e+00,13844
absanglefrom1to2_nose2ell_flyfemale_framechase,4.637916e-01,3.155615e+00,345
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.582601e+00,-8.070720e-01,94680
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.912713e-01,1.465845e+00,7026
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.550769e-01,-4.122344e-02,814
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612961e+00,2.339783e+00,84439
absanglefrom1to2_nose2ell_flymale_frametouch,7.556429e-01,2.257860e+00,6756
absanglefrom1to2_nose2ell_flymale_framewingextension,4.935490e-01,-8.447461e-01,202
absdangle2wall_flyany_framenearwall,1.671820e+00,2.157676e+00,391717
absdangle2wall_flyfemale_framenearwall,1.557601e+00,1.082908e+00,203718
absdangle2wall_flymale_framenearwall,1.790572e+00,2.981926e+00,186970
absdtheta_flyany_frameany,1.562718e+00,2.783273e+00,455468
absdtheta_flyany_framebackup,2.555023e+00,7.054735e-01,2784
absdtheta_flyany_framebodyturn,5.912749e+00,1.045880e+00,4936
absdtheta_flyany_framecrabwalkall,1.760252e+00,6.697129e-01,56864
absdtheta_flyany_framecrabwalkextreme,1.983436e+00,1.793657e+00,1497
absdtheta_flyany_framemove,2.322608e+00,3.361212e+00,270604
absdtheta_flyany_framenearfly,1.714323e+00,2.905434e+00,179685
absdtheta_flyany_framenearwall,1.670306e+00,2.238482e+00,391717
absdtheta_flyany_framenotnearfly_notnearwall,9.318387e-01,1.662951e+00,57469
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.473652e+00,1.228500e+00,16307
absdtheta_flyany_framerighting,1.027970e+01,2.111236e+00,1023
absdtheta_flyany_framestop,4.551658e-01,2.228711e+00,184864
absdtheta_flyany_frametouch,1.927411e+00,3.053642e+00,13844
absdtheta_flyany_framewalk,1.850415e+00,2.459592e+00,148274
absdtheta_flyany_framewingextension,1.336769e+00,9.613878e-02,330
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.681114e-01,2.335383e-01,48724
absdtheta_flyfemale_frameany,1.454256e+00,1.724087e+00,236341
absdtheta_flymale_frameany,1.680020e+00,3.656813e+00,218084
absdtheta_flymale_framechase,1.977116e+00,8.937921e-01,814
absdv_cor_flyany_frameany,2.045264e+00,1.830135e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.544461e+00,2.042272e+00,2784
absdv_cor_flyany_framebodyturn,3.251816e+00,9.077626e-01,4936
absdv_cor_flyany_framecrabwalkall,6.382499e+00,1.719922e+00,56864
absdv_cor_flyany_framecrabwalkextreme,5.283965e+00,2.112423e+00,1497
absdv_cor_flyany_framejump,1.556224e+01,-4.358408e-01,2119
absdv_cor_flyany_framemove,3.340676e+00,2.113734e+00,270604
absdv_cor_flyany_framenearfly,1.916478e+00,1.467702e+00,179685
absdv_cor_flyany_framenearwall,2.272714e+00,1.284492e+00,391717
absdv_cor_flyany_framenotnearfly_notnearwall,7.143693e-01,4.420980e-01,57469
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.805357e+00,1.462977e+00,16307
absdv_cor_flyany_framerighting,6.137172e+00,2.614507e-01,1023
absdv_cor_flyany_framestop,1.506762e-01,7.832561e-01,184864
absdv_cor_flyany_frametouch,2.017698e+00,1.826768e+00,13844
absdv_cor_flyany_framewalk,4.069586e+00,2.594020e+00,148274
absdv_cor_flyany_framewingextension,9.741099e-01,-1.781903e-02,330
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.341427e-01,1.416795e-01,48724
absdv_cor_flyfemale_frameany,1.863717e+00,1.473523e+00,236341
absdv_cor_flymale_frameany,2.245737e+00,2.037857e+00,218084
absdv_cor_flymale_framechase,2.327068e+00,6.920749e-01,814
absphidiff_nose2ell_flyany_framenearfly,1.619447e+00,7.095918e-01,179685
absphidiff_nose2ell_flyany_frametouch,1.559389e+00,6.274576e-01,13844
absphidiff_nose2ell_flyfemale_framechase,6.931058e-01,3.430660e+00,345
absphidiff_nose2ell_flyfemale_framenearfly,1.623161e+00,5.087679e-01,94676
absphidiff_nose2ell_flyfemale_frametouch,1.612586e+00,7.560118e-01,7026
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.706170e-01,2.151449e-01,814
absphidiff_nose2ell_flymale_framenearfly,1.615769e+00,8.276137e-01,84436
absphidiff_nose2ell_flymale_frametouch,1.512365e+00,3.368635e-01,6756
absphidiff_nose2ell_flymale_framewingextension,1.330412e+00,9.749208e-01,202
abssmoothdtheta_flyany_frameany,1.229744e+00,2.980100e+00,455468
abssmoothdtheta_flyfemale_frameany,1.148199e+00,1.730134e+00,236341
abssmoothdtheta_flymale_frameany,1.318503e+00,3.987134e+00,218084
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.501755e+00,-1.994490e+00,426
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.606153e+00,-9.860420e-01,2332
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.623938e+00,-7.423970e-01,255
absthetadiff_nose2ell_flyany_framenearfly,1.587401e+00,1.472660e-01,179692
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.520416e+00,-2.079243e+00,2077
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496312e+00,-6.372298e-01,62443
absthetadiff_nose2ell_flyany_frametouch,1.745747e+00,4.152882e-01,13844
absthetadiff_nose2ell_flyfemale_framechase,5.758851e-01,3.404663e+00,345
absthetadiff_nose2ell_flyfemale_framenearfly,1.570470e+00,-5.924406e-01,94680
absthetadiff_nose2ell_flyfemale_frametouch,1.753706e+00,-1.978759e+00,7026
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.907891e-01,6.498160e-01,814
absthetadiff_nose2ell_flymale_framenearfly,1.605654e+00,7.727126e-01,84439
absthetadiff_nose2ell_flymale_frametouch,1.745246e+00,1.129653e+00,6756
absthetadiff_nose2ell_flymale_framewingextension,9.068504e-01,2.589487e-01,202
absyaw_flyany_framemove,6.400427e-01,2.451226e+00,270623
absyaw_flyfemale_framemove,6.291619e-01,2.263702e+00,136597
absyaw_flymale_framemove,6.480555e-01,2.134389e+00,133531
accmag_flyany_frameany,1.222421e+02,1.869319e+00,455468
accmag_flyfemale_frameany,1.173304e+02,1.204749e+00,236341
accmag_flymale_frameany,1.276077e+02,2.494230e+00,218084
angle_biggest_wing_flyany_frameany,5.873834e-02,1.353530e+00,455487
angle_biggest_wing_flyany_framewingextension,6.102383e-01,-2.457686e+00,330
angle_biggest_wing_flyfemale_frameany,6.400997e-02,1.962209e+00,236352
angle_biggest_wing_flymale_frameany,5.261688e-02,4.386916e-01,218092
angle_smallest_wing_flyany_frameany,2.586758e-02,2.325906e+00,455487
angle_smallest_wing_flyany_framewingextension,1.873844e-01,5.124899e+00,330
angle_smallest_wing_flyfemale_frameany,2.514103e-02,2.506053e+00,236352
angle_smallest_wing_flymale_frameany,2.648483e-02,1.419268e+00,218092
angleonclosestfly_flyany_framenearfly,-3.162157e-01,2.291021e+00,179692
angleonclosestfly_flyany_framestop_nearfly,-2.979849e-01,2.216138e+00,62443
angleonclosestfly_flyany_frametouch,-3.155495e-01,2.523035e-01,13844
angleonclosestfly_flyfemale_framechase,-1.322414e-02,-2.883293e-01,345
angleonclosestfly_flyfemale_framenearfly,-3.169578e-01,1.813156e+00,94680
angleonclosestfly_flyfemale_frametouch,-2.438577e-01,2.312553e+00,7026
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.300674e-02,2.900325e+00,814
angleonclosestfly_flymale_framenearfly,-3.110789e-01,1.383202e+00,84439
angleonclosestfly_flymale_frametouch,-3.644002e-01,-1.435833e+00,6756
angleonclosestfly_flymale_framewingextension,-1.127963e-01,-2.448409e-01,202
anglesub_flyany_frameany,1.969391e-01,-3.866092e-01,455487
anglesub_flyfemale_frameany,2.016238e-01,1.081544e+00,236352
anglesub_flymale_frameany,1.912701e-01,-1.171586e+00,218092
area_flyany_frameany,1.779367e+00,-2.108011e+00,455487
area_flyfemale_frameany,1.973902e+00,-2.827710e+00,236352
area_flymale_frameany,1.568522e+00,-1.447590e+00,218092
area_inmost_wing_flyany_frameany,8.291887e-01,-3.998163e-01,455487
area_inmost_wing_flyany_framewingextension,6.880557e-01,1.389829e+00,330
area_inmost_wing_flyany_framewinggrooming,3.403544e-01,-1.646210e+00,48724
area_inmost_wing_flyfemale_frameany,8.524918e-01,-6.574137e-01,236352
area_inmost_wing_flymale_frameany,8.048157e-01,-8.202492e-02,218092
area_outmost_wing_flyany_frameany,8.997039e-01,-2.877007e-01,455487
area_outmost_wing_flyany_framewingextension,1.117647e+00,-2.480717e+00,330
area_outmost_wing_flyany_framewinggrooming,7.659579e-01,-2.473546e+00,48724
area_outmost_wing_flyfemale_frameany,9.441825e-01,-3.909157e-01,236352
area_outmost_wing_flymale_frameany,8.519506e-01,-2.539143e-01,218092
arena_angle_flyany_frameany,7.994468e-02,6.346736e-01,455487
b_mm_flyany_frameany,2.228579e-01,-2.085090e+00,455487
b_mm_flyfemale_frameany,2.346474e-01,-2.817443e+00,236352
b_mm_flymale_frameany,2.100475e-01,-1.470420e+00,218092
boutfreq_flyany_framebackup,1.602680e-03,3.477591e+00,455487
boutfreq_flyany_framebodyturn,4.344800e-03,1.235810e+00,455487
boutfreq_flyany_framecrabwalkall,1.310466e-02,2.185839e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.506309e-04,1.160552e+00,455487
boutfreq_flyany_framejump,1.666348e-03,4.319368e+00,455487
boutfreq_flyany_framepivotcenter,1.492908e-04,-1.126121e+00,455487
boutfreq_flyany_framepivottail,9.045264e-03,3.532995e+00,455487
boutfreq_flyany_framerighting,1.975907e-04,2.952117e-01,455487
boutfreq_flyany_framestop,1.463049e-02,7.374457e-01,455487
boutfreq_flyany_frametouch,5.980412e-03,1.715301e+00,455487
boutfreq_flyany_framewalk,2.209064e-02,2.381808e+00,455487
boutfreq_flyany_framewingextension,9.440445e-05,-1.161758e+00,455487
boutfreq_flyany_framewingflick,4.017678e-04,2.278307e+00,455487
boutfreq_flyany_framewinggrooming,1.747580e-03,4.792339e-01,455487
boutfreq_flymale_frameattemptedcopulation,2.292695e-05,-1.185000e+00,218084
boutfreq_flymale_framechase,4.310266e-04,-1.363842e+00,218084
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,218084
corfrac_maj_flyany_frameany,-1.137346e-01,-1.107438e+00,455468
corfrac_maj_flyany_framebackup,-1.951837e-01,2.595982e+00,2784
corfrac_maj_flyany_framebodyturn,-7.486795e-01,-3.144442e-01,4936
corfrac_maj_flyany_framecrabwalkall,-3.092003e-01,-4.487012e-01,56864
corfrac_maj_flyany_framecrabwalkextreme,-5.981306e-01,-1.691493e+00,1497
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.891988e-01,-2.076593e-01,16307
corfrac_maj_flyfemale_frameany,-1.105880e-01,-4.013962e-01,236341
corfrac_maj_flymale_frameany,-1.177944e-01,-1.817232e+00,218084
da_flyany_frameany,-1.665224e-05,-1.436360e+00,455468
da_flyfemale_frameany,-2.374573e-04,-5.218701e+00,236341
da_flymale_frameany,2.074608e-04,5.228892e+00,218084
dangle2wall_flyany_framenearwall,4.171120e-03,-2.396177e+00,391717
dangle2wall_flyfemale_framenearwall,1.961482e-02,-1.395028e+00,203718
dangle2wall_flymale_framenearwall,-1.174855e-02,-3.263136e+00,186970
dangle_biggest_wing_flyany_frameany,-3.022100e-02,-1.046225e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.970038e-02,-1.439515e+00,236341
dangle_biggest_wing_flymale_frameany,-2.985431e-02,-4.228524e-01,218084
dangle_smallest_wing_flyany_frameany,3.015100e-02,1.043804e+00,455468
dangle_smallest_wing_flyfemale_frameany,3.383286e-02,1.785256e+00,236341
dangle_smallest_wing_flymale_frameany,2.531362e-02,1.129276e-01,218084
danglesub_flyany_framemove,-1.938130e-02,2.139690e-01,270604
danglesub_flyany_framenearfly,-8.272434e-02,6.908982e-01,179685
danglesub_flyfemale_framenearfly,-8.062614e-02,8.074841e-01,94676
danglesub_flymale_framenearfly,-8.474540e-02,5.498035e-01,84436
darea_flyany_frameany,-4.589456e-05,-8.208275e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.221431e-01,4.443013e+00,2784
darea_flyany_framebodyturn,-7.483902e-03,1.112314e+00,4936
darea_flyany_framechase,-5.951691e-02,-2.679461e+00,1164
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.935891e-02,-1.800850e-01,56864
darea_flyany_framecrabwalkextreme,-3.051982e-02,3.643439e-01,1497
darea_flyany_framejump,-2.390488e-01,-1.696080e+00,2119
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.886999e-02,-5.419781e-01,16307
darea_flyany_framerighting,1.497606e-01,1.648415e+00,1023
darea_flyany_framestop,-1.041699e-02,1.579530e+00,184864
darea_flyany_frametouch,-1.021267e-01,-1.262097e+00,13844
darea_flyany_framewalk,3.124105e-02,-4.546332e-01,148274
darea_flyany_framewingextension,-3.491488e-01,-3.301165e+00,330
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.548350e-02,-2.659240e+00,48724
darea_flyfemale_frameany,-1.318998e-03,-6.231716e+00,236341
darea_flymale_frameany,1.266194e-03,6.782228e+00,218084
darea_inmost_wing_flyany_frameany,1.168307e-01,1.024385e+00,455468
darea_inmost_wing_flyfemale_frameany,1.453276e-01,2.066554e+00,236341
darea_inmost_wing_flymale_frameany,8.358420e-02,-5.225312e-01,218084
darea_outmost_wing_flyany_frameany,-1.167393e-01,-1.025123e+00,455468
darea_outmost_wing_flyany_framewingextension,-2.538838e-01,6.105338e-01,330
darea_outmost_wing_flyfemale_frameany,-1.443451e-01,-2.061182e+00,236341
darea_outmost_wing_flymale_frameany,-8.447644e-02,4.967033e-01,218084
db_flyany_frameany,3.526073e-07,3.720016e-01,455468
db_flyfemale_frameany,-8.289405e-05,-6.760059e+00,236341
db_flymale_frameany,8.812733e-05,7.839008e+00,218084
dcenter_flyany_frameany,1.136439e+01,8.057469e-01,455487
dcenter_flyany_framebackupstart,8.272732e+00,-5.304191e-01,730
dcenter_flyany_framebodyturn,1.130902e+01,7.779055e-01,4936
dcenter_flyany_framebodyturnstart,1.126934e+01,1.034707e+00,1979
dcenter_flyany_framecrabwalkallstart,1.146756e+01,1.023268e+00,5967
dcenter_flyany_framecrabwalkextreme,8.156118e+00,1.053711e-01,1497
dcenter_flyany_framecrabwalkextremestart,8.291451e+00,2.694651e-01,433
dcenter_flyany_framejumpstart,1.014452e+01,-1.078861e+00,759
dcenter_flyany_framemove,1.095505e+01,4.994972e-02,270623
dcenter_flyany_framenearwall,1.046780e+01,4.119896e-01,391731
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.659190e+00,-8.638285e-01,4119
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.184095e+01,1.220498e+00,184864
dcenter_flyany_frametouch,2.886477e+00,-2.783787e+00,13844
dcenter_flyany_framewalk,1.239036e+01,1.500100e+00,148276
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.423427e+01,1.065488e+00,48724
dcenter_flyfemale_frameany,1.104860e+01,-3.842328e-02,236352
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172788e+01,1.492910e+00,218092
dcenter_flymale_framewingextension,3.454243e+00,-1.098607e+00,202
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.249708e-01,9.139513e-01,270604
ddcenter_flyany_framenearfly,4.385218e-01,1.654897e-01,179685
ddcenter_flyfemale_framenearfly,4.131531e-01,7.266693e-02,94676
ddcenter_flymale_framenearfly,4.602887e-01,1.792300e-01,84436
ddell2nose_flyany_framenearfly,1.122237e+00,-3.827080e-01,179685
ddell2nose_flyfemale_framenearfly,1.083196e+00,-3.808238e-01,94676
ddell2nose_flymale_framenearfly,1.172123e+00,-3.354811e-01,84436
ddist2wall_flyany_framenearwall,2.435294e-02,8.822412e-01,391717
ddist2wall_flyfemale_framenearwall,4.532661e-02,4.046789e+00,203718
ddist2wall_flymale_framenearwall,2.726604e-03,-2.828620e+00,186970
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.131212e+00,-3.749056e-01,179685
ddnose2ell_flyfemale_framenearfly,1.104957e+00,-4.839426e-01,94676
ddnose2ell_flymale_framechase,-8.000880e-01,1.393155e-01,814
ddnose2ell_flymale_framenearfly,1.162629e+00,-2.409472e-01,84436
decc_flyany_frameany,1.193033e-05,1.670425e+00,455468
decc_flyfemale_frameany,8.312306e-06,-3.011855e-01,236341
decc_flymale_frameany,2.014701e-05,1.692298e+00,218084
dell2nose_flyany_frameany,1.046798e+01,9.054562e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.011159e+01,2.018470e-01,236352
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.087534e+01,1.487815e+00,218092
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.011732e+01,-2.020160e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.967717e+00,-2.675604e+00,730
dist2wall_flyany_framebodyturnstart,7.036144e+00,-1.572372e+00,1979
dist2wall_flyany_framecrabwalkall,5.857737e+00,-3.561725e+00,56865
dist2wall_flyany_framecrabwalkextreme,6.004330e+00,-3.758151e+00,1497
dist2wall_flyany_framejump,1.556145e+01,-2.417399e+00,2119
dist2wall_flyany_framejumpstart,1.411248e+01,-2.298256e+00,759
dist2wall_flyany_framemove,7.580480e+00,-2.921741e+00,270623
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.484122e+00,-3.063008e+00,4119
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.356421e+01,-1.297688e+00,184864
dist2wall_flyany_frametouch,7.111206e+00,-3.323394e+00,13844
dist2wall_flyany_framewalk,7.438117e+00,-2.433591e+00,148276
dist2wall_flyany_framewinggrooming,1.882956e+01,-6.769112e-01,48724
dist2wall_flyfemale_frameany,9.992719e+00,-2.566288e+00,236352
dist2wall_flymale_frameany,1.025553e+01,-1.203464e+00,218092
dmax_wing_angle_flyany_frameany,7.974377e-03,5.175517e-01,455468
dmax_wing_angle_flyany_framewingextension,-5.891569e-01,-2.567802e-01,330
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.128798e-02,1.151261e+00,236341
dmax_wing_angle_flymale_frameany,4.123143e-03,-1.647203e-01,218084
dmax_wing_area_flyany_frameany,-3.871646e-01,-1.344746e+00,455468
dmax_wing_area_flyany_framewingextension,-9.178635e-01,-9.122991e-01,330
dmax_wing_area_flyfemale_frameany,-3.918656e-01,-1.263141e+00,236341
dmax_wing_area_flymale_frameany,-3.782980e-01,-8.458178e-01,218084
dmin_wing_angle_flyany_frameany,-8.044378e-03,-5.223213e-01,455468
dmin_wing_angle_flyany_framewingextension,-3.566196e-01,7.053756e-01,330
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.155503e-03,-5.396129e-01,236341
dmin_wing_angle_flymale_frameany,-8.663836e-03,-2.525884e-01,218084
dmin_wing_area_flyany_frameany,3.872560e-01,1.344296e+00,455468
dmin_wing_area_flyany_framewingextension,1.078984e+00,1.133415e+00,330
dmin_wing_area_flyfemale_frameany,3.928481e-01,1.268418e+00,236341
dmin_wing_area_flymale_frameany,3.774057e-01,8.346463e-01,218084
dnose2ell_angle_30tomin30_flyany_frameany,1.103536e+01,8.538195e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075346e+01,2.582284e-02,236352
dnose2ell_angle_30tomin30_flymale_frameany,1.136360e+01,1.488176e+00,218092
dnose2ell_angle_min20to20_flyany_frameany,4.615130e+01,4.102491e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.479654e+01,3.491455e+00,236352
dnose2ell_angle_min20to20_flymale_frameany,4.771888e+01,3.209482e+00,218092
dnose2ell_angle_min30to30_flyany_frameany,3.687433e+01,3.885981e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.586448e+01,3.284117e+00,236352
dnose2ell_angle_min30to30_flymale_frameany,3.804677e+01,3.136872e+00,218092
dnose2ell_flyany_frameany,1.046680e+01,9.058979e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.502017e+00,-4.098257e-01,730
dnose2ell_flyany_framebodyturn,1.046930e+01,9.433751e-01,4936
dnose2ell_flyany_framebodyturnstart,1.043443e+01,1.190546e+00,1979
dnose2ell_flyany_framecrabwalkallstart,1.058321e+01,1.090992e+00,5967
dnose2ell_flyany_framecrabwalkextreme,7.114016e+00,1.424063e-01,1497
dnose2ell_flyany_framecrabwalkextremestart,7.221333e+00,3.235786e-01,433
dnose2ell_flyany_framejumpstart,9.470314e+00,-9.479421e-01,759
dnose2ell_flyany_framenearwall,9.547091e+00,5.901994e-01,391731
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.774751e+00,-8.235546e-01,4119
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.096898e+01,1.324287e+00,184864
dnose2ell_flyany_frametouch,1.112042e+00,5.325572e-01,13844
dnose2ell_flyany_framewalk,1.149006e+01,1.537017e+00,148276
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.343378e+01,1.149518e+00,48724
dnose2ell_flyfemale_frameany,1.013411e+01,-5.695970e-02,236352
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.084886e+01,1.648119e+00,218092
dnose2ell_flymale_framechase,1.516610e+00,-1.274371e+00,814
dnose2ell_flymale_framewingextension,1.434540e+00,-9.800888e-01,202
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135541e+01,8.283395e-01,455487
dnose2tail_flyany_framemove,1.095596e+01,1.160053e-01,270623
dnose2tail_flyfemale_frameany,1.101322e+01,-2.059862e-01,236352
dnose2tail_flymale_frameany,1.174787e+01,1.618821e+00,218092
dnwingsdetected_flyany_frameany,6.657157e-05,1.462866e+00,455468
dnwingsdetected_flyfemale_frameany,2.181004e-03,6.552077e+00,236341
dnwingsdetected_flymale_frameany,-2.085519e-03,-6.157369e+00,218084
dphi_flyany_framemove,-2.027384e-02,-6.170109e-01,270604
dphi_flyfemale_framemove,-8.160618e-02,-1.688985e+00,136586
dphi_flymale_framemove,4.561007e-02,8.700209e-01,133523
dtheta_flyany_frameany,3.562444e-03,5.526745e-01,455468
dtheta_flyfemale_frameany,5.572953e-03,5.348491e-01,236341
dtheta_flymale_frameany,-1.914384e-04,1.383736e-01,218084
du_cor_flyany_frameany,5.827440e+00,-2.425151e-01,455468
du_cor_flyfemale_frameany,5.710579e+00,-3.052265e-02,236341
du_cor_flymale_frameany,5.965622e+00,-3.754908e-01,218084
du_ctr_flyany_frameany,6.202353e+00,-2.143735e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.291891e+00,-1.288177e+00,2784
du_ctr_flyany_framebodyturn,5.583193e+00,3.847318e-01,4936
du_ctr_flyany_framecrabwalkall,1.196483e+01,6.443018e-01,56864
du_ctr_flyany_framecrabwalkextreme,1.105091e+00,3.513916e-02,1497
du_ctr_flyany_framejump,3.858681e+01,2.011600e+00,2119
du_ctr_flyany_framemove,1.035689e+01,-8.146969e-01,270604
du_ctr_flyany_framenearfly,5.631448e+00,-2.806955e-01,179685
du_ctr_flyany_framenearwall,6.662721e+00,-6.683835e-01,391717
du_ctr_flyany_framenotnearfly_notnearwall,3.969562e+00,3.291060e-02,57469
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.153599e+00,5.377676e-01,1023
