field,value,zscore,nflyframes
a_mm_flyany_frameany,6.223201e-01,-2.651099e+00,479440
a_mm_flyfemale_frameany,6.682774e-01,-1.785899e+00,232560
a_mm_flymale_frameany,5.790192e-01,-3.161948e+00,246834
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.451242e+00,1.263497e+01,487
absangle2wall_flyany_framecrabwalkall,1.370306e+00,1.167788e+01,7077
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.429350e+00,8.858261e+00,107599
absangle2wall_flyany_framenearwall,1.724547e+00,1.267033e+01,385119
absangle2wall_flyany_framepivotcenterstart,1.678227e+00,6.720363e-03,551
absangle2wall_flyany_framepivottailstart,9.924508e-01,8.322970e+00,1215
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.806222e+00,4.055401e+00,371841
absangle2wall_flyany_frametouch,1.647480e+00,6.663470e+00,11527
absangle2wall_flyany_framewalk,1.464354e+00,8.686501e+00,38963
absangle2wall_flyany_framewinggrooming,1.716208e+00,2.215144e+00,2105
absangle2wall_flyfemale_framenearwall,1.770305e+00,1.322078e+01,198029
absangle2wall_flymale_framenearwall,1.683875e+00,1.042920e+01,187044
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565849e+00,1.504733e+00,213
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644887e+00,4.241191e+00,738
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570451e+00,-3.721980e-01,296261
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.385604e+00,NaN,429
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507166e+00,4.724301e-01,573
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603586e+00,6.361588e-01,237673
absanglefrom1to2_nose2ell_flyany_frametouch,6.361331e-01,-3.754579e+00,11527
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529797e+00,-1.264646e+00,153679
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.503294e-01,-5.309213e+00,5074
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.784751e-01,1.500190e-01,426
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606466e+00,9.402188e-01,142582
absanglefrom1to2_nose2ell_flymale_frametouch,6.233214e-01,-1.846320e+00,6453
absanglefrom1to2_nose2ell_flymale_framewingextension,3.863624e-01,-1.804851e+00,243
absdangle2wall_flyany_framenearwall,5.827265e-01,-9.232756e+00,385103
absdangle2wall_flyfemale_framenearwall,5.133620e-01,-9.170296e+00,198022
absdangle2wall_flymale_framenearwall,6.492087e-01,-8.023967e+00,187035
absdtheta_flyany_frameany,5.462421e-01,-8.242513e+00,479420
absdtheta_flyany_framebackup,1.878012e+00,-4.425255e+00,606
absdtheta_flyany_framebodyturn,5.250627e+00,-1.414414e+00,1238
absdtheta_flyany_framecrabwalkall,1.258387e+00,-4.766173e+00,7076
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.636483e+00,-3.959725e+00,107579
absdtheta_flyany_framenearfly,5.322018e-01,-8.267141e+00,296248
absdtheta_flyany_framenearwall,5.832580e-01,-9.242575e+00,385103
absdtheta_flyany_framenotnearfly_notnearwall,4.052572e-01,-3.942565e+00,60591
absdtheta_flyany_framepivotcenter,4.127291e+00,-4.876761e+00,2023
absdtheta_flyany_framepivottail,5.018131e+00,-8.891373e-01,4756
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.241763e-01,-8.839213e+00,371841
absdtheta_flyany_frametouch,1.223170e+00,-4.882333e+00,11527
absdtheta_flyany_framewalk,1.172360e+00,-5.035181e+00,38963
absdtheta_flyany_framewingextension,1.122312e+00,-5.224987e-01,243
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.851397e-01,-7.584433e+00,2105
absdtheta_flyfemale_frameany,4.856425e-01,-7.796142e+00,232551
absdtheta_flymale_frameany,6.033528e-01,-7.624163e+00,246823
absdtheta_flymale_framechase,1.617854e+00,-9.033414e-01,426
absdv_cor_flyany_frameany,3.834602e-01,-8.250858e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.146235e+00,-2.492149e+00,606
absdv_cor_flyany_framebodyturn,1.538352e+00,-5.559036e+00,1238
absdv_cor_flyany_framecrabwalkall,2.708667e+00,-9.243957e+00,7076
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.329686e+00,-8.957590e+00,107579
absdv_cor_flyany_framenearfly,3.091162e-01,-8.102547e+00,296248
absdv_cor_flyany_framenearwall,3.997157e-01,-9.560901e+00,385103
absdv_cor_flyany_framenotnearfly_notnearwall,4.051508e-01,-1.696568e+00,60591
absdv_cor_flyany_framepivotcenter,2.172477e-02,-4.463679e-01,2023
absdv_cor_flyany_framepivottail,1.373094e+00,-4.664064e+00,4756
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.524856e-02,-6.571149e+00,371841
absdv_cor_flyany_frametouch,8.140168e-01,-6.909028e+00,11527
absdv_cor_flyany_framewalk,2.054856e+00,-7.088535e+00,38963
absdv_cor_flyany_framewingextension,1.574294e+00,3.066232e+00,243
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.157380e-02,-5.002534e+00,2105
absdv_cor_flyfemale_frameany,3.228426e-01,-7.220303e+00,232551
absdv_cor_flymale_frameany,4.406272e-01,-8.113301e+00,246823
absdv_cor_flymale_framechase,1.440788e+00,-3.539119e+00,426
absphidiff_nose2ell_flyany_framenearfly,1.410117e+00,-5.005397e+00,296248
absphidiff_nose2ell_flyany_frametouch,1.452299e+00,-4.191172e+00,11527
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.410356e+00,-5.518547e+00,153673
absphidiff_nose2ell_flyfemale_frametouch,1.444566e+00,-6.135924e+00,5074
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.034073e-01,4.839669e+00,426
absphidiff_nose2ell_flymale_framenearfly,1.409801e+00,-4.441398e+00,142575
absphidiff_nose2ell_flymale_frametouch,1.459554e+00,-2.009047e+00,6453
absphidiff_nose2ell_flymale_framewingextension,1.184090e+00,-6.959740e-01,243
abssmoothdtheta_flyany_frameany,4.069985e-01,-7.693861e+00,479420
abssmoothdtheta_flyfemale_frameany,3.682212e-01,-7.479494e+00,232551
abssmoothdtheta_flymale_frameany,4.435765e-01,-6.866158e+00,246823
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719498e+00,9.347957e-01,738
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.516745e+00,-1.617926e+00,296261
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.458524e+00,NaN,429
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.707660e+00,3.028002e+00,573
absthetadiff_nose2ell_flyany_framestop_nearfly,1.482496e+00,-1.261409e+00,237673
absthetadiff_nose2ell_flyany_frametouch,1.550648e+00,-3.258851e+00,11527
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.517807e+00,-1.965706e+00,153679
absthetadiff_nose2ell_flyfemale_frametouch,1.592862e+00,-4.595913e+00,5074
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.649787e-01,2.883649e+00,426
absthetadiff_nose2ell_flymale_framenearfly,1.513982e+00,-1.306620e+00,142582
absthetadiff_nose2ell_flymale_frametouch,1.510801e+00,-1.711668e+00,6453
absthetadiff_nose2ell_flymale_framewingextension,9.326883e-01,-2.636848e-02,243
absyaw_flyany_framemove,7.803129e-01,6.316311e+00,107599
absyaw_flyfemale_framemove,8.769911e-01,1.054888e+01,48107
absyaw_flymale_framemove,6.924790e-01,2.866138e+00,59492
accmag_flyany_frameany,3.398502e+01,-7.862281e+00,479420
accmag_flyfemale_frameany,3.105554e+01,-7.159485e+00,232551
accmag_flymale_frameany,3.674523e+01,-7.826634e+00,246823
angle_biggest_wing_flyany_frameany,-3.693898e-03,-4.923616e+00,479440
angle_biggest_wing_flyany_framewingextension,6.236940e-01,-2.299862e+00,243
angle_biggest_wing_flyfemale_frameany,-4.551209e-03,-4.769355e+00,232560
angle_biggest_wing_flymale_frameany,-2.908132e-03,-3.580334e+00,246834
angle_smallest_wing_flyany_frameany,-5.662326e-03,-4.025320e+00,479440
angle_smallest_wing_flyany_framewingextension,1.344400e-01,3.039824e+00,243
angle_smallest_wing_flyfemale_frameany,-7.612541e-03,-3.974163e+00,232560
angle_smallest_wing_flymale_frameany,-3.830308e-03,-2.686402e+00,246834
angleonclosestfly_flyany_framenearfly,-3.015765e-01,1.495723e+00,296261
angleonclosestfly_flyany_framestop_nearfly,-2.990074e-01,1.063930e+00,237673
angleonclosestfly_flyany_frametouch,-2.924715e-01,9.723343e-01,11527
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.383096e-01,1.910192e+00,153679
angleonclosestfly_flyfemale_frametouch,-3.662698e-01,-2.881000e-01,5074
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.573007e-02,7.506989e-01,426
angleonclosestfly_flymale_framenearfly,-3.612129e-01,-9.744373e-01,142582
angleonclosestfly_flymale_frametouch,-2.257930e-01,1.465661e+00,6453
angleonclosestfly_flymale_framewingextension,-3.692554e-02,2.463111e-01,243
anglesub_flyany_frameany,2.779126e-01,7.222537e+00,479440
anglesub_flyfemale_frameany,3.008531e-01,1.071126e+01,232560
anglesub_flymale_frameany,2.563325e-01,3.493641e+00,246834
area_flyany_frameany,1.788030e+00,-1.232830e+00,479440
area_flyfemale_frameany,2.013293e+00,-1.193945e+00,232560
area_flymale_frameany,1.575776e+00,-9.624475e-01,246834
area_inmost_wing_flyany_frameany,1.027560e+00,5.515765e+00,479440
area_inmost_wing_flyany_framewingextension,7.055917e-01,2.417870e+00,243
area_inmost_wing_flyany_framewinggrooming,5.074388e-01,7.899140e+00,2105
area_inmost_wing_flyfemale_frameany,1.034664e+00,3.563143e+00,232560
area_inmost_wing_flymale_frameany,1.020926e+00,6.858813e+00,246834
area_outmost_wing_flyany_frameany,1.036356e+00,4.038866e+00,479440
area_outmost_wing_flyany_framewingextension,1.135112e+00,-1.960687e+00,243
area_outmost_wing_flyany_framewinggrooming,8.086291e-01,-6.331954e-01,2105
area_outmost_wing_flyfemale_frameany,1.050849e+00,2.132012e+00,232560
area_outmost_wing_flymale_frameany,1.022723e+00,5.684444e+00,246834
arena_angle_flyany_frameany,1.242943e-01,1.222112e+00,479440
b_mm_flyany_frameany,2.277061e-01,1.097733e-01,479440
b_mm_flyfemale_frameany,2.396617e-01,-5.963083e-01,232560
b_mm_flymale_frameany,2.164401e-01,1.068093e+00,246834
boutfreq_flyany_framebackup,3.232938e-04,-5.380398e+00,479440
boutfreq_flyany_framebodyturn,1.015768e-03,-6.046072e+00,479440
boutfreq_flyany_framecrabwalkall,2.749041e-03,-8.324197e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.717337e-05,-4.462249e+00,479440
boutfreq_flyany_framejump,7.091607e-05,-2.782530e+00,479440
boutfreq_flyany_framepivotcenter,1.149257e-03,1.449637e+01,479440
boutfreq_flyany_framepivottail,2.536292e-03,-6.232746e+00,479440
boutfreq_flyany_framerighting,3.754380e-05,-1.842738e+00,479440
boutfreq_flyany_framestop,1.252086e-02,-1.265517e+00,479440
boutfreq_flyany_frametouch,3.310112e-03,-1.106051e+00,479440
boutfreq_flyany_framewalk,6.622309e-03,-7.907053e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-6.076676e-01,479440
boutfreq_flyany_framewingflick,8.551644e-05,2.497017e-01,479440
boutfreq_flyany_framewinggrooming,1.168029e-04,-6.221942e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.051486e-06,-4.621300e-01,246823
boutfreq_flymale_framechase,2.025743e-04,-8.060035e-01,246823
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,246823
corfrac_maj_flyany_frameany,-5.210070e-02,2.998919e+00,479420
corfrac_maj_flyany_framebackup,-1.505839e-01,5.875865e+00,606
corfrac_maj_flyany_framebodyturn,-6.644329e-01,8.915107e+00,1238
corfrac_maj_flyany_framecrabwalkall,-3.407151e-01,-1.682237e+00,7076
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.412493e-01,-1.881572e+00,2023
corfrac_maj_flyany_framepivottail,-6.500551e-01,4.075390e+00,4756
corfrac_maj_flyfemale_frameany,-5.676468e-02,2.693260e+00,232551
corfrac_maj_flymale_frameany,-4.779612e-02,2.902256e+00,246823
da_flyany_frameany,-3.298433e-06,7.471201e-01,479420
da_flyfemale_frameany,-2.387523e-06,1.524540e+00,232551
da_flymale_frameany,-6.566973e-07,-1.099591e+00,246823
dangle2wall_flyany_framenearwall,1.427479e-02,-6.491848e-01,385103
dangle2wall_flyfemale_framenearwall,9.105896e-03,-1.558244e+00,198022
dangle2wall_flymale_framenearwall,1.918086e-02,8.101010e-01,187035
dangle_biggest_wing_flyany_frameany,1.960094e-02,3.192029e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.506915e-02,2.382419e+00,232551
dangle_biggest_wing_flymale_frameany,2.399749e-02,3.023208e+00,246823
dangle_smallest_wing_flyany_frameany,-1.960094e-02,-3.188767e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.500081e-02,-2.388357e+00,232551
dangle_smallest_wing_flymale_frameany,-2.408566e-02,-3.000919e+00,246823
danglesub_flyany_framemove,-3.743058e-02,-6.448299e+00,107579
danglesub_flyany_framenearfly,-1.004877e-02,6.226978e+00,296248
danglesub_flyfemale_framenearfly,-7.311147e-03,6.168870e+00,153673
danglesub_flymale_framenearfly,-1.265685e-02,5.716772e+00,142575
darea_flyany_frameany,4.469637e-05,2.594979e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.219370e-01,3.440774e+00,606
darea_flyany_framebodyturn,1.274666e-02,2.071102e+00,1238
darea_flyany_framechase,6.236723e-02,8.790127e-01,445
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.915317e-03,4.020637e+00,7076
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.140536e-01,1.506258e+00,2023
darea_flyany_framepivottail,-3.447477e-02,1.212698e+00,4756
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.326905e-03,3.531340e+00,371841
darea_flyany_frametouch,-8.751178e-02,-2.245611e-01,11527
darea_flyany_framewalk,3.792830e-02,1.395105e+00,38963
darea_flyany_framewingextension,-1.005417e-01,-6.059848e-01,243
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.410364e-02,1.233914e+01,2105
darea_flyfemale_frameany,3.960244e-05,1.835027e+00,232551
darea_flymale_frameany,5.815415e-05,-1.095668e+00,246823
darea_inmost_wing_flyany_frameany,-1.211712e-02,-6.014134e+00,479420
darea_inmost_wing_flyfemale_frameany,3.193808e-03,-4.710807e+00,232551
darea_inmost_wing_flymale_frameany,-2.696773e-02,-5.461159e+00,246823
darea_outmost_wing_flyany_frameany,1.197858e-02,6.000240e+00,479420
darea_outmost_wing_flyany_framewingextension,3.523681e-02,1.423942e+00,243
darea_outmost_wing_flyfemale_frameany,-3.389908e-03,4.691447e+00,232551
darea_outmost_wing_flymale_frameany,2.674682e-02,5.478886e+00,246823
db_flyany_frameany,7.001903e-06,3.238596e+00,479420
db_flyfemale_frameany,5.733929e-06,1.839852e+00,232551
db_flymale_frameany,7.983509e-06,-7.830905e-01,246823
dcenter_flyany_frameany,9.217143e+00,-6.030681e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.310400e+01,4.273179e+00,1238
dcenter_flyany_framebodyturnstart,1.300659e+01,4.417029e+00,487
dcenter_flyany_framecrabwalkallstart,9.377059e+00,-5.302819e+00,1318
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.076231e+01,-1.613475e+00,107599
dcenter_flyany_framenearwall,8.462018e+00,-7.126593e+00,385119
dcenter_flyany_framepivotcenter,6.193761e+00,-3.309703e+00,2023
dcenter_flyany_framepivotcenterstart,6.440027e+00,-3.155820e+00,551
dcenter_flyany_framepivottailstart,1.267120e+01,5.638358e+00,1215
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.746096e+00,-5.203819e+00,371841
dcenter_flyany_frametouch,2.904406e+00,-1.044010e+00,11527
dcenter_flyany_framewalk,1.375623e+01,4.414857e+00,38963
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.977670e+00,-9.542729e+00,2105
dcenter_flyfemale_frameany,8.429526e+00,-7.794633e+00,232560
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.959032e+00,-3.606444e+00,246834
dcenter_flymale_framewingextension,2.891841e+00,-1.980298e+00,243
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.220397e-01,2.264356e+00,107579
ddcenter_flyany_framenearfly,3.094512e-02,-4.999913e+00,296248
ddcenter_flyfemale_framenearfly,2.227133e-02,-4.901027e+00,153673
ddcenter_flymale_framenearfly,3.919950e-02,-4.936435e+00,142575
ddell2nose_flyany_framenearfly,1.058207e-01,-5.816149e+00,296248
ddell2nose_flyfemale_framenearfly,9.040996e-02,-5.553881e+00,153673
ddell2nose_flymale_framenearfly,1.209773e-01,-5.956514e+00,142575
ddist2wall_flyany_framenearwall,5.670753e-03,-2.616745e+00,385103
ddist2wall_flyfemale_framenearwall,1.092863e-02,-1.390906e+00,198022
ddist2wall_flymale_framenearwall,4.091504e-03,-2.214772e+00,187035
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.112207e-01,-5.864243e+00,296248
ddnose2ell_flyfemale_framenearfly,8.433672e-02,-5.730425e+00,153673
ddnose2ell_flymale_framechase,-9.544841e-01,8.555999e-01,426
ddnose2ell_flymale_framenearfly,1.371811e-01,-5.626964e+00,142575
decc_flyany_frameany,1.307756e-05,1.699332e+00,479420
decc_flyfemale_frameany,9.505028e-06,3.800022e-02,232551
decc_flymale_frameany,1.413834e-05,6.256165e-01,246823
dell2nose_flyany_frameany,8.323241e+00,-5.904889e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.447131e+00,-7.641498e+00,232560
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.148338e+00,-3.516193e+00,246834
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.262498e+01,6.268250e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.112110e+01,7.299845e+00,487
dist2wall_flyany_framecrabwalkall,1.010522e+01,9.459466e+00,7077
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.141591e+01,3.880815e+00,107599
dist2wall_flyany_framepivotcenterstart,1.129576e+01,-2.484895e+00,551
dist2wall_flyany_framepivottailstart,7.827831e+00,3.692848e+00,1215
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.304482e+01,-1.936799e+00,371841
dist2wall_flyany_frametouch,1.080034e+01,3.138646e+00,11527
dist2wall_flyany_framewalk,1.280251e+01,5.472403e+00,38963
dist2wall_flyany_framewinggrooming,1.415365e+01,-3.782016e+00,2105
dist2wall_flyfemale_frameany,1.200985e+01,-5.367107e-01,232560
dist2wall_flymale_frameany,1.320451e+01,1.654432e+00,246834
dmax_wing_angle_flyany_frameany,9.747042e-03,8.245158e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.305026e-01,1.501504e+00,243
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.773905e-03,-2.582751e-02,232551
dmax_wing_angle_flymale_frameany,1.518121e-02,9.477141e-01,246823
dmax_wing_area_flyany_frameany,-1.128808e-01,5.009398e+00,479420
dmax_wing_area_flyany_framewingextension,-9.561453e-01,-1.030863e+00,243
dmax_wing_area_flyfemale_frameany,-1.117972e-01,4.222977e+00,232551
dmax_wing_area_flymale_frameany,-1.134649e-01,3.879480e+00,246823
dmin_wing_angle_flyany_frameany,-9.747042e-03,-8.178316e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.135069e+00,-1.572635e+00,243
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.705569e-03,-1.934698e-04,232551
dmin_wing_angle_flymale_frameany,-1.526938e-02,-9.210280e-01,246823
dmin_wing_area_flyany_frameany,1.127423e-01,-5.015111e+00,479420
dmin_wing_area_flyany_framewingextension,8.169482e-01,6.686252e-01,243
dmin_wing_area_flyfemale_frameany,1.116011e-01,-4.235878e+00,232551
dmin_wing_area_flymale_frameany,1.132440e-01,-3.872845e+00,246823
dnose2ell_angle_30tomin30_flyany_frameany,8.813846e+00,-5.928368e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.048414e+00,-7.675142e+00,232560
dnose2ell_angle_30tomin30_flymale_frameany,9.534923e+00,-3.532707e+00,246834
dnose2ell_angle_min20to20_flyany_frameany,4.068751e+01,-1.307223e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.419922e+01,-4.161503e+00,232560
dnose2ell_angle_min20to20_flymale_frameany,4.680331e+01,1.397752e+00,246834
dnose2ell_angle_min30to30_flyany_frameany,3.257977e+01,-1.450999e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.752914e+01,-4.362080e+00,232560
dnose2ell_angle_min30to30_flymale_frameany,3.734069e+01,1.337467e+00,246834
dnose2ell_flyany_frameany,8.366997e+00,-5.754716e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.232338e+01,4.474522e+00,1238
dnose2ell_flyany_framebodyturnstart,1.221163e+01,4.509077e+00,487
dnose2ell_flyany_framecrabwalkallstart,8.641712e+00,-4.717378e+00,1318
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.583843e+00,-6.757294e+00,385119
dnose2ell_flyany_framepivotcenter,5.232269e+00,-3.391784e+00,2023
dnose2ell_flyany_framepivotcenterstart,5.463389e+00,-3.289539e+00,551
dnose2ell_flyany_framepivottailstart,1.198744e+01,5.778350e+00,1215
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.908378e+00,-5.019917e+00,371841
dnose2ell_flyany_frametouch,1.055462e+00,-1.725300e+00,11527
dnose2ell_flyany_framewalk,1.294832e+01,4.571915e+00,38963
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.224580e+00,-9.396849e+00,2105
dnose2ell_flyfemale_frameany,7.567435e+00,-7.638489e+00,232560
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.120148e+00,-3.303367e+00,246834
dnose2ell_flymale_framechase,1.456512e+00,-2.152610e+00,426
dnose2ell_flymale_framewingextension,7.594319e-01,-1.918926e+00,243
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.200688e+00,-5.985986e+00,479440
dnose2tail_flyany_framemove,1.069332e+01,-1.803505e+00,107599
dnose2tail_flyfemale_frameany,8.385824e+00,-7.914672e+00,232560
dnose2tail_flymale_frameany,9.968411e+00,-3.404746e+00,246834
dnwingsdetected_flyany_frameany,0.000000e+00,7.458037e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.157966e+00,232551
dnwingsdetected_flymale_frameany,-1.228309e-04,9.484682e-01,246823
dphi_flyany_framemove,7.019413e-02,1.703338e+00,107579
dphi_flyfemale_framemove,6.821073e-02,1.121672e+00,48098
dphi_flymale_framemove,7.477108e-02,1.465442e+00,59481
dtheta_flyany_frameany,1.165188e-02,1.724340e+00,479420
dtheta_flyfemale_frameany,-1.766120e-03,-1.202197e-01,232551
dtheta_flymale_frameany,2.429750e-02,2.585696e+00,246823
du_cor_flyany_frameany,1.163851e+00,-6.479115e+00,479420
du_cor_flyfemale_frameany,9.154073e-01,-6.295315e+00,232551
du_cor_flymale_frameany,1.398141e+00,-5.783197e+00,246823
du_ctr_flyany_frameany,1.258493e+00,-6.586351e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.143184e+00,1.356212e+00,606
du_ctr_flyany_framebodyturn,3.678408e+00,-5.722763e+00,1238
du_ctr_flyany_framecrabwalkall,4.953104e+00,-7.740665e+00,7076
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.872348e+00,-6.155368e+00,107579
du_ctr_flyany_framenearfly,8.647186e-01,-6.918429e+00,296248
du_ctr_flyany_framenearwall,1.203099e+00,-7.529540e+00,385103
du_ctr_flyany_framenotnearfly_notnearwall,2.187142e+00,-1.394606e+00,60591
du_ctr_flyany_framepivotcenter,4.758259e-03,-1.119823e+00,2023
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.426735e-02,-4.545038e+00,371841
du_ctr_flyany_frametouch,7.452789e-01,-6.161743e+00,11527
du_ctr_flyany_framewalk,1.076678e+01,-5.025197e+00,38963
du_ctr_flyany_framewingextension,3.850983e+00,8.330934e-01,243
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.429282e-02,-4.708948e+00,2105
