field,value,zscore,nflyframes
a_mm_flyany_frameany,6.204685e-01,-4.481914e-01,479340
a_mm_flyfemale_frameany,6.620752e-01,-5.886468e-01,239554
a_mm_flymale_frameany,5.789350e-01,-5.844367e-01,239637
absangle2wall_flyany_frameattemptedcopulation,1.388583e+00,-9.651210e-01,696
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.193891e+00,2.708438e+00,1045
absangle2wall_flyany_framecrabwalkall,1.272020e+00,5.069445e+00,27722
absangle2wall_flyany_framecrabwalkextreme,1.247387e+00,2.302174e+00,1527
absangle2wall_flyany_framejump,1.427013e+00,-5.367300e+00,393
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.401020e+00,3.963458e+00,179233
absangle2wall_flyany_framenearwall,1.365212e+00,-7.646395e-01,322711
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.579617e-01,-9.197715e-01,1106
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.463522e+00,-4.999455e+00,300107
absangle2wall_flyany_frametouch,1.433998e+00,-2.597067e-01,22856
absangle2wall_flyany_framewalk,1.397476e+00,2.189399e+00,121253
absangle2wall_flyany_framewinggrooming,1.457922e+00,-1.891730e+00,521
absangle2wall_flyfemale_framenearwall,1.358047e+00,-9.883605e-01,141152
absangle2wall_flymale_framenearwall,1.372174e+00,-4.352946e-01,181513
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.662647e+00,3.915406e+00,357
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.394879e+00,-9.322827e-01,1177
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,6.614789e-01,-5.987720e+00,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.564990e+00,9.812330e-01,221554
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.526510e+00,3.517850e+00,472
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.521016e+00,-6.747266e-03,156829
absanglefrom1to2_nose2ell_flyany_frametouch,6.109627e-01,-3.394559e+00,22856
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.834742e+00,4.020852e+00,112653
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.837465e-01,-3.152557e+00,2644
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.798016e-01,2.268816e-02,649
absanglefrom1to2_nose2ell_flymale_framechase,2.223747e-01,-1.298054e+00,2832
absanglefrom1to2_nose2ell_flymale_framenearfly,1.296878e+00,-3.566003e+00,108752
absanglefrom1to2_nose2ell_flymale_frametouch,5.331032e-01,-2.614166e+00,20071
absanglefrom1to2_nose2ell_flymale_framewingextension,8.077326e-01,-2.640855e-01,3716
absdangle2wall_flyany_framenearwall,9.546893e-01,-6.681507e+00,322696
absdangle2wall_flyfemale_framenearwall,6.190038e-01,-9.651558e+00,141146
absdangle2wall_flymale_framenearwall,1.276291e+00,-2.895299e+00,181504
absdtheta_flyany_frameany,8.131043e-01,-7.155247e+00,479319
absdtheta_flyany_framebackup,2.385973e+00,-4.413507e-02,381
absdtheta_flyany_framebodyturn,6.312908e+00,2.311381e+00,2651
absdtheta_flyany_framecrabwalkall,1.557780e+00,-1.648840e+00,27721
absdtheta_flyany_framecrabwalkextreme,1.822855e+00,2.140049e-01,1527
absdtheta_flyany_framemove,1.828165e+00,-1.774450e+00,179212
absdtheta_flyany_framenearfly,7.723082e-01,-7.733509e+00,221537
absdtheta_flyany_framenearwall,9.536488e-01,-6.699145e+00,322696
absdtheta_flyany_framenotnearfly_notnearwall,6.984743e-01,-2.695685e+00,97776
absdtheta_flyany_framepivotcenter,5.264103e+00,-3.669900e+00,467
absdtheta_flyany_framepivottail,5.647903e+00,1.469579e+00,4316
absdtheta_flyany_framerighting,7.036550e+00,-4.089798e+00,746
absdtheta_flyany_framestop,2.487758e-01,-8.175369e+00,300107
absdtheta_flyany_frametouch,1.073919e+00,-6.857276e+00,22856
absdtheta_flyany_framewalk,1.467303e+00,-1.910645e+00,121253
absdtheta_flyany_framewingextension,1.335727e+00,1.138877e-01,3748
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.146068e-01,1.264739e+01,521
absdtheta_flyfemale_frameany,4.661575e-01,-9.666052e+00,239543
absdtheta_flymale_frameany,1.159625e+00,-3.392319e+00,239627
absdtheta_flymale_framechase,1.534529e+00,-1.199281e+00,2832
absdv_cor_flyany_frameany,1.089392e+00,-6.123955e+00,479319
absdv_cor_flyany_frameattemptedcopulation,1.009796e+00,1.062132e+00,696
absdv_cor_flyany_framebackup,1.311103e+00,-7.083909e-01,381
absdv_cor_flyany_framebodyturn,2.055043e+00,-3.353847e+00,2651
absdv_cor_flyany_framecrabwalkall,4.541444e+00,-3.715773e+00,27721
absdv_cor_flyany_framecrabwalkextreme,4.767917e+00,1.149203e+00,1527
absdv_cor_flyany_framejump,1.402569e+01,-1.383808e+00,393
absdv_cor_flyany_framemove,2.369317e+00,-3.477083e+00,179212
absdv_cor_flyany_framenearfly,8.699105e-01,-6.573449e+00,221537
absdv_cor_flyany_framenearwall,1.296665e+00,-5.977016e+00,322696
absdv_cor_flyany_framenotnearfly_notnearwall,9.446459e-01,-1.852643e-01,97776
absdv_cor_flyany_framepivotcenter,9.651320e-02,-1.673032e-01,467
absdv_cor_flyany_framepivottail,2.110608e+00,-1.279633e+00,4316
absdv_cor_flyany_framerighting,3.855779e+00,-5.714077e+00,746
absdv_cor_flyany_framestop,9.877644e-02,-5.938543e+00,300107
absdv_cor_flyany_frametouch,9.291340e-01,-6.120455e+00,22856
absdv_cor_flyany_framewalk,2.818431e+00,-3.327502e+00,121253
absdv_cor_flyany_framewingextension,1.191727e+00,9.226398e-01,3748
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.990921e-01,5.053811e+01,521
absdv_cor_flyfemale_frameany,3.812790e-01,-9.075667e+00,239543
absdv_cor_flymale_frameany,1.797435e+00,-2.277773e+00,239627
absdv_cor_flymale_framechase,1.869856e+00,-1.806634e+00,2832
absphidiff_nose2ell_flyany_framenearfly,1.353054e+00,-6.649336e+00,221537
absphidiff_nose2ell_flyany_frametouch,1.408050e+00,-4.885054e+00,22856
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.288551e+00,-9.270865e+00,112645
absphidiff_nose2ell_flyfemale_frametouch,1.448007e+00,-6.011841e+00,2644
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.531637e-01,6.315951e-01,2832
absphidiff_nose2ell_flymale_framenearfly,1.417901e+00,-4.257063e+00,108743
absphidiff_nose2ell_flymale_frametouch,1.381423e+00,-2.690516e+00,20071
absphidiff_nose2ell_flymale_framewingextension,1.487606e+00,1.382937e+00,3716
abssmoothdtheta_flyany_frameany,6.104223e-01,-6.823758e+00,479319
abssmoothdtheta_flyfemale_frameany,3.229670e-01,-9.613377e+00,239543
abssmoothdtheta_flymale_frameany,8.976914e-01,-2.836425e+00,239627
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.738968e+00,8.084601e-01,1177
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.901443e+00,2.730219e+00,214
absthetadiff_nose2ell_flyany_framenearfly,1.404203e+00,-3.679978e+00,221554
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566742e+00,-1.769711e+00,472
absthetadiff_nose2ell_flyany_framestop_nearfly,1.351897e+00,-3.852766e+00,156829
absthetadiff_nose2ell_flyany_frametouch,1.573522e+00,-3.206135e+00,22856
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.368477e+00,-5.099856e+00,112653
absthetadiff_nose2ell_flyfemale_frametouch,2.014262e+00,2.491010e+00,2644
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.932505e-01,3.751528e-01,649
absthetadiff_nose2ell_flymale_framechase,3.386579e-01,-5.038120e-01,2832
absthetadiff_nose2ell_flymale_framenearfly,1.440835e+00,-2.331760e+00,108752
absthetadiff_nose2ell_flymale_frametouch,1.186481e+00,-4.042964e+00,20071
absthetadiff_nose2ell_flymale_framewingextension,1.091892e+00,2.326355e-01,3716
absyaw_flyany_framemove,4.882166e-01,-1.624978e+00,179233
absyaw_flyfemale_framemove,5.810031e-01,1.182229e+00,38321
absyaw_flymale_framemove,3.952391e-01,-3.162498e+00,140859
accmag_flyany_frameany,6.559233e+01,-6.353723e+00,479319
accmag_flyfemale_frameany,3.418519e+01,-8.739075e+00,239543
accmag_flymale_frameany,9.698457e+01,-2.787373e+00,239627
angle_biggest_wing_flyany_frameany,5.710838e-03,-2.821708e+00,479340
angle_biggest_wing_flyany_framewingextension,6.907206e-01,6.261931e-02,3748
angle_biggest_wing_flyfemale_frameany,-3.895952e-03,-3.890139e+00,239554
angle_biggest_wing_flymale_frameany,1.504079e-02,-1.190639e+00,239637
angle_smallest_wing_flyany_frameany,-2.892435e-03,-2.330024e+00,479340
angle_smallest_wing_flyany_framewingextension,8.672835e-02,3.033901e-01,3748
angle_smallest_wing_flyfemale_frameany,-1.106225e-02,-3.824226e+00,239554
angle_smallest_wing_flymale_frameany,5.255662e-03,-4.389146e-01,239637
angleonclosestfly_flyany_framenearfly,-4.867457e-01,-2.304621e+00,221554
angleonclosestfly_flyany_framestop_nearfly,-5.064646e-01,-2.141958e+00,156829
angleonclosestfly_flyany_frametouch,-3.530008e-01,-8.575107e-02,22856
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.965614e-01,-2.200340e+00,112653
angleonclosestfly_flyfemale_frametouch,-5.996553e-01,-3.836524e+00,2644
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.203667e-02,-2.300616e-01,649
angleonclosestfly_flymale_framechase,1.499272e-02,4.851071e-01,2832
angleonclosestfly_flymale_framenearfly,-3.773250e-01,-1.569831e-01,108752
angleonclosestfly_flymale_frametouch,-1.509050e-01,2.895252e+00,20071
angleonclosestfly_flymale_framewingextension,7.929140e-02,1.125320e+00,3716
anglesub_flyany_frameany,2.453279e-01,4.648621e+00,479340
anglesub_flyfemale_frameany,2.038686e-01,2.017453e+00,239554
anglesub_flymale_frameany,2.853737e-01,4.967958e+00,239637
area_flyany_frameany,1.703663e+00,7.930063e-01,479340
area_flyfemale_frameany,1.949345e+00,8.162776e-01,239554
area_flymale_frameany,1.458123e+00,3.079726e-01,239637
area_inmost_wing_flyany_frameany,1.019632e+00,3.806820e+00,479340
area_inmost_wing_flyany_framewingextension,7.048260e-01,1.845679e+00,3748
area_inmost_wing_flyany_framewinggrooming,4.469781e-01,3.334544e+00,521
area_inmost_wing_flyfemale_frameany,1.047977e+00,2.845396e+00,239554
area_inmost_wing_flymale_frameany,9.916117e-01,4.224937e+00,239637
area_outmost_wing_flyany_frameany,1.040482e+00,2.714531e+00,479340
area_outmost_wing_flyany_framewingextension,1.244811e+00,-1.352916e-01,3748
area_outmost_wing_flyany_framewinggrooming,8.629962e-01,-8.854791e-01,521
area_outmost_wing_flyfemale_frameany,1.077171e+00,1.692902e+00,239554
area_outmost_wing_flymale_frameany,1.003754e+00,3.400493e+00,239637
arena_angle_flyany_frameany,-3.487588e-01,-3.272276e+00,479340
b_mm_flyany_frameany,2.171629e-01,1.731443e+00,479340
b_mm_flyfemale_frameany,2.340097e-01,1.921507e+00,239554
b_mm_flymale_frameany,2.003022e-01,1.032680e+00,239637
boutfreq_flyany_framebackup,2.294822e-04,-4.423015e+00,479340
boutfreq_flyany_framebodyturn,2.180081e-03,-3.627416e+00,479340
boutfreq_flyany_framecrabwalkall,6.523553e-03,-6.398832e+00,479340
boutfreq_flyany_framecrabwalkextreme,6.300330e-04,-2.327254e+00,479340
boutfreq_flyany_framejump,3.275337e-04,-2.223972e+00,479340
boutfreq_flyany_framepivotcenter,3.004131e-04,2.248096e+00,479340
boutfreq_flyany_framepivottail,2.309425e-03,-4.942560e+00,479340
boutfreq_flyany_framerighting,1.376893e-04,-2.281032e+00,479340
boutfreq_flyany_framestop,9.456753e-03,-3.890312e+00,479340
boutfreq_flyany_frametouch,3.075062e-03,-2.841728e+00,479340
boutfreq_flyany_framewalk,1.025160e-02,-6.821460e+00,479340
boutfreq_flyany_framewingextension,3.296199e-04,6.141053e-01,479340
boutfreq_flyany_framewingflick,4.381024e-05,-8.356156e-01,479340
boutfreq_flyany_framewinggrooming,7.093086e-05,-4.542196e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.251946e-04,3.015844e+00,239627
boutfreq_flymale_framechase,1.072500e-03,-5.958020e-01,239627
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,239627
corfrac_maj_flyany_frameany,-7.393033e-02,4.240966e+00,479319
corfrac_maj_flyany_framebackup,-1.897339e-01,2.626516e+00,381
corfrac_maj_flyany_framebodyturn,-6.501712e-01,1.008884e+01,2651
corfrac_maj_flyany_framecrabwalkall,-2.426175e-01,4.513447e+00,27721
corfrac_maj_flyany_framecrabwalkextreme,-8.077971e-02,1.096377e+01,1527
corfrac_maj_flyany_framepivotcenter,-1.140641e-01,4.594932e-01,467
corfrac_maj_flyany_framepivottail,-6.757478e-01,2.143426e+00,4316
corfrac_maj_flyfemale_frameany,-4.072771e-02,5.774770e+00,239543
corfrac_maj_flymale_frameany,-1.071894e-01,1.748871e+00,239627
da_flyany_frameany,-5.271100e-06,4.458657e-01,479319
da_flyfemale_frameany,-2.290688e-05,8.901997e-01,239543
da_flymale_frameany,-2.949401e-05,-1.787211e+00,239627
dangle2wall_flyany_framenearwall,3.418733e-02,-3.543156e-01,322696
dangle2wall_flyfemale_framenearwall,2.226113e-02,-2.382898e+00,141146
dangle2wall_flymale_framenearwall,4.558588e-02,2.598123e+00,181504
dangle_biggest_wing_flyany_frameany,3.641892e-02,3.570981e+00,479319
dangle_biggest_wing_flyfemale_frameany,2.736833e-02,2.253300e+00,239543
dangle_biggest_wing_flymale_frameany,4.552607e-02,3.758104e+00,239627
dangle_smallest_wing_flyany_frameany,-3.644170e-02,-3.571418e+00,479319
dangle_smallest_wing_flyfemale_frameany,-2.732013e-02,-2.250366e+00,239543
dangle_smallest_wing_flymale_frameany,-4.557247e-02,-3.745508e+00,239627
danglesub_flyany_framemove,-1.250190e-02,1.780768e+00,179212
danglesub_flyany_framenearfly,-5.016512e-02,4.096911e+00,221537
danglesub_flyfemale_framenearfly,-1.211446e-02,7.178403e+00,112645
danglesub_flymale_framenearfly,-8.776630e-02,9.676507e-01,108743
darea_flyany_frameany,-4.291831e-05,-1.228786e+00,479319
darea_flyany_frameattemptedcopulation,-4.558641e-01,-4.023129e-01,696
darea_flyany_framebackup,-1.515789e-01,1.113452e+00,381
darea_flyany_framebodyturn,2.753560e-02,1.762486e+00,2651
darea_flyany_framechase,3.246483e-03,-7.549534e-01,2832
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.729839e-02,-1.284621e+00,27721
darea_flyany_framecrabwalkextreme,3.262247e-02,2.423957e+00,1527
darea_flyany_framejump,2.093011e+00,1.667779e+01,393
darea_flyany_framepivotcenter,2.258897e-02,-4.185713e-01,467
darea_flyany_framepivottail,4.003482e-02,2.483857e+00,4316
darea_flyany_framerighting,2.621754e-02,1.181336e-02,746
darea_flyany_framestop,-2.887749e-03,5.309942e+00,300107
darea_flyany_frametouch,-7.482513e-03,6.539550e+00,22856
darea_flyany_framewalk,9.374792e-03,-3.098793e+00,121253
darea_flyany_framewingextension,-5.164687e-02,-4.813640e-01,3748
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.228834e-01,1.192632e+02,521
darea_flyfemale_frameany,-1.549005e-04,7.931373e-01,239543
darea_flymale_frameany,-7.036880e-05,-1.862319e+00,239627
darea_inmost_wing_flyany_frameany,-3.400483e-02,-7.026931e+00,479319
darea_inmost_wing_flyfemale_frameany,-1.282196e-02,-5.658768e+00,239543
darea_inmost_wing_flymale_frameany,-5.538910e-02,-6.353292e+00,239627
darea_outmost_wing_flyany_frameany,3.396200e-02,7.017268e+00,479319
darea_outmost_wing_flyany_framewingextension,1.791496e-01,2.276934e+00,3748
darea_outmost_wing_flyfemale_frameany,1.265054e-02,5.654499e+00,239543
darea_outmost_wing_flymale_frameany,5.527486e-02,6.363511e+00,239627
db_flyany_frameany,-4.894579e-06,-2.881303e+00,479319
db_flyfemale_frameany,-9.229739e-06,7.882533e-01,239543
db_flymale_frameany,7.486447e-08,-1.795088e+00,239627
dcenter_flyany_frameany,1.032577e+01,-2.607262e+00,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.179370e+01,2.212817e+00,2651
dcenter_flyany_framebodyturnstart,1.127055e+01,1.176996e+00,1045
dcenter_flyany_framecrabwalkallstart,1.112332e+01,-2.335656e-01,3126
dcenter_flyany_framecrabwalkextreme,5.288670e+00,-5.378242e+00,1527
dcenter_flyany_framecrabwalkextremestart,5.915721e+00,-4.628924e+00,300
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.147826e+01,1.067388e+00,179233
dcenter_flyany_framenearwall,9.462188e+00,-3.225509e+00,322711
dcenter_flyany_framepivotcenter,7.515969e+00,-1.052252e+00,467
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.056900e+01,2.122258e+00,1106
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.509082e+00,-3.764743e+00,300107
dcenter_flyany_frametouch,2.846916e+00,-2.596969e+00,22856
dcenter_flyany_framewalk,1.249795e+01,1.076449e+00,121253
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.107412e+01,-4.906178e+00,521
dcenter_flyfemale_frameany,1.034853e+01,-2.782393e+00,239554
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.030816e+01,-2.016202e+00,239637
dcenter_flymale_framewingextension,2.891613e+00,-2.650821e+00,3716
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.569297e-01,-6.673352e-01,179212
ddcenter_flyany_framenearfly,2.044699e-01,-3.883886e+00,221537
ddcenter_flyfemale_framenearfly,1.134917e-01,-5.000927e+00,112645
ddcenter_flymale_framenearfly,2.956169e-01,-2.732349e+00,108743
ddell2nose_flyany_framenearfly,5.756845e-01,-4.442387e+00,221537
ddell2nose_flyfemale_framenearfly,4.540710e-01,-4.887751e+00,112645
ddell2nose_flymale_framenearfly,6.980435e-01,-3.901127e+00,108743
ddist2wall_flyany_framenearwall,2.051676e-02,-2.196461e-01,322696
ddist2wall_flyfemale_framenearwall,1.224548e-02,-1.985317e+00,141146
ddist2wall_flymale_framenearwall,2.877262e-02,1.877819e+00,181504
ddnose2ell_flyany_frameattemptedcopulation,6.581790e-01,2.687104e-01,696
ddnose2ell_flyany_framenearfly,6.190697e-01,-4.312855e+00,221537
ddnose2ell_flyfemale_framenearfly,2.593162e-01,-6.314717e+00,112645
ddnose2ell_flymale_framechase,-9.046797e-01,5.111549e-01,2832
ddnose2ell_flymale_framenearfly,9.789362e-01,-2.135348e+00,108743
decc_flyany_frameany,-9.955934e-06,-3.262580e+00,479319
decc_flyfemale_frameany,-3.113931e-07,-1.020897e-01,239543
decc_flymale_frameany,1.852050e-05,3.802761e-01,239627
dell2nose_flyany_frameany,9.389034e+00,-2.660233e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.247606e+00,-3.038569e+00,239554
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.535097e+00,-1.878146e+00,239637
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.390199e+01,2.982338e+00,479340
dist2wall_flyany_frameattemptedcopulation,1.561454e+01,9.979543e-01,696
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.055352e+01,6.151218e+00,1045
dist2wall_flyany_framecrabwalkall,9.227110e+00,7.328940e+00,27722
dist2wall_flyany_framecrabwalkextreme,1.137312e+01,6.410434e+00,1527
dist2wall_flyany_framejump,2.376440e+01,4.842303e+00,393
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.196346e+01,4.632884e+00,179233
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.285615e+00,2.129606e+00,1106
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.507983e+01,-5.330996e-03,300107
dist2wall_flyany_frametouch,1.281639e+01,6.744629e+00,22856
dist2wall_flyany_framewalk,1.213842e+01,4.024603e+00,121253
dist2wall_flyany_framewinggrooming,1.720054e+01,-2.373894e+00,521
dist2wall_flyfemale_frameany,1.572969e+01,3.739864e+00,239554
dist2wall_flymale_frameany,1.207289e+01,1.766778e+00,239637
dmax_wing_angle_flyany_frameany,7.220025e-03,-1.824128e-01,479319
dmax_wing_angle_flyany_framewingextension,-5.728011e-01,7.390060e-03,3748
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.400968e-03,1.752437e-01,239543
dmax_wing_angle_flymale_frameany,6.051934e-03,-3.100289e-01,239627
dmax_wing_area_flyany_frameany,-1.666134e-01,4.783356e+00,479319
dmax_wing_area_flyany_framewingextension,-5.475816e-01,5.180997e-01,3748
dmax_wing_area_flyfemale_frameany,-1.311725e-01,5.431883e+00,239543
dmax_wing_area_flymale_frameany,-2.022250e-01,2.397226e+00,239627
dmin_wing_angle_flyany_frameany,-7.242800e-03,1.828370e-01,479319
dmin_wing_angle_flyany_framewingextension,1.868162e-02,2.481292e+00,3748
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.352767e-03,-1.851036e-01,239543
dmin_wing_angle_flymale_frameany,-6.098331e-03,3.227140e-01,239627
dmin_wing_area_flyany_frameany,1.665705e-01,-4.787059e+00,479319
dmin_wing_area_flyany_framewingextension,1.056219e+00,1.249400e+00,3748
dmin_wing_area_flyfemale_frameany,1.310011e-01,-5.438404e+00,239543
dmin_wing_area_flymale_frameany,2.021108e-01,-2.394287e+00,239627
dnose2ell_angle_30tomin30_flyany_frameany,9.946198e+00,-2.682845e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003918e+01,-2.781193e+00,239554
dnose2ell_angle_30tomin30_flymale_frameany,9.859124e+00,-2.135380e+00,239637
dnose2ell_angle_min20to20_flyany_frameany,4.136340e+01,9.821430e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.998888e+01,5.457483e-01,239554
dnose2ell_angle_min20to20_flymale_frameany,4.276265e+01,1.038268e+00,239637
dnose2ell_angle_min30to30_flyany_frameany,3.314193e+01,7.928328e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.234488e+01,4.763764e-01,239554
dnose2ell_angle_min30to30_flymale_frameany,3.395891e+01,8.281422e-01,239637
dnose2ell_flyany_frameany,9.389589e+00,-2.615402e+00,479340
dnose2ell_flyany_frameattemptedcopulation,2.570537e-01,-4.053431e-01,696
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.095120e+01,2.303514e+00,2651
dnose2ell_flyany_framebodyturnstart,1.047668e+01,1.412225e+00,1045
dnose2ell_flyany_framecrabwalkallstart,1.024396e+01,-1.079423e-01,3126
dnose2ell_flyany_framecrabwalkextreme,3.926356e+00,-5.597341e+00,1527
dnose2ell_flyany_framecrabwalkextremestart,4.474041e+00,-5.002100e+00,300
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.592482e+00,-2.883419e+00,322711
dnose2ell_flyany_framepivotcenter,6.476220e+00,-1.298067e+00,467
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.765382e+00,2.292378e+00,1106
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.532879e+00,-3.887183e+00,300107
dnose2ell_flyany_frametouch,9.259205e-01,-6.356739e+00,22856
dnose2ell_flyany_framewalk,1.168916e+01,1.326851e+00,121253
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.029088e+01,-4.854413e+00,521
dnose2ell_flyfemale_frameany,9.520605e+00,-2.597134e+00,239554
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.264154e+00,-2.180965e+00,239637
dnose2ell_flymale_framechase,2.443829e+00,1.185809e+00,2832
dnose2ell_flymale_framewingextension,8.631972e-01,-2.566711e+00,3716
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.029351e+01,-2.572966e+00,479340
dnose2tail_flyany_framemove,1.160428e+01,1.560018e+00,179233
dnose2tail_flyfemale_frameany,1.050295e+01,-2.350233e+00,239554
dnose2tail_flymale_frameany,1.009012e+01,-2.277917e+00,239637
dnwingsdetected_flyany_frameany,0.000000e+00,3.349967e-01,479319
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.398791e-01,239543
dnwingsdetected_flymale_frameany,0.000000e+00,6.111942e-01,239627
dphi_flyany_framemove,-9.624103e-02,-2.233614e+00,179212
dphi_flyfemale_framemove,-1.550338e-01,-2.873330e+00,38310
dphi_flymale_framemove,-3.584118e-02,-4.116677e-01,140849
dtheta_flyany_frameany,-2.403399e-02,-3.132498e+00,479319
dtheta_flyfemale_frameany,1.889056e-03,-3.433555e-02,239543
dtheta_flymale_frameany,-5.015924e-02,-4.634094e+00,239627
du_cor_flyany_frameany,4.294229e+00,-4.390939e+00,479319
du_cor_flyfemale_frameany,1.160835e+00,-8.515868e+00,239543
du_cor_flymale_frameany,7.428630e+00,-1.731975e-01,239627
du_ctr_flyany_frameany,4.565070e+00,-4.475884e+00,479319
du_ctr_flyany_frameattemptedcopulation,1.833995e+00,1.243115e+00,696
du_ctr_flyany_framebackup,-7.398896e+00,-5.422606e-02,381
du_ctr_flyany_framebodyturn,4.830790e+00,-2.258509e+00,2651
du_ctr_flyany_framecrabwalkall,9.080046e+00,-3.549414e+00,27721
du_ctr_flyany_framecrabwalkextreme,1.524886e+00,5.066886e+00,1527
du_ctr_flyany_framejump,2.942116e+01,-1.460151e+00,393
du_ctr_flyany_framemove,9.995078e+00,-1.534332e+00,179212
du_ctr_flyany_framenearfly,3.230982e+00,-5.534473e+00,221537
du_ctr_flyany_framenearwall,5.076999e+00,-4.267410e+00,322696
du_ctr_flyany_framenotnearfly_notnearwall,6.331241e+00,2.332884e-01,97776
