field,value,zscore,nflyframes
a_mm_flyany_frameany,6.469264e-01,3.037733e+00,479420
a_mm_flyfemale_frameany,6.914752e-01,2.778969e+00,221634
a_mm_flymale_frameany,6.085930e-01,3.569660e+00,257539
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.125558e-01,-1.212304e+00,789
absangle2wall_flyany_framebodyturnstart,1.095695e+00,-7.906430e-01,2082
absangle2wall_flyany_framecrabwalkall,1.140506e+00,-1.577627e+00,52255
absangle2wall_flyany_framecrabwalkextreme,1.108195e+00,5.634040e-02,1708
absangle2wall_flyany_framejump,1.661122e+00,-7.960734e-01,324
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317712e+00,-1.594143e+00,352301
absangle2wall_flyany_framenearwall,1.335427e+00,-1.609079e+00,402710
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.374404e-01,-1.749510e+00,3258
absangle2wall_flyany_framerightingstart,2.148092e+00,9.892257e-01,313
absangle2wall_flyany_framestop,1.582006e+00,-2.020736e+00,127119
absangle2wall_flyany_frametouch,1.368228e+00,-2.127886e+00,17083
absangle2wall_flyany_framewalk,1.368816e+00,-2.045023e-01,199636
absangle2wall_flyany_framewinggrooming,1.611164e+00,4.098818e-01,35464
absangle2wall_flyfemale_framenearwall,1.322529e+00,-2.022483e+00,180661
absangle2wall_flymale_framenearwall,1.345819e+00,-1.050388e+00,222049
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.560324e+00,8.533448e-02,465
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.529393e+00,1.342752e+00,839
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.375333e+00,-1.187204e+00,2556
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.097157e+00,-3.374166e-01,343
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.480090e+00,-2.347763e+00,185394
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425807e+00,3.958485e-01,1561
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.390527e+00,-2.520462e+00,42284
absanglefrom1to2_nose2ell_flyany_frametouch,6.491584e-01,-2.242849e+00,17083
absanglefrom1to2_nose2ell_flyfemale_framechase,2.647063e-01,-6.641591e-01,433
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516836e+00,-1.324070e+00,84412
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.082245e-01,-2.433699e+00,5379
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.151452e+00,5.732479e-01,218
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.234814e-01,-1.147050e+00,6590
absanglefrom1to2_nose2ell_flymale_framenearfly,1.446235e+00,-6.488268e-01,100982
absanglefrom1to2_nose2ell_flymale_frametouch,5.984781e-01,-1.358158e+00,11704
absanglefrom1to2_nose2ell_flymale_framewingextension,8.094437e-01,-2.277366e-01,955
absdangle2wall_flyany_framenearwall,1.828185e+00,2.107632e+00,402694
absdangle2wall_flyfemale_framenearwall,1.855796e+00,1.961771e+00,180654
absdangle2wall_flymale_framenearwall,1.799124e+00,1.932895e+00,222040
absdtheta_flyany_frameany,1.704250e+00,2.297106e+00,479400
absdtheta_flyany_framebackup,2.615792e+00,1.548591e+00,3208
absdtheta_flyany_framebodyturn,5.601816e+00,-3.360607e-01,5171
absdtheta_flyany_framecrabwalkall,1.690647e+00,-2.850115e-01,52252
absdtheta_flyany_framecrabwalkextreme,1.775145e+00,-2.358512e-01,1708
absdtheta_flyany_framemove,2.147144e+00,1.437160e+00,352281
absdtheta_flyany_framenearfly,1.766609e+00,1.643617e+00,185387
absdtheta_flyany_framenearwall,1.823894e+00,2.143066e+00,402694
absdtheta_flyany_framenotnearfly_notnearwall,1.096591e+00,1.317270e+00,68757
absdtheta_flyany_framepivotcenter,8.036185e+00,3.100151e+00,210
absdtheta_flyany_framepivottail,5.353634e+00,2.786764e-01,12104
absdtheta_flyany_framerighting,9.394292e+00,6.799105e-01,3714
absdtheta_flyany_framestop,4.687465e-01,2.552448e+00,127119
absdtheta_flyany_frametouch,1.699927e+00,-2.780925e-01,17083
absdtheta_flyany_framewalk,1.786915e+00,1.515037e+00,199634
absdtheta_flyany_framewingextension,1.036102e+00,-1.302270e+00,1173
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.496011e-01,1.346356e+00,35464
absdtheta_flyfemale_frameany,1.734336e+00,2.409441e+00,221626
absdtheta_flymale_frameany,1.679357e+00,1.915173e+00,257527
absdtheta_flymale_framechase,1.810734e+00,3.294076e-01,6590
absdv_cor_flyany_frameany,2.086771e+00,3.409421e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.562295e+00,2.019590e+00,3208
absdv_cor_flyany_framebodyturn,2.787180e+00,-5.929280e-01,5171
absdv_cor_flyany_framecrabwalkall,5.532788e+00,-5.036575e-01,52252
absdv_cor_flyany_framecrabwalkextreme,4.959465e+00,1.801813e+00,1708
absdv_cor_flyany_framejump,1.782954e+01,1.465830e+00,324
absdv_cor_flyany_framemove,2.776931e+00,-8.705426e-01,352281
absdv_cor_flyany_framenearfly,1.970683e+00,4.457493e-01,185387
absdv_cor_flyany_framenearwall,2.273404e+00,2.484101e-02,402694
absdv_cor_flyany_framenotnearfly_notnearwall,1.140450e+00,8.836376e-01,68757
absdv_cor_flyany_framepivotcenter,1.417870e-01,3.119410e-01,210
absdv_cor_flyany_framepivottail,2.428282e+00,1.061408e-01,12104
absdv_cor_flyany_framerighting,6.134659e+00,-8.778626e-02,3714
absdv_cor_flyany_framestop,1.713751e-01,1.592814e+00,127119
absdv_cor_flyany_frametouch,1.772453e+00,3.835944e-02,17083
absdv_cor_flyany_framewalk,3.250543e+00,-8.621409e-01,199634
absdv_cor_flyany_framewingextension,6.171837e-01,-1.357335e+00,1173
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.769769e-01,2.730542e+00,35464
absdv_cor_flyfemale_frameany,1.996716e+00,8.013525e-01,221626
absdv_cor_flymale_frameany,2.166178e+00,-1.769960e-01,257527
absdv_cor_flymale_framechase,2.040838e+00,-1.000845e+00,6590
absphidiff_nose2ell_flyany_framenearfly,1.654590e+00,5.345733e-01,185387
absphidiff_nose2ell_flyany_frametouch,1.498604e+00,-1.930531e+00,17083
absphidiff_nose2ell_flyfemale_framechase,4.531873e-01,1.088816e-01,433
absphidiff_nose2ell_flyfemale_framenearfly,1.674936e+00,5.632473e-01,84409
absphidiff_nose2ell_flyfemale_frametouch,1.620176e+00,4.613651e-01,5379
absphidiff_nose2ell_flyfemale_framewingextension,1.780400e+00,1.120231e+00,218
absphidiff_nose2ell_flymale_framechase,4.242927e-01,-3.449614e-01,6590
absphidiff_nose2ell_flymale_framenearfly,1.637494e+00,5.235272e-01,100978
absphidiff_nose2ell_flymale_frametouch,1.394012e+00,-2.364087e+00,11704
absphidiff_nose2ell_flymale_framewingextension,1.181398e+00,-9.404635e-01,955
abssmoothdtheta_flyany_frameany,1.351699e+00,2.555477e+00,479400
abssmoothdtheta_flyfemale_frameany,1.402218e+00,2.720085e+00,221626
abssmoothdtheta_flymale_frameany,1.309206e+00,2.103458e+00,257527
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.625313e+00,-1.031148e+00,465
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.761370e+00,1.270589e+00,2556
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.740873e+00,1.936433e-01,343
absthetadiff_nose2ell_flyany_framenearfly,1.664594e+00,6.823507e-01,185394
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577576e+00,-1.350776e+00,1561
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628385e+00,1.185183e+00,42284
absthetadiff_nose2ell_flyany_frametouch,1.692183e+00,-1.409619e+00,17083
absthetadiff_nose2ell_flyfemale_framechase,2.802320e-01,-1.368874e+00,433
absthetadiff_nose2ell_flyfemale_framenearfly,1.703102e+00,7.267140e-01,84412
absthetadiff_nose2ell_flyfemale_frametouch,1.875924e+00,-3.539538e-01,5379
absthetadiff_nose2ell_flyfemale_framewingextension,1.624476e+00,6.030514e-01,218
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.990063e-01,1.617900e+00,6590
absthetadiff_nose2ell_flymale_framenearfly,1.632745e+00,6.661672e-01,100982
absthetadiff_nose2ell_flymale_frametouch,1.537268e+00,-1.224234e+00,11704
absthetadiff_nose2ell_flymale_framewingextension,8.437189e-01,-1.032879e+00,955
absyaw_flyany_framemove,5.721188e-01,1.190217e+00,352301
absyaw_flyfemale_framemove,5.987866e-01,1.799795e+00,166314
absyaw_flymale_framemove,5.465238e-01,6.421198e-01,185985
accmag_flyany_frameany,1.348294e+02,1.365470e+00,479400
accmag_flyfemale_frameany,1.383811e+02,1.522590e+00,221626
accmag_flymale_frameany,1.318705e+02,1.090848e+00,257527
angle_biggest_wing_flyany_frameany,4.405501e-02,1.606897e+00,479420
angle_biggest_wing_flyany_framewingextension,7.313893e-01,1.135719e+00,1173
angle_biggest_wing_flyfemale_frameany,3.042159e-02,-8.352157e-02,221634
angle_biggest_wing_flymale_frameany,5.551285e-02,2.262424e+00,257539
angle_smallest_wing_flyany_frameany,6.047461e-03,-4.313028e-01,479420
angle_smallest_wing_flyany_framewingextension,7.042976e-02,-7.168166e-01,1173
angle_smallest_wing_flyfemale_frameany,-1.367626e-02,-4.434808e+00,221634
angle_smallest_wing_flymale_frameany,2.291216e-02,2.219868e+00,257539
angleonclosestfly_flyany_framenearfly,-4.472155e-01,-1.059912e+00,185394
angleonclosestfly_flyany_framestop_nearfly,-4.127979e-01,2.600460e-02,42284
angleonclosestfly_flyany_frametouch,-3.570092e-01,-1.738511e-01,17083
angleonclosestfly_flyfemale_framechase,-7.770744e-03,-1.991564e-01,433
angleonclosestfly_flyfemale_framenearfly,-4.633044e-01,-2.234414e-01,84412
angleonclosestfly_flyfemale_frametouch,-3.826994e-01,1.373986e-01,5379
angleonclosestfly_flyfemale_framewingextension,-1.668223e-01,6.500781e-03,218
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.466676e-02,-1.050292e+00,6590
angleonclosestfly_flymale_framenearfly,-4.308659e-01,-2.029145e+00,100982
angleonclosestfly_flymale_frametouch,-3.358462e-01,-3.467743e-01,11704
angleonclosestfly_flymale_framewingextension,-1.952991e-01,-1.614021e-01,955
anglesub_flyany_frameany,2.103240e-01,1.527177e+00,479420
anglesub_flyfemale_frameany,2.037571e-01,1.921990e+00,221634
anglesub_flymale_frameany,2.160984e-01,9.023929e-01,257539
area_flyany_frameany,1.813455e+00,3.159179e+00,479420
area_flyfemale_frameany,2.078026e+00,3.095176e+00,221634
area_flymale_frameany,1.585747e+00,3.590717e+00,257539
area_inmost_wing_flyany_frameany,8.461863e-01,-1.925168e+00,479420
area_inmost_wing_flyany_framewingextension,6.530900e-01,-3.414080e-01,1173
area_inmost_wing_flyany_framewinggrooming,4.276103e-01,1.929163e+00,35464
area_inmost_wing_flyfemale_frameany,8.912773e-01,-1.472555e+00,221634
area_inmost_wing_flymale_frameany,8.079679e-01,-1.967465e+00,257539
area_outmost_wing_flyany_frameany,9.321138e-01,-1.061771e+00,479420
area_outmost_wing_flyany_framewingextension,1.308926e+00,1.186171e+00,1173
area_outmost_wing_flyany_framewinggrooming,8.880912e-01,-3.127773e-01,35464
area_outmost_wing_flyfemale_frameany,1.006180e+00,-4.045702e-01,221634
area_outmost_wing_flymale_frameany,8.688967e-01,-1.427857e+00,257539
arena_angle_flyany_frameany,-8.355876e-02,-4.810335e-01,479420
b_mm_flyany_frameany,2.218732e-01,3.075233e+00,479420
b_mm_flyfemale_frameany,2.390033e-01,3.192239e+00,221634
b_mm_flymale_frameany,2.071258e-01,3.185580e+00,257539
boutfreq_flyany_framebackup,1.651996e-03,4.012527e+00,479420
boutfreq_flyany_framebodyturn,4.342747e-03,8.069063e-01,479420
boutfreq_flyany_framecrabwalkall,1.306787e-02,5.406667e-01,479420
boutfreq_flyany_framecrabwalkextreme,1.045013e-03,3.012501e-01,479420
boutfreq_flyany_framejump,3.733678e-04,-2.015837e+00,479420
boutfreq_flyany_framepivotcenter,1.793834e-04,4.275777e-01,479420
boutfreq_flyany_framepivottail,6.795711e-03,1.168035e+00,479420
boutfreq_flyany_framerighting,6.528722e-04,3.441524e+00,479420
boutfreq_flyany_framestop,1.465312e-02,1.159860e+00,479420
boutfreq_flyany_frametouch,6.372283e-03,1.984480e+00,479420
boutfreq_flyany_framewalk,2.491344e-02,2.647217e+00,479420
boutfreq_flyany_framewingextension,3.295649e-04,5.073379e-01,479420
boutfreq_flyany_framewingflick,6.466147e-05,-6.025601e-01,479420
boutfreq_flyany_framewinggrooming,1.720829e-03,2.816643e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.553235e-05,-5.568030e-01,257527
boutfreq_flymale_framechase,1.894947e-03,7.215572e-01,257527
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,257527
corfrac_maj_flyany_frameany,-1.328641e-01,5.266864e-01,479400
corfrac_maj_flyany_framebackup,-2.075047e-01,1.257672e+00,3208
corfrac_maj_flyany_framebodyturn,-7.295223e-01,1.612197e+00,5171
corfrac_maj_flyany_framecrabwalkall,-2.759908e-01,1.744896e+00,52252
corfrac_maj_flyany_framecrabwalkextreme,-4.755936e-01,9.438246e-01,1708
corfrac_maj_flyany_framepivotcenter,-5.213474e-02,3.472177e+00,210
corfrac_maj_flyany_framepivottail,-6.797729e-01,1.829965e+00,12104
corfrac_maj_flyfemale_frameany,-1.529881e-01,-3.068402e-01,221626
corfrac_maj_flymale_frameany,-1.159525e-01,1.235201e+00,257527
da_flyany_frameany,-1.207516e-05,-5.400941e-01,479400
da_flyfemale_frameany,-4.790998e-05,2.237177e-01,221626
da_flymale_frameany,1.920064e-05,-3.838493e-01,257527
dangle2wall_flyany_framenearwall,4.539095e-02,6.258960e-01,402694
dangle2wall_flyfemale_framenearwall,6.675836e-02,1.014624e+00,180654
dangle2wall_flymale_framenearwall,2.638497e-02,7.855977e-02,222040
dangle_biggest_wing_flyany_frameany,5.953966e-03,5.165376e-01,479400
dangle_biggest_wing_flyfemale_frameany,3.400353e-02,2.686275e+00,221626
dangle_biggest_wing_flymale_frameany,-1.736430e-02,-1.054666e+00,257527
dangle_smallest_wing_flyany_frameany,-5.915269e-03,-5.105928e-01,479400
dangle_smallest_wing_flyfemale_frameany,-3.400572e-02,-2.685433e+00,221626
dangle_smallest_wing_flymale_frameany,1.737532e-02,1.066827e+00,257527
danglesub_flyany_framemove,-1.860662e-02,-7.241834e-01,352281
danglesub_flyany_framenearfly,-1.040746e-01,-2.190135e-01,185387
danglesub_flyfemale_framenearfly,-1.066389e-01,-4.611520e-01,84409
danglesub_flymale_framenearfly,-1.021856e-01,-1.681503e-02,100978
darea_flyany_frameany,-1.191523e-04,-4.006925e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.621384e-01,5.879752e-01,3208
darea_flyany_framebodyturn,-1.672733e-02,1.745485e-01,5171
darea_flyany_framechase,-1.763711e-02,-1.350658e+00,7023
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.147307e-03,2.004905e+00,52252
darea_flyany_framecrabwalkextreme,4.066881e-02,2.858554e+00,1708
darea_flyany_framejump,9.740038e-02,1.081454e+00,324
darea_flyany_framepivotcenter,1.643387e-01,1.772171e+00,210
darea_flyany_framepivottail,-3.485531e-02,-2.490549e-01,12104
darea_flyany_framerighting,6.198704e-02,4.647215e-01,3714
darea_flyany_framestop,-2.188981e-02,-9.353322e-01,127119
darea_flyany_frametouch,-9.728652e-02,-4.741051e-01,17083
darea_flyany_framewalk,2.007593e-02,-7.552407e-01,199634
darea_flyany_framewingextension,-8.897384e-02,-9.953049e-01,1173
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.187620e-02,-1.680905e-01,35464
darea_flyfemale_frameany,-4.623976e-04,-9.235016e-01,221626
darea_flymale_frameany,1.872890e-04,-3.067996e-01,257527
darea_inmost_wing_flyany_frameany,1.061445e-01,1.153158e+00,479400
darea_inmost_wing_flyfemale_frameany,1.036326e-01,1.269992e-01,221626
darea_inmost_wing_flymale_frameany,1.077675e-01,1.765922e+00,257527
darea_outmost_wing_flyany_frameany,-1.063018e-01,-1.167691e+00,479400
darea_outmost_wing_flyany_framewingextension,-2.439748e-01,1.034254e+00,1173
darea_outmost_wing_flyfemale_frameany,-1.021619e-01,-8.719357e-02,221626
darea_outmost_wing_flymale_frameany,-1.093893e-01,-1.830358e+00,257527
db_flyany_frameany,-1.113381e-05,-5.595457e+00,479400
db_flyfemale_frameany,-3.870155e-05,-1.893535e+00,221626
db_flymale_frameany,1.380482e-05,-4.492107e-01,257527
dcenter_flyany_frameany,1.111973e+01,-3.867041e-01,479420
dcenter_flyany_framebackupstart,8.137557e+00,1.782276e-01,792
dcenter_flyany_framebodyturn,1.147244e+01,1.128299e+00,5171
dcenter_flyany_framebodyturnstart,1.126910e+01,9.639201e-01,2082
dcenter_flyany_framecrabwalkallstart,1.085545e+01,-7.495911e-01,6264
dcenter_flyany_framecrabwalkextreme,6.661985e+00,-2.818185e+00,1708
dcenter_flyany_framecrabwalkextremestart,7.009046e+00,-2.494370e+00,501
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.090880e+01,-7.767814e-01,352301
dcenter_flyany_framenearwall,1.013822e+01,-8.987154e-01,402710
dcenter_flyany_framepivotcenter,6.111420e+00,-2.247490e+00,210
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.727207e+00,-2.445740e-01,3258
dcenter_flyany_framerightingstart,1.091716e+01,-2.052421e-01,313
dcenter_flyany_framestop,1.162257e+01,4.229339e-01,127119
dcenter_flyany_frametouch,3.008819e+00,2.099175e+00,17083
dcenter_flyany_framewalk,1.198105e+01,-5.609410e-01,199636
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.534627e+01,1.252750e+00,35464
dcenter_flyfemale_frameany,1.118209e+01,-5.118258e-01,221634
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106045e+01,-2.169452e-01,257539
dcenter_flymale_framewingextension,7.004136e+00,-3.382496e-02,955
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.798457e-01,6.398915e-01,352281
ddcenter_flyany_framenearfly,4.369608e-01,-6.760425e-01,185387
ddcenter_flyfemale_framenearfly,3.907563e-01,-1.034595e+00,84409
ddcenter_flymale_framenearfly,4.758019e-01,-4.219254e-01,100978
ddell2nose_flyany_framenearfly,1.354006e+00,9.229622e-02,185387
ddell2nose_flyfemale_framenearfly,1.296862e+00,-1.922275e-02,84409
ddell2nose_flymale_framenearfly,1.405661e+00,1.563140e-01,100978
ddist2wall_flyany_framenearwall,1.903597e-02,-7.926310e-01,402694
ddist2wall_flyfemale_framenearwall,1.978042e-02,-8.748543e-01,180654
ddist2wall_flymale_framenearwall,1.696758e-02,-5.796310e-01,222040
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.369601e+00,4.979091e-02,185387
ddnose2ell_flyfemale_framenearfly,1.310467e+00,-2.390391e-01,84409
ddnose2ell_flymale_framechase,-6.983260e-01,8.987831e-01,6590
ddnose2ell_flymale_framenearfly,1.423183e+00,2.768622e-01,100978
decc_flyany_frameany,-1.147673e-05,-3.513955e+00,479400
decc_flyfemale_frameany,-3.298737e-05,-2.359072e+00,221626
decc_flymale_frameany,8.681572e-06,-2.454923e-01,257527
dell2nose_flyany_frameany,1.017316e+01,-4.865076e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014953e+01,-6.132913e-01,221634
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018776e+01,-3.160910e-01,257539
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.037222e+01,-1.137857e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.544261e+00,-1.082332e+00,792
dist2wall_flyany_framebodyturnstart,7.126152e+00,-9.229873e-01,2082
dist2wall_flyany_framecrabwalkall,6.514656e+00,-8.155683e-01,52255
dist2wall_flyany_framecrabwalkextreme,7.336292e+00,-1.621432e+00,1708
dist2wall_flyany_framejump,1.264803e+01,-5.820711e+00,324
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.755163e+00,-1.262246e+00,352301
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.101299e+00,-9.338228e-01,3258
dist2wall_flyany_framerightingstart,1.089369e+01,-1.325382e+00,313
dist2wall_flyany_framestop,1.462510e+01,-5.106035e-01,127119
dist2wall_flyany_frametouch,7.722497e+00,-1.746155e+00,17083
dist2wall_flyany_framewalk,9.428574e+00,-2.796975e-01,199636
dist2wall_flyany_framewinggrooming,2.142119e+01,8.123365e-02,35464
dist2wall_flyfemale_frameany,1.139871e+01,-1.012627e+00,221634
dist2wall_flymale_frameany,9.478764e+00,-1.033307e+00,257539
dmax_wing_angle_flyany_frameany,2.710188e-02,3.036030e+00,479400
dmax_wing_angle_flyany_framewingextension,-6.834320e-01,-3.618818e-01,1173
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.483730e-02,5.797815e+00,221626
dmax_wing_angle_flymale_frameany,1.182750e-02,1.754430e-01,257527
dmax_wing_area_flyany_frameany,-5.473764e-01,-5.080803e+00,479400
dmax_wing_area_flyany_framewingextension,-4.289688e-01,8.470422e-01,1173
dmax_wing_area_flyfemale_frameany,-7.149225e-01,-7.097033e+00,221626
dmax_wing_area_flymale_frameany,-4.029617e-01,-1.727673e+00,257527
dmin_wing_angle_flyany_frameany,-2.706318e-02,-3.025906e+00,479400
dmin_wing_angle_flyany_framewingextension,-3.590552e-01,1.368961e+00,1173
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.483949e-02,-5.818849e+00,221626
dmin_wing_angle_flymale_frameany,-1.181648e-02,-1.578379e-01,257527
dmin_wing_area_flyany_frameany,5.472190e-01,5.073993e+00,479400
dmin_wing_area_flyany_framewingextension,1.305376e-01,-9.382484e-01,1173
dmin_wing_area_flyfemale_frameany,7.163931e-01,7.102918e+00,221626
dmin_wing_area_flymale_frameany,4.013399e-01,1.700752e+00,257527
dnose2ell_angle_30tomin30_flyany_frameany,1.075347e+01,-5.039651e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089132e+01,-5.261568e-01,221634
dnose2ell_angle_30tomin30_flymale_frameany,1.062890e+01,-3.802235e-01,257539
dnose2ell_angle_min20to20_flyany_frameany,4.008110e+01,-4.794604e-02,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.884452e+01,-2.252185e-01,221634
dnose2ell_angle_min20to20_flymale_frameany,4.112578e+01,6.056241e-02,257539
dnose2ell_angle_min30to30_flyany_frameany,3.225550e+01,-1.230866e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.145758e+01,-2.988018e-01,221634
dnose2ell_angle_min30to30_flymale_frameany,3.292446e+01,1.708578e-02,257539
dnose2ell_flyany_frameany,1.013348e+01,-5.619227e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.198269e+00,5.379345e-02,792
dnose2ell_flyany_framebodyturn,1.050841e+01,9.234225e-01,5171
dnose2ell_flyany_framebodyturnstart,1.031578e+01,7.785522e-01,2082
dnose2ell_flyany_framecrabwalkallstart,9.861258e+00,-8.705799e-01,6264
dnose2ell_flyany_framecrabwalkextreme,5.543132e+00,-2.759462e+00,1708
dnose2ell_flyany_framecrabwalkextremestart,5.844444e+00,-2.475649e+00,501
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.117509e+00,-1.101602e+00,402710
dnose2ell_flyany_framepivotcenter,5.310686e+00,-2.258070e+00,210
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.772498e+00,-3.528661e-01,3258
dnose2ell_flyany_framerightingstart,1.007917e+01,-1.508462e-01,313
dnose2ell_flyany_framestop,1.061630e+01,2.226296e-01,127119
dnose2ell_flyany_frametouch,1.084795e+00,-1.459931e+00,17083
dnose2ell_flyany_framewalk,1.101379e+01,-7.231739e-01,199636
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.447708e+01,1.203801e+00,35464
dnose2ell_flyfemale_frameany,1.018320e+01,-8.094110e-01,221634
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.008415e+01,-2.720894e-01,257539
dnose2ell_flymale_framechase,1.567275e+00,-2.577078e+00,6590
dnose2ell_flymale_framewingextension,5.188332e+00,-8.887181e-02,955
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105768e+01,-4.505522e-01,479420
dnose2tail_flyany_framemove,1.083844e+01,-8.446966e-01,352301
dnose2tail_flyfemale_frameany,1.111932e+01,-6.940929e-01,221634
dnose2tail_flymale_frameany,1.099843e+01,-1.769738e-01,257539
dnwingsdetected_flyany_frameany,6.327251e-05,1.455888e+00,479400
dnwingsdetected_flyfemale_frameany,2.737300e-04,5.684689e-01,221626
dnwingsdetected_flymale_frameany,-2.355702e-04,-2.456917e-01,257527
dphi_flyany_framemove,-4.394745e-02,-9.855548e-01,352281
dphi_flyfemale_framemove,-4.217082e-02,-8.353551e-01,166306
dphi_flymale_framemove,-4.389419e-02,-6.156053e-01,185973
dtheta_flyany_frameany,-2.780552e-02,-3.680293e+00,479400
dtheta_flyfemale_frameany,-5.141575e-02,-5.480333e+00,221626
dtheta_flymale_frameany,-7.507158e-03,-5.281679e-01,257527
du_cor_flyany_frameany,7.267666e+00,-5.747299e-03,479400
du_cor_flyfemale_frameany,6.954659e+00,2.370480e-01,221626
du_cor_flymale_frameany,7.543999e+00,-2.381378e-01,257527
du_ctr_flyany_frameany,7.771311e+00,7.314840e-02,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.396332e+00,-2.188918e+00,3208
du_ctr_flyany_framebodyturn,5.628803e+00,4.111285e-01,5171
du_ctr_flyany_framecrabwalkall,1.117305e+01,-7.006227e-01,52252
du_ctr_flyany_framecrabwalkextreme,9.734917e-01,-8.169585e-01,1708
du_ctr_flyany_framejump,1.873026e+01,-4.818261e+00,324
du_ctr_flyany_framemove,1.049387e+01,-9.148557e-01,352281
du_ctr_flyany_framenearfly,6.669443e+00,-9.847265e-02,185387
