field,value,zscore,nflyframes
a_mm_flyany_frameany,6.052674e-01,-2.640720e+00,479440
a_mm_flyfemale_frameany,6.436646e-01,-3.041744e+00,239720
a_mm_flymale_frameany,5.668702e-01,-2.092477e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.545907e-01,-5.207412e-01,448
absangle2wall_flyany_framebodyturnstart,1.106044e+00,-7.538013e-01,695
absangle2wall_flyany_framecrabwalkall,1.138078e+00,-1.304433e+00,88809
absangle2wall_flyany_framecrabwalkextreme,1.012298e+00,-7.308899e-01,1527
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.237618e+00,-6.276488e+00,304364
absangle2wall_flyany_framenearwall,1.272102e+00,-4.091777e+00,452295
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.150553e-01,-3.051503e+00,1442
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.358357e+00,-7.449121e+00,175076
absangle2wall_flyany_frametouch,1.352761e+00,-2.739758e+00,20245
absangle2wall_flyany_framewalk,1.265668e+00,-6.826503e+00,179037
absangle2wall_flyany_framewinggrooming,1.300730e+00,-4.106621e+00,1007
absangle2wall_flyfemale_framenearwall,1.303962e+00,-2.870491e+00,221221
absangle2wall_flymale_framenearwall,1.240243e+00,-4.671803e+00,231074
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.686430e+00,2.547911e+00,309
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.739292e+00,5.756578e+00,243
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655625e+00,5.477817e+00,2489
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.366523e+00,2.959723e+00,215
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596310e+00,2.692850e+00,239872
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464729e+00,1.724520e+00,718
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549040e+00,1.003362e+00,105460
absanglefrom1to2_nose2ell_flyany_frametouch,8.490261e-01,5.265328e+00,20245
absanglefrom1to2_nose2ell_flyfemale_framechase,4.223503e-01,2.360495e+00,226
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591950e+00,7.429436e-02,121303
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.665224e-01,4.891851e+00,9819
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.675217e-01,4.616538e+00,623
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600671e+00,2.247517e+00,118569
absanglefrom1to2_nose2ell_flymale_frametouch,8.315298e-01,3.697612e+00,10426
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.788336e-01,-5.900071e+00,452275
absdangle2wall_flyfemale_framenearwall,8.808507e-01,-6.657022e+00,221211
absdangle2wall_flymale_framenearwall,1.076816e+00,-4.308660e+00,231064
absdtheta_flyany_frameany,9.658850e-01,-4.924440e+00,479420
absdtheta_flyany_framebackup,2.176086e+00,-1.452109e+00,2465
absdtheta_flyany_framebodyturn,4.257807e+00,-5.327225e+00,1722
absdtheta_flyany_framecrabwalkall,1.160365e+00,-5.672708e+00,88807
absdtheta_flyany_framecrabwalkextreme,1.662238e+00,-1.486496e+00,1527
absdtheta_flyany_framemove,1.334389e+00,-6.410743e+00,304344
absdtheta_flyany_framenearfly,9.400045e-01,-5.494178e+00,239862
absdtheta_flyany_framenearwall,9.758918e-01,-5.933949e+00,452275
absdtheta_flyany_framenotnearfly_notnearwall,1.095421e+00,2.260783e+00,25272
absdtheta_flyany_framepivotcenter,4.354585e+00,-5.184024e+00,496
absdtheta_flyany_framepivottail,4.088834e+00,-4.623567e+00,5440
absdtheta_flyany_framerighting,8.689255e+00,-8.659329e-01,1963
absdtheta_flyany_framestop,3.324497e-01,-3.963278e+00,175076
absdtheta_flyany_frametouch,1.009832e+00,-6.726067e+00,20245
absdtheta_flyany_framewalk,1.004679e+00,-6.656620e+00,179036
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.442329e+00,3.527758e+01,1007
absdtheta_flyfemale_frameany,8.564653e-01,-5.419310e+00,239710
absdtheta_flymale_frameany,1.075305e+00,-3.683457e+00,239710
absdtheta_flymale_framechase,1.079132e+00,-3.776939e+00,623
absdv_cor_flyany_frameany,1.436627e+00,-3.477819e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.520726e-01,-4.962670e+00,2465
absdv_cor_flyany_framebodyturn,2.126150e+00,-3.340871e+00,1722
absdv_cor_flyany_framecrabwalkall,3.782502e+00,-6.051652e+00,88807
absdv_cor_flyany_framecrabwalkextreme,3.296478e+00,-6.147953e+00,1527
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.170035e+00,-4.645496e+00,304344
absdv_cor_flyany_framenearfly,1.070893e+00,-4.877450e+00,239862
absdv_cor_flyany_framenearwall,1.478106e+00,-4.539316e+00,452275
absdv_cor_flyany_framenotnearfly_notnearwall,9.598573e-01,4.924116e-01,25272
absdv_cor_flyany_framepivotcenter,4.752404e-02,-5.697331e-01,496
absdv_cor_flyany_framepivottail,1.563272e+00,-3.902535e+00,5440
absdv_cor_flyany_framerighting,4.633578e+00,-3.795730e+00,1963
absdv_cor_flyany_framestop,1.058061e-01,-4.779284e+00,175076
absdv_cor_flyany_frametouch,8.991052e-01,-5.916437e+00,20245
absdv_cor_flyany_framewalk,2.526008e+00,-4.904342e+00,179036
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.208440e-01,7.637848e+01,1007
absdv_cor_flyfemale_frameany,1.111423e+00,-4.325022e+00,239710
absdv_cor_flymale_frameany,1.761831e+00,-2.112643e+00,239710
absdv_cor_flymale_framechase,1.850164e+00,-1.757088e+00,623
absphidiff_nose2ell_flyany_framenearfly,1.658289e+00,7.338740e-01,239862
absphidiff_nose2ell_flyany_frametouch,1.637397e+00,2.317325e+00,20245
absphidiff_nose2ell_flyfemale_framechase,4.529386e-01,1.054383e-01,226
absphidiff_nose2ell_flyfemale_framenearfly,1.649033e+00,8.275805e-03,121299
absphidiff_nose2ell_flyfemale_frametouch,1.683160e+00,2.543556e+00,9819
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.474538e-01,-1.001281e-01,623
absphidiff_nose2ell_flymale_framenearfly,1.667544e+00,1.290430e+00,118563
absphidiff_nose2ell_flymale_frametouch,1.591634e+00,1.427698e+00,10426
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.476507e-01,-4.453211e+00,479420
abssmoothdtheta_flyfemale_frameany,6.550972e-01,-5.301504e+00,239710
abssmoothdtheta_flymale_frameany,8.402042e-01,-2.898680e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.371324e+00,-5.436324e+00,309
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.588278e+00,-1.821724e+00,2489
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.583965e+00,-1.966533e+00,215
absthetadiff_nose2ell_flyany_framenearfly,1.576790e+00,-6.093749e-01,239872
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.512471e+00,-2.789582e+00,718
absthetadiff_nose2ell_flyany_framestop_nearfly,1.521424e+00,-7.657259e-01,105460
absthetadiff_nose2ell_flyany_frametouch,1.691877e+00,-1.060948e+00,20245
absthetadiff_nose2ell_flyfemale_framechase,4.626941e-01,1.577111e+00,226
absthetadiff_nose2ell_flyfemale_framenearfly,1.603568e+00,-8.566502e-01,121303
absthetadiff_nose2ell_flyfemale_frametouch,1.780492e+00,-2.072011e+00,9819
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.208379e-01,1.785999e+00,623
absthetadiff_nose2ell_flymale_framenearfly,1.550012e+00,-4.144546e-01,118569
absthetadiff_nose2ell_flymale_frametouch,1.603262e+00,-4.143051e-01,10426
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.728665e-01,1.027364e+00,304364
absyaw_flyfemale_framemove,6.594693e-01,4.157834e+00,132983
absyaw_flymale_framemove,4.862638e-01,-1.114625e+00,171381
accmag_flyany_frameany,6.680643e+01,-5.873255e+00,479420
accmag_flyfemale_frameany,5.768497e+01,-6.114625e+00,239710
accmag_flymale_frameany,7.592789e+01,-4.910184e+00,239710
angle_biggest_wing_flyany_frameany,1.050471e-02,-2.226331e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.458939e-02,-1.013735e+00,239720
angle_biggest_wing_flymale_frameany,-3.579963e-03,-2.523905e+00,239720
angle_smallest_wing_flyany_frameany,3.946264e-03,-8.183189e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.237349e-03,-4.863030e-02,239720
angle_smallest_wing_flymale_frameany,-3.448219e-04,-1.097654e+00,239720
angleonclosestfly_flyany_framenearfly,-2.965148e-01,3.414721e+00,239872
angleonclosestfly_flyany_framestop_nearfly,-1.814227e-01,5.124097e+00,105460
angleonclosestfly_flyany_frametouch,-2.415938e-01,2.978240e+00,20245
angleonclosestfly_flyfemale_framechase,-7.472510e-02,-1.293981e+00,226
angleonclosestfly_flyfemale_framenearfly,-3.447774e-01,1.559591e+00,121303
angleonclosestfly_flyfemale_frametouch,-2.708912e-01,2.292614e+00,9819
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.215249e-02,-2.052816e+00,623
angleonclosestfly_flymale_framenearfly,-2.482522e-01,4.662056e+00,118569
angleonclosestfly_flymale_frametouch,-2.122963e-01,1.718129e+00,10426
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.270658e-01,2.763699e+00,479440
anglesub_flyfemale_frameany,2.311996e-01,4.405935e+00,239720
anglesub_flymale_frameany,2.229319e-01,1.157694e+00,239720
area_flyany_frameany,1.518494e+00,-3.517211e+00,479440
area_flyfemale_frameany,1.749901e+00,-3.076524e+00,239720
area_flymale_frameany,1.287087e+00,-4.044418e+00,239720
area_inmost_wing_flyany_frameany,8.791797e-01,-7.828450e-02,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.318852e-01,2.795403e+00,1007
area_inmost_wing_flyfemale_frameany,9.303678e-01,3.057694e-01,239720
area_inmost_wing_flymale_frameany,8.279916e-01,-5.693315e-01,239720
area_outmost_wing_flyany_frameany,9.002009e-01,-1.249920e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.392086e-01,-5.312727e+00,1007
area_outmost_wing_flyfemale_frameany,9.722826e-01,-5.779278e-01,239720
area_outmost_wing_flymale_frameany,8.281192e-01,-1.930256e+00,239720
arena_angle_flyany_frameany,-7.504625e-01,-7.596496e+00,479440
b_mm_flyany_frameany,1.984350e-01,-4.259582e+00,479440
b_mm_flyfemale_frameany,2.163228e-01,-3.146310e+00,239720
b_mm_flymale_frameany,1.805472e-01,-5.400106e+00,239720
boutfreq_flyany_framebackup,9.344235e-04,-1.163809e-01,479440
boutfreq_flyany_framebodyturn,1.449608e-03,-4.699118e+00,479440
boutfreq_flyany_framecrabwalkall,1.277741e-02,1.777646e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.863341e-04,-1.368086e+00,479440
boutfreq_flyany_framejump,1.355748e-04,-2.789142e+00,479440
boutfreq_flyany_framepivotcenter,3.024362e-04,2.292831e+00,479440
boutfreq_flyany_framepivottail,3.007676e-03,-3.893020e+00,479440
boutfreq_flyany_framerighting,1.772902e-04,-6.792888e-01,479440
boutfreq_flyany_framestop,7.821625e-03,-5.863078e+00,479440
boutfreq_flyany_frametouch,5.408393e-03,3.744069e-01,479440
boutfreq_flyany_framewalk,1.761221e-02,-1.692558e+00,479440
boutfreq_flyany_framewingextension,2.085767e-05,-1.539029e+00,479440
boutfreq_flyany_framewingflick,2.356916e-04,-1.418065e-01,479440
boutfreq_flyany_framewinggrooming,1.334891e-04,-4.464798e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.251512e-05,-8.751886e-01,239710
boutfreq_flymale_framechase,6.883317e-04,-1.297907e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,239710
corfrac_maj_flyany_frameany,-1.666394e-01,-1.892618e+00,479420
corfrac_maj_flyany_framebackup,-2.025001e-01,1.564335e+00,2465
corfrac_maj_flyany_framebodyturn,-8.050014e-01,-6.300361e+00,1722
corfrac_maj_flyany_framecrabwalkall,-3.089661e-01,-6.020232e-01,88807
corfrac_maj_flyany_framecrabwalkextreme,-6.643329e-01,-3.356987e+00,1527
corfrac_maj_flyany_framepivotcenter,-1.595845e-01,-2.522261e+00,496
corfrac_maj_flyany_framepivottail,-7.625270e-01,-6.952362e+00,5440
corfrac_maj_flyfemale_frameany,-1.599602e-01,-9.205303e-01,239710
corfrac_maj_flymale_frameany,-1.733186e-01,-2.744718e+00,239710
da_flyany_frameany,-6.169098e-06,2.197801e-01,479420
da_flyfemale_frameany,1.708862e-06,1.202198e+00,239710
da_flymale_frameany,-1.404706e-05,-1.055036e+00,239710
dangle2wall_flyany_framenearwall,3.338758e-03,-3.260811e+00,452275
dangle2wall_flyfemale_framenearwall,5.174412e-03,-3.362424e+00,221211
dangle2wall_flymale_framenearwall,1.503103e-03,-2.214578e+00,231064
dangle_biggest_wing_flyany_frameany,6.960437e-02,6.850843e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.246043e-02,6.467402e+00,239710
dangle_biggest_wing_flymale_frameany,6.674832e-02,5.462377e+00,239710
dangle_smallest_wing_flyany_frameany,-6.958435e-02,-6.847569e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.242037e-02,-6.445836e+00,239710
dangle_smallest_wing_flymale_frameany,-6.674832e-02,-5.447228e+00,239710
danglesub_flyany_framemove,-9.500116e-03,3.120160e+00,304344
danglesub_flyany_framenearfly,-4.358869e-02,4.071901e+00,239862
danglesub_flyfemale_framenearfly,-3.455123e-02,4.906033e+00,121299
danglesub_flymale_framenearfly,-5.262614e-02,2.944333e+00,118563
darea_flyany_frameany,-3.627962e-05,-1.064951e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.988894e-02,3.610879e+00,2465
darea_flyany_framebodyturn,-8.074535e-02,-1.762942e+00,1722
darea_flyany_framechase,3.136717e-02,1.518225e-01,849
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.055297e-02,-4.180183e-01,88807
darea_flyany_framecrabwalkextreme,-5.125197e-02,-5.527894e-01,1527
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.755219e-02,4.486876e-02,496
darea_flyany_framepivottail,-4.401427e-02,-5.446716e-01,5440
darea_flyany_framerighting,6.741320e-02,-5.819987e-02,1963
darea_flyany_framestop,-2.811655e-03,5.107467e+00,175076
darea_flyany_frametouch,-1.079080e-02,5.739375e+00,20245
darea_flyany_framewalk,1.453896e-02,-2.199440e+00,179036
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.054288e-02,-1.456285e+01,1007
darea_flyfemale_frameany,-4.101697e-05,9.859976e-01,239710
darea_flymale_frameany,-3.154226e-05,-1.238778e+00,239710
darea_inmost_wing_flyany_frameany,-4.163847e-02,-7.510650e+00,479420
darea_inmost_wing_flyfemale_frameany,-4.550991e-02,-7.280186e+00,239710
darea_inmost_wing_flymale_frameany,-3.776704e-02,-5.537240e+00,239710
darea_outmost_wing_flyany_frameany,4.150311e-02,7.495929e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.527133e-02,7.289304e+00,239710
darea_outmost_wing_flymale_frameany,3.773488e-02,5.545457e+00,239710
db_flyany_frameany,-2.742852e-06,-1.935699e+00,479420
db_flyfemale_frameany,-5.406722e-06,6.360913e-01,239710
db_flymale_frameany,-7.898122e-08,-1.344187e+00,239710
dcenter_flyany_frameany,1.035586e+01,-2.124981e+00,479440
dcenter_flyany_framebackupstart,8.043580e+00,3.334529e-02,448
dcenter_flyany_framebodyturn,1.342261e+01,6.832235e+00,1722
dcenter_flyany_framebodyturnstart,1.310864e+01,6.513135e+00,695
dcenter_flyany_framecrabwalkallstart,1.170631e+01,1.645218e+00,6121
dcenter_flyany_framecrabwalkextreme,9.021220e+00,1.992896e+00,1527
dcenter_flyany_framecrabwalkextremestart,9.181421e+00,2.309612e+00,377
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.130150e+01,8.428316e-01,304364
dcenter_flyany_framenearwall,9.630196e+00,-2.261340e+00,452295
dcenter_flyany_framepivotcenter,6.932278e+00,-1.424203e+00,496
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.033106e+01,1.563667e+00,1442
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.138444e+00,-6.068001e+00,175076
dcenter_flyany_frametouch,2.644825e+00,-8.804492e+00,20245
dcenter_flyany_framewalk,1.285683e+01,2.221342e+00,179037
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.115668e+01,-4.591122e+00,1007
dcenter_flyfemale_frameany,9.868824e+00,-3.795204e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.084290e+01,-3.577339e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.756379e-02,-8.166809e+00,304344
ddcenter_flyany_framenearfly,1.383796e-01,-4.336648e+00,239862
ddcenter_flyfemale_framenearfly,1.121279e-01,-4.598393e+00,121299
ddcenter_flymale_framenearfly,1.646312e-01,-3.949884e+00,118563
ddell2nose_flyany_framenearfly,4.917198e-01,-4.422158e+00,239862
ddell2nose_flyfemale_framenearfly,4.667734e-01,-4.348657e+00,121299
ddell2nose_flymale_framenearfly,5.166661e-01,-4.397075e+00,118563
ddist2wall_flyany_framenearwall,3.798877e-03,-3.712399e+00,452275
ddist2wall_flyfemale_framenearwall,9.478081e-05,-4.175413e+00,221211
ddist2wall_flymale_framenearwall,7.502973e-03,-1.796086e+00,231064
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.405485e-01,-4.261655e+00,239862
ddnose2ell_flyfemale_framenearfly,4.301736e-01,-4.902875e+00,121299
ddnose2ell_flymale_framechase,-1.638945e+00,-1.260653e+00,623
ddnose2ell_flymale_framenearfly,6.509233e-01,-3.382923e+00,118563
decc_flyany_frameany,-7.334832e-07,-1.441207e+00,479420
decc_flyfemale_frameany,-9.835007e-06,-8.697664e-01,239710
decc_flymale_frameany,8.368040e-06,-1.435434e-01,239710
dell2nose_flyany_frameany,9.519331e+00,-1.892240e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.981195e+00,-3.415024e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005747e+01,-2.544154e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.673717e+00,-4.031121e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.504143e+00,-3.759140e+00,448
dist2wall_flyany_framebodyturnstart,5.726179e+00,-3.717560e+00,695
dist2wall_flyany_framecrabwalkall,4.829186e+00,-5.632768e+00,88809
dist2wall_flyany_framecrabwalkextreme,5.260343e+00,-4.888264e+00,1527
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.302018e+00,-4.958445e+00,304364
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.856183e+00,-4.211890e+00,1442
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.680052e+00,-4.130937e+00,175076
dist2wall_flyany_frametouch,6.103384e+00,-4.269376e+00,20245
dist2wall_flyany_framewalk,6.272179e+00,-4.235801e+00,179037
dist2wall_flyany_framewinggrooming,1.193508e+01,-5.642308e+00,1007
dist2wall_flyfemale_frameany,8.650628e+00,-3.648704e+00,239720
dist2wall_flymale_frameany,6.696807e+00,-3.897106e+00,239720
dmax_wing_angle_flyany_frameany,1.324479e-02,1.024109e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.722015e-03,2.862564e-02,239710
dmax_wing_angle_flymale_frameany,1.976756e-02,1.198973e+00,239710
dmax_wing_area_flyany_frameany,-2.681429e-01,1.607865e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.664409e-01,-1.618951e-01,239710
dmax_wing_area_flymale_frameany,-1.698450e-01,2.697529e+00,239710
dmin_wing_angle_flyany_frameany,-1.322476e-02,-1.016254e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.681961e-03,-3.360482e-02,239710
dmin_wing_angle_flymale_frameany,-1.976756e-02,-1.184661e+00,239710
dmin_wing_area_flyany_frameany,2.680076e-01,-1.613887e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.662023e-01,1.478839e-01,239710
dmin_wing_area_flymale_frameany,1.698128e-01,-2.695141e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,9.961239e+00,-2.238204e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.489759e+00,-3.944979e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.043272e+01,-4.461002e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.320289e+01,2.554618e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.839948e+01,-2.334124e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,4.800630e+01,3.967559e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.414163e+01,1.974993e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.062988e+01,-6.633593e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.765338e+01,3.518244e+00,239720
dnose2ell_flyany_frameany,9.509361e+00,-1.875178e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.345719e+00,3.576609e-01,448
dnose2ell_flyany_framebodyturn,1.261219e+01,6.938904e+00,1722
dnose2ell_flyany_framebodyturnstart,1.234125e+01,6.699091e+00,695
dnose2ell_flyany_framecrabwalkallstart,1.090860e+01,1.918004e+00,6121
dnose2ell_flyany_framecrabwalkextreme,8.118122e+00,2.128025e+00,1527
dnose2ell_flyany_framecrabwalkextremestart,8.262334e+00,2.487189e+00,377
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.778639e+00,-1.860573e+00,452295
dnose2ell_flyany_framepivotcenter,6.254994e+00,-1.330772e+00,496
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.481025e+00,1.645983e+00,1442
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.291957e+00,-5.884582e+00,175076
dnose2ell_flyany_frametouch,1.085418e+00,-2.150483e+00,20245
dnose2ell_flyany_framewalk,1.202501e+01,2.381416e+00,179037
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.042669e+01,-4.450987e+00,1007
dnose2ell_flyfemale_frameany,9.047938e+00,-3.568412e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.970785e+00,-1.709378e-01,239720
dnose2ell_flymale_framechase,2.082517e+00,-1.000547e-01,623
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.034078e+01,-2.041365e+00,479440
dnose2tail_flyany_framemove,1.133539e+01,1.057775e+00,304364
dnose2tail_flyfemale_frameany,9.868809e+00,-3.803081e+00,239720
dnose2tail_flymale_frameany,1.081275e+01,-2.491378e-01,239720
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.039116e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,5.320892e-01,239710
dphi_flyany_framemove,-6.849514e-02,-1.613680e+00,304344
dphi_flyfemale_framemove,-7.073638e-02,-1.305996e+00,132973
dphi_flymale_framemove,-6.625389e-02,-1.110610e+00,171371
dtheta_flyany_frameany,-2.320706e-02,-3.056448e+00,479420
dtheta_flyfemale_frameany,-2.242819e-02,-2.361714e+00,239710
dtheta_flymale_frameany,-2.398593e-02,-2.247136e+00,239710
du_cor_flyany_frameany,4.151340e+00,-4.261043e+00,479420
du_cor_flyfemale_frameany,2.936388e+00,-5.599869e+00,239710
du_cor_flymale_frameany,5.366292e+00,-2.501586e+00,239710
du_ctr_flyany_frameany,4.479839e+00,-4.238384e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.474099e+00,4.080796e+00,2465
du_ctr_flyany_framebodyturn,3.247411e+00,-7.693839e+00,1722
du_ctr_flyany_framecrabwalkall,7.562404e+00,-5.286233e+00,88807
du_ctr_flyany_framecrabwalkextreme,9.328307e-01,-1.034789e+00,1527
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.877726e+00,-5.081177e+00,304344
du_ctr_flyany_framenearfly,3.311112e+00,-4.899050e+00,239862
du_ctr_flyany_framenearwall,4.521496e+00,-4.754056e+00,452275
du_ctr_flyany_framenotnearfly_notnearwall,5.018943e+00,-7.224920e-01,25272
du_ctr_flyany_framepivotcenter,5.352608e-02,-1.976294e+00,496
du_ctr_flyany_framerighting,3.029519e+00,-2.636422e+00,1963
du_ctr_flyany_framestop,6.527457e-02,-4.598747e+00,175076
du_ctr_flyany_frametouch,1.216578e+00,-4.118126e+00,20245
du_ctr_flyany_framewalk,9.772034e+00,-6.981849e+00,179036
