field,value,zscore,nflyframes
a_mm_flyany_frameany,6.276802e-01,4.856472e-01,479460
a_mm_flyfemale_frameany,6.863838e-01,2.043545e+00,239730
a_mm_flymale_frameany,5.689766e-01,-1.703570e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.448733e+00,1.140461e+01,387
absangle2wall_flyany_framecrabwalkall,1.485967e+00,1.658811e+01,12183
absangle2wall_flyany_framecrabwalkextreme,1.181958e+00,2.268434e+00,279
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.501579e+00,1.129573e+01,109923
absangle2wall_flyany_framenearwall,1.615360e+00,8.400572e+00,320598
absangle2wall_flyany_framepivotcenterstart,1.620541e+00,-7.231796e-01,1617
absangle2wall_flyany_framepivottailstart,1.087187e+00,1.070484e+01,678
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.625689e+00,-9.683250e-01,369537
absangle2wall_flyany_frametouch,1.613723e+00,4.859804e+00,10463
absangle2wall_flyany_framewalk,1.415051e+00,3.325411e+00,34601
absangle2wall_flyany_framewinggrooming,2.019458e+00,6.379289e+00,17482
absangle2wall_flyfemale_framenearwall,1.622413e+00,8.021334e+00,139498
absangle2wall_flymale_framenearwall,1.608307e+00,7.522990e+00,181100
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434673e+00,3.191994e-01,941
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.427165e+00,-4.291676e+00,275168
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.453323e+00,NaN,1183
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.335206e+00,-1.943226e+00,263
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.429013e+00,-1.440009e+00,219471
absanglefrom1to2_nose2ell_flyany_frametouch,7.149578e-01,4.772591e-01,10463
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.368792e+00,-3.588867e+00,124600
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.308914e-01,-9.553325e-01,4919
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.485538e+00,6.777921e-02,150568
absanglefrom1to2_nose2ell_flymale_frametouch,6.990242e-01,9.289453e-01,5544
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.126651e-01,-8.661806e+00,320585
absdangle2wall_flyfemale_framenearwall,8.203870e-01,-7.295040e+00,139493
absdangle2wall_flymale_framenearwall,6.049433e-01,-8.820134e+00,181092
absdtheta_flyany_frameany,6.579593e-01,-8.282786e+00,479440
absdtheta_flyany_framebackup,1.938859e+00,-2.971282e+00,609
absdtheta_flyany_framebodyturn,5.563967e+00,-1.948726e-01,911
absdtheta_flyany_framecrabwalkall,8.877718e-01,-8.410271e+00,12183
absdtheta_flyany_framecrabwalkextreme,1.278121e+00,-5.315670e+00,279
absdtheta_flyany_framemove,1.945510e+00,-1.792868e-01,109903
absdtheta_flyany_framenearfly,6.902239e-01,-7.869951e+00,275162
absdtheta_flyany_framenearwall,7.117655e-01,-8.701465e+00,320585
absdtheta_flyany_framenotnearfly_notnearwall,4.993053e-01,-4.191934e+00,85266
absdtheta_flyany_framepivotcenter,4.482046e+00,-4.663685e+00,6013
absdtheta_flyany_framepivottail,5.325591e+00,6.430985e-01,2421
absdtheta_flyany_framerighting,8.633013e+00,-9.695666e-01,241
absdtheta_flyany_framestop,3.106511e-01,-5.077866e+00,369537
absdtheta_flyany_frametouch,1.234060e+00,-4.227396e+00,10463
absdtheta_flyany_framewalk,1.464223e+00,-1.690354e+00,34601
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.288885e-01,-3.042486e+00,17481
absdtheta_flyfemale_frameany,7.184458e-01,-6.807575e+00,239720
absdtheta_flymale_frameany,5.974729e-01,-8.737838e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.217623e-01,-1.017118e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.233619e-01,-5.186378e+00,609
absdv_cor_flyany_framebodyturn,1.782797e+00,-4.556512e+00,911
absdv_cor_flyany_framecrabwalkall,2.012512e+00,-1.164035e+01,12183
absdv_cor_flyany_framecrabwalkextreme,3.687688e+00,-4.240596e+00,279
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.166050e+00,-1.059438e+01,109903
absdv_cor_flyany_framenearfly,3.992165e-01,-9.197951e+00,275162
absdv_cor_flyany_framenearwall,4.874465e-01,-1.072666e+01,320585
absdv_cor_flyany_framenotnearfly_notnearwall,2.566243e-01,-4.740799e+00,85266
absdv_cor_flyany_framepivotcenter,2.530516e-02,-7.763585e-01,6013
absdv_cor_flyany_framepivottail,1.424845e+00,-4.387525e+00,2421
absdv_cor_flyany_framerighting,6.570845e+00,1.013772e+00,241
absdv_cor_flyany_framestop,9.422900e-02,-5.956777e+00,369537
absdv_cor_flyany_frametouch,6.927600e-01,-7.331335e+00,10463
absdv_cor_flyany_framewalk,2.165888e+00,-6.705421e+00,34601
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.226233e-01,-2.136026e+00,17481
absdv_cor_flyfemale_frameany,4.709280e-01,-8.276575e+00,239720
absdv_cor_flymale_frameany,3.725967e-01,-1.055408e+01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.545701e+00,-2.034787e+00,275162
absphidiff_nose2ell_flyany_frametouch,1.513740e+00,-1.602960e+00,10463
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.545704e+00,-2.703738e+00,124597
absphidiff_nose2ell_flyfemale_frametouch,1.493005e+00,-4.462564e+00,4919
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.545697e+00,-1.438558e+00,150565
absphidiff_nose2ell_flymale_frametouch,1.534476e+00,2.641993e-01,5544
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.923321e-01,-7.772630e+00,479440
abssmoothdtheta_flyfemale_frameany,5.661508e-01,-6.387657e+00,239720
abssmoothdtheta_flymale_frameany,4.185133e-01,-8.156338e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655915e+00,-6.977481e-01,941
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.596494e+00,-3.876542e-01,275168
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.497064e+00,NaN,1183
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564624e+00,-1.633751e+00,263
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598669e+00,6.002128e-01,219471
absthetadiff_nose2ell_flyany_frametouch,1.473245e+00,-4.390913e+00,10463
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.604599e+00,-9.346806e-01,124600
absthetadiff_nose2ell_flyfemale_frametouch,1.519689e+00,-7.355972e+00,4919
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.588390e+00,6.287162e-02,150568
absthetadiff_nose2ell_flymale_frametouch,1.426800e+00,-1.884626e+00,5544
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.958636e-01,8.579239e+00,109923
absyaw_flyfemale_framemove,8.907815e-01,1.336312e+01,60130
absyaw_flymale_framemove,7.009457e-01,4.224916e+00,49793
accmag_flyany_frameany,3.888501e+01,-9.116951e+00,479440
accmag_flyfemale_frameany,4.354870e+01,-7.581162e+00,239720
accmag_flymale_frameany,3.422131e+01,-9.893973e+00,239720
angle_biggest_wing_flyany_frameany,3.194411e-02,2.058115e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.405203e-02,2.143544e+00,239730
angle_biggest_wing_flymale_frameany,9.836193e-03,-1.371404e+00,239730
angle_smallest_wing_flyany_frameany,2.237068e-02,3.179596e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.546193e-02,5.557674e+00,239730
angle_smallest_wing_flymale_frameany,9.279434e-03,3.638475e-01,239730
angleonclosestfly_flyany_framenearfly,-3.055202e-01,3.165557e+00,275168
angleonclosestfly_flyany_framestop_nearfly,-3.072433e-01,2.448308e+00,219471
angleonclosestfly_flyany_frametouch,-2.349485e-01,3.200281e+00,10463
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.581754e-01,1.346142e+00,124600
angleonclosestfly_flyfemale_frametouch,-2.305906e-01,2.997233e+00,4919
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.528650e-01,4.575563e+00,150568
angleonclosestfly_flymale_frametouch,-2.393064e-01,1.317120e+00,5544
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.756593e-01,6.957149e+00,479460
anglesub_flyfemale_frameany,2.700471e-01,8.203858e+00,239730
anglesub_flymale_frameany,2.812715e-01,4.538169e+00,239730
area_flyany_frameany,1.754113e+00,1.979803e+00,479460
area_flyfemale_frameany,2.057569e+00,2.729440e+00,239730
area_flymale_frameany,1.450657e+00,4.733751e-01,239730
area_inmost_wing_flyany_frameany,9.881342e-01,3.411150e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.170949e-01,-3.824896e+00,17482
area_inmost_wing_flyfemale_frameany,9.885868e-01,1.915360e+00,239730
area_inmost_wing_flymale_frameany,9.876817e-01,4.580910e+00,239730
area_outmost_wing_flyany_frameany,1.017569e+00,2.590605e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.550090e-01,-8.345015e+00,17482
area_outmost_wing_flyfemale_frameany,1.041394e+00,1.334572e+00,239730
area_outmost_wing_flymale_frameany,9.937448e-01,3.646057e+00,239730
arena_angle_flyany_frameany,7.430194e-01,8.909881e+00,479460
b_mm_flyany_frameany,2.205540e-01,2.945087e+00,479460
b_mm_flyfemale_frameany,2.383566e-01,3.153018e+00,239730
b_mm_flymale_frameany,2.027514e-01,2.239532e+00,239730
boutfreq_flyany_framebackup,3.211947e-04,-3.820805e+00,479460
boutfreq_flyany_framebodyturn,8.071581e-04,-5.991547e+00,479460
boutfreq_flyany_framecrabwalkall,3.831394e-03,-9.249617e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.710257e-04,-5.854044e+00,479460
boutfreq_flyany_framejump,9.176991e-05,-3.020012e+00,479460
boutfreq_flyany_framepivotcenter,3.374630e-03,5.137936e+01,479460
boutfreq_flyany_framepivottail,1.416177e-03,-6.085092e+00,479460
boutfreq_flyany_framerighting,6.257039e-05,-2.063643e+00,479460
boutfreq_flyany_framestop,1.619739e-02,2.110301e+00,479460
boutfreq_flyany_frametouch,2.744755e-03,-3.506892e+00,479460
boutfreq_flyany_framewalk,5.698077e-03,-9.663733e+00,479460
boutfreq_flyany_framewingextension,1.668544e-05,-1.551013e+00,479460
boutfreq_flyany_framewingflick,7.508447e-05,-2.363031e+00,479460
boutfreq_flyany_framewinggrooming,6.987027e-04,-1.989391e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.253214e+00,239720
boutfreq_flymale_framechase,9.594527e-05,-2.273257e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,239720
corfrac_maj_flyany_frameany,-6.421287e-02,4.732688e+00,479440
corfrac_maj_flyany_framebackup,-1.173762e-01,8.446181e+00,609
corfrac_maj_flyany_framebodyturn,-5.188949e-01,2.456637e+01,911
corfrac_maj_flyany_framecrabwalkall,-2.131144e-01,6.583825e+00,12183
corfrac_maj_flyany_framecrabwalkextreme,-3.168617e-01,5.381045e+00,279
corfrac_maj_flyany_framepivotcenter,-8.872516e-02,9.864848e-01,6013
corfrac_maj_flyany_framepivottail,-6.138514e-01,9.974634e+00,2421
corfrac_maj_flyfemale_frameany,-4.910945e-02,5.201262e+00,239720
corfrac_maj_flymale_frameany,-7.931629e-02,3.427389e+00,239720
da_flyany_frameany,-1.107932e-05,-5.381468e-01,479440
da_flyfemale_frameany,-1.184853e-05,7.369433e-01,239720
da_flymale_frameany,-1.031010e-05,-8.767767e-01,239720
dangle2wall_flyany_framenearwall,2.634626e-02,-8.605709e-01,320585
dangle2wall_flyfemale_framenearwall,3.098466e-02,-1.389517e+00,139493
dangle2wall_flymale_framenearwall,2.170786e-02,1.302698e-01,181092
dangle_biggest_wing_flyany_frameany,2.204740e-02,2.442357e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.870766e-02,1.691838e+00,239720
dangle_biggest_wing_flymale_frameany,2.538715e-02,2.448484e+00,239720
dangle_smallest_wing_flyany_frameany,-2.195994e-02,-2.431933e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.871777e-02,-1.692690e+00,239720
dangle_smallest_wing_flymale_frameany,-2.520210e-02,-2.422483e+00,239720
danglesub_flyany_framemove,-1.893453e-02,-1.211997e-01,109903
danglesub_flyany_framenearfly,-1.453459e-02,6.437208e+00,275162
danglesub_flyfemale_framenearfly,-1.865427e-02,6.233706e+00,124597
danglesub_flymale_framenearfly,-1.041490e-02,6.023507e+00,150565
darea_flyany_frameany,-4.038380e-05,-1.226675e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.648852e-01,4.984390e-02,609
darea_flyany_framebodyturn,-3.500019e-02,-3.772978e-01,911
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.035307e-03,1.683940e+00,12183
darea_flyany_framecrabwalkextreme,9.151175e-02,5.535193e+00,279
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.967478e-02,-1.208372e+00,6013
darea_flyany_framepivottail,-4.224445e-02,-6.040837e-01,2421
darea_flyany_framerighting,3.241139e-01,2.867330e+00,241
darea_flyany_framestop,-2.973456e-03,5.139152e+00,369537
darea_flyany_frametouch,-4.837541e-02,2.847628e+00,10463
darea_flyany_framewalk,4.731913e-02,4.874604e+00,34601
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.103616e-02,-9.790529e+00,17481
darea_flyfemale_frameany,-5.296256e-05,8.476802e-01,239720
darea_flymale_frameany,-2.780504e-05,-1.153062e+00,239720
darea_inmost_wing_flyany_frameany,3.026489e-02,-3.467559e+00,479440
darea_inmost_wing_flyfemale_frameany,6.566449e-02,-1.926834e+00,239720
darea_inmost_wing_flymale_frameany,-5.134702e-03,-4.004418e+00,239720
darea_outmost_wing_flyany_frameany,-3.005561e-02,3.473244e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.516963e-02,1.943017e+00,239720
darea_outmost_wing_flymale_frameany,5.058410e-03,4.008713e+00,239720
db_flyany_frameany,-9.901552e-07,-1.128137e+00,479440
db_flyfemale_frameany,-2.079851e-06,9.071475e-01,239720
db_flymale_frameany,9.954116e-08,-1.281741e+00,239720
dcenter_flyany_frameany,9.646928e+00,-4.211463e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.076451e+01,-4.858039e-01,911
dcenter_flyany_framebodyturnstart,1.060921e+01,-5.416230e-01,387
dcenter_flyany_framecrabwalkallstart,9.650129e+00,-3.557403e+00,1837
dcenter_flyany_framecrabwalkextreme,8.367836e+00,6.847942e-01,279
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.039601e+01,-2.087400e+00,109923
dcenter_flyany_framenearwall,8.478925e+00,-6.247778e+00,320598
dcenter_flyany_framepivotcenter,7.102414e+00,-1.324704e+00,6013
dcenter_flyany_framepivotcenterstart,7.325453e+00,-2.404480e+00,1617
dcenter_flyany_framepivottailstart,1.215786e+01,6.222822e+00,678
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.430322e+00,-3.503772e+00,369537
dcenter_flyany_frametouch,2.871922e+00,-2.557713e+00,10463
dcenter_flyany_framewalk,1.237155e+01,6.946273e-01,34601
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.588916e+00,-6.918828e+00,17482
dcenter_flyfemale_frameany,1.018812e+01,-2.938094e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.105734e+00,-4.602408e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.475958e-01,2.493683e+00,109903
ddcenter_flyany_framenearfly,5.225682e-02,-5.526824e+00,275162
ddcenter_flyfemale_framenearfly,6.908902e-02,-5.210064e+00,124597
ddcenter_flymale_framenearfly,3.542461e-02,-5.623571e+00,150565
ddell2nose_flyany_framenearfly,1.372339e-01,-6.500016e+00,275162
ddell2nose_flyfemale_framenearfly,1.667488e-01,-6.094816e+00,124597
ddell2nose_flymale_framenearfly,1.077189e-01,-6.750569e+00,150565
ddist2wall_flyany_framenearwall,1.114807e-02,-2.044258e+00,320585
ddist2wall_flyfemale_framenearwall,2.035462e-02,-5.016929e-01,139493
ddist2wall_flymale_framenearwall,1.941527e-03,-2.860531e+00,181092
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.704284e-01,-6.439383e+00,275162
ddnose2ell_flyfemale_framenearfly,2.256400e-01,-6.116630e+00,124597
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.152167e-01,-6.334836e+00,150565
decc_flyany_frameany,5.448729e-06,-2.097370e-01,479440
decc_flyfemale_frameany,2.628704e-06,5.044648e-02,239720
decc_flymale_frameany,8.268754e-06,-1.750965e-01,239720
dell2nose_flyany_frameany,8.678724e+00,-4.325076e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.109050e+00,-3.108653e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.248398e+00,-4.681584e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.423336e+01,3.329044e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.249184e+01,9.895568e+00,387
dist2wall_flyany_framecrabwalkall,1.287569e+01,1.788321e+01,12183
dist2wall_flyany_framecrabwalkextreme,1.145269e+01,7.115040e+00,279
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.316414e+01,6.824889e+00,109923
dist2wall_flyany_framepivotcenterstart,1.498664e+01,-5.739304e-01,1617
dist2wall_flyany_framepivottailstart,7.738096e+00,3.016457e+00,678
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.484100e+01,-1.315761e-01,369537
dist2wall_flyany_frametouch,1.190604e+01,5.184806e+00,10463
dist2wall_flyany_framewalk,1.285078e+01,5.061963e+00,34601
dist2wall_flyany_framewinggrooming,1.606842e+01,-3.045819e+00,17482
dist2wall_flyfemale_frameany,1.611677e+01,4.205406e+00,239730
dist2wall_flymale_frameany,1.234995e+01,1.975975e+00,239730
dmax_wing_angle_flyany_frameany,2.507597e-03,-7.595179e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.393400e-03,-6.228157e-01,239720
dmax_wing_angle_flymale_frameany,2.621794e-03,-5.051503e-01,239720
dmax_wing_area_flyany_frameany,-1.801593e-01,3.905636e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.716505e-01,1.859610e+00,239720
dmax_wing_area_flymale_frameany,-8.866806e-02,4.395798e+00,239720
dmin_wing_angle_flyany_frameany,-2.420132e-03,7.790726e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.403515e-03,6.107083e-01,239720
dmin_wing_angle_flymale_frameany,-2.436749e-03,5.373783e-01,239720
dmin_wing_area_flyany_frameany,1.803686e-01,-3.902676e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.721454e-01,-1.854037e+00,239720
dmin_wing_area_flymale_frameany,8.859177e-02,-4.394297e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.148644e+00,-4.535286e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.708851e+00,-3.385000e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,8.588436e+00,-4.724747e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.684284e+01,-2.067932e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.690972e+01,-1.137296e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.677596e+01,-2.056401e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.960141e+01,-2.219146e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.981734e+01,-1.287719e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.938548e+01,-2.200913e+00,239730
dnose2ell_flyany_frameany,8.669480e+00,-4.292147e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.936237e+00,-2.661911e-01,911
dnose2ell_flyany_framebodyturnstart,9.779467e+00,-3.087457e-01,387
dnose2ell_flyany_framecrabwalkallstart,8.747207e+00,-3.358400e+00,1837
dnose2ell_flyany_framecrabwalkextreme,7.097943e+00,2.347847e-01,279
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.470437e+00,-6.273571e+00,320598
dnose2ell_flyany_framepivotcenter,6.178354e+00,-1.455285e+00,6013
dnose2ell_flyany_framepivotcenterstart,6.479062e+00,-2.423931e+00,1617
dnose2ell_flyany_framepivottailstart,1.136999e+01,6.260561e+00,678
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.441032e+00,-3.620143e+00,369537
dnose2ell_flyany_frametouch,1.131163e+00,-8.871462e-01,10463
dnose2ell_flyany_framewalk,1.155895e+01,9.406822e-01,34601
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.975742e+00,-6.612726e+00,17482
dnose2ell_flyfemale_frameany,9.173303e+00,-3.252757e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.165656e+00,-4.430943e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.548969e+00,-4.340273e+00,479460
dnose2tail_flyany_framemove,1.034183e+01,-2.080928e+00,109923
dnose2tail_flyfemale_frameany,1.006277e+01,-3.286704e+00,239730
dnose2tail_flymale_frameany,9.035169e+00,-4.413243e+00,239730
dnwingsdetected_flyany_frameany,1.264759e-04,2.657864e+00,479440
dnwingsdetected_flyfemale_frameany,-1.264759e-04,-7.220035e-01,239720
dnwingsdetected_flymale_frameany,3.794278e-04,1.834171e+00,239720
dphi_flyany_framemove,1.023085e-01,2.597068e+00,109903
dphi_flyfemale_framemove,1.934395e-01,3.521416e+00,60120
dphi_flymale_framemove,1.117749e-02,3.286821e-01,49783
dtheta_flyany_frameany,-1.649535e-02,-2.162843e+00,479440
dtheta_flyfemale_frameany,-1.923821e-02,-2.030180e+00,239720
dtheta_flymale_frameany,-1.375248e-02,-1.247685e+00,239720
du_cor_flyany_frameany,1.198163e+00,-8.780484e+00,479440
du_cor_flyfemale_frameany,1.420408e+00,-7.944780e+00,239720
du_cor_flymale_frameany,9.759174e-01,-8.299903e+00,239720
du_ctr_flyany_frameany,1.315749e+00,-8.895074e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.965898e+00,2.947412e+00,609
du_ctr_flyany_framebodyturn,3.978979e+00,-5.112825e+00,911
du_ctr_flyany_framecrabwalkall,3.737917e+00,-1.014276e+01,12183
du_ctr_flyany_framecrabwalkextreme,7.131477e-01,-3.352788e+00,279
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.175930e+00,-8.142517e+00,109903
du_ctr_flyany_framenearfly,1.144894e+00,-8.284071e+00,275162
du_ctr_flyany_framenearwall,1.485598e+00,-9.036083e+00,320585
du_ctr_flyany_framenotnearfly_notnearwall,1.052510e+00,-4.789295e+00,85266
du_ctr_flyany_framepivotcenter,2.225414e-01,-1.309564e+00,6013
du_ctr_flyany_framerighting,2.306436e-01,-7.823936e+00,241
du_ctr_flyany_framestop,5.224282e-02,-5.851123e+00,369537
du_ctr_flyany_frametouch,6.359559e-01,-6.586296e+00,10463
du_ctr_flyany_framewalk,1.035594e+01,-6.301952e+00,34601
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.147704e-01,-8.431713e-01,17481
du_ctr_flyfemale_frameany,1.526838e+00,-8.078684e+00,239720
du_ctr_flymale_frameany,1.104659e+00,-8.357378e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.315123e+00,-8.896574e+00,479440
