field,value,zscore,nflyframes
a_mm_flyany_frameany,6.388595e-01,-2.139276e-01,479460
a_mm_flyfemale_frameany,6.812318e-01,-4.724028e-02,229927
a_mm_flymale_frameany,5.995993e-01,-1.084311e-01,247846
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.144601e-01,-4.431062e+00,817
absangle2wall_flyany_framebodyturnstart,1.069270e+00,-8.818794e-01,3276
absangle2wall_flyany_framecrabwalkall,1.060742e+00,-4.231343e+00,46970
absangle2wall_flyany_framecrabwalkextreme,7.563844e-01,-3.919853e+00,1328
absangle2wall_flyany_framejump,1.511262e+00,-2.541524e+00,3557
absangle2wall_flyany_framejumpstart,1.542120e+00,-2.027075e+00,1279
absangle2wall_flyany_framemove,1.214148e+00,-5.619019e+00,281108
absangle2wall_flyany_framenearwall,1.270758e+00,-3.807051e+00,368477
absangle2wall_flyany_framepivotcenterstart,1.352302e+00,-4.117188e+00,206
absangle2wall_flyany_framepivottailstart,7.173698e-01,-5.679145e+00,4919
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.483867e+00,-3.723287e+00,198352
absangle2wall_flyany_frametouch,1.325316e+00,-2.867997e+00,6720
absangle2wall_flyany_framewalk,1.304159e+00,-2.247721e+00,158832
absangle2wall_flyany_framewinggrooming,1.363774e+00,-2.903500e+00,35708
absangle2wall_flyfemale_framenearwall,1.281731e+00,-3.396233e+00,170659
absangle2wall_flymale_framenearwall,1.260155e+00,-3.633941e+00,196602
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.732114e+00,8.132607e-01,307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.494040e+00,8.312728e-02,1055
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557633e+00,2.093003e+00,1711
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.786853e+00,6.102725e-01,409
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571833e+00,-5.288854e-01,133401
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.496500e+00,2.544514e-01,1682
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.483974e+00,-2.055589e+00,46431
absanglefrom1to2_nose2ell_flyany_frametouch,7.516426e-01,2.663132e-01,6720
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547545e+00,-1.032789e+00,62031
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.636059e-01,-4.985333e-01,2672
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.623233e-01,-4.505997e-01,388
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593789e+00,5.965881e-01,71124
absanglefrom1to2_nose2ell_flymale_frametouch,7.406988e-01,5.272818e-01,4040
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.905016e+00,4.524395e+00,368461
absdangle2wall_flyfemale_framenearwall,1.822730e+00,3.489937e+00,170650
absdangle2wall_flymale_framenearwall,1.981740e+00,4.867963e+00,196595
absdtheta_flyany_frameany,1.735126e+00,4.843115e+00,479439
absdtheta_flyany_framebackup,3.072253e+00,3.645483e+00,3218
absdtheta_flyany_framebodyturn,6.430322e+00,3.050853e+00,8261
absdtheta_flyany_framecrabwalkall,1.973628e+00,2.604141e+00,46969
absdtheta_flyany_framecrabwalkextreme,2.001356e+00,1.802246e+00,1328
absdtheta_flyany_framemove,2.658538e+00,6.371578e+00,281087
absdtheta_flyany_framenearfly,1.926744e+00,5.274827e+00,133394
absdtheta_flyany_framenearwall,1.902522e+00,4.613632e+00,368461
absdtheta_flyany_framenotnearfly_notnearwall,1.184736e+00,4.553465e+00,103897
absdtheta_flyany_framepivotcenter,8.250151e+00,4.980578e+00,548
absdtheta_flyany_framepivottail,6.193728e+00,3.961079e+00,19849
absdtheta_flyany_framerighting,1.013757e+01,2.652922e+00,1419
absdtheta_flyany_framestop,4.165095e-01,7.243293e-01,198352
absdtheta_flyany_frametouch,2.067503e+00,4.048582e+00,6720
absdtheta_flyany_framewalk,2.028649e+00,4.025749e+00,158832
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.787328e-01,6.073779e-01,35708
absdtheta_flyfemale_frameany,1.657337e+00,3.754225e+00,229917
absdtheta_flymale_frameany,1.810954e+00,5.331303e+00,247835
absdtheta_flymale_framechase,1.934028e+00,8.700524e-01,388
absdv_cor_flyany_frameany,2.201251e+00,3.857069e+00,479439
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.390864e+00,2.635114e-01,3218
absdv_cor_flyany_framebodyturn,3.525531e+00,2.078503e+00,8261
absdv_cor_flyany_framecrabwalkall,6.761815e+00,3.732593e+00,46969
absdv_cor_flyany_framecrabwalkextreme,5.297642e+00,2.656791e+00,1328
absdv_cor_flyany_framejump,1.995079e+01,3.331232e+00,3557
absdv_cor_flyany_framemove,3.631667e+00,4.789002e+00,281087
absdv_cor_flyany_framenearfly,2.356305e+00,5.277806e+00,133394
absdv_cor_flyany_framenearwall,2.543231e+00,3.864608e+00,368461
absdv_cor_flyany_framenotnearfly_notnearwall,1.058584e+00,3.265831e+00,103897
absdv_cor_flyany_framepivotcenter,3.327410e-02,-2.760467e-01,548
absdv_cor_flyany_framepivottail,2.943804e+00,2.173235e+00,19849
absdv_cor_flyany_framerighting,6.508532e+00,1.125303e+00,1419
absdv_cor_flyany_framestop,1.642940e-01,3.153240e+00,198352
absdv_cor_flyany_frametouch,2.587769e+00,5.988898e+00,6720
absdv_cor_flyany_framewalk,4.351025e+00,4.786857e+00,158832
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.322105e-01,8.868818e-01,35708
absdv_cor_flyfemale_frameany,1.990986e+00,3.182757e+00,229917
absdv_cor_flymale_frameany,2.405534e+00,3.927079e+00,247835
absdv_cor_flymale_framechase,2.724790e+00,2.245833e+00,388
absphidiff_nose2ell_flyany_framenearfly,1.672518e+00,1.119453e+00,133394
absphidiff_nose2ell_flyany_frametouch,1.637748e+00,1.388668e+00,6720
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670186e+00,9.978398e-01,62027
absphidiff_nose2ell_flyfemale_frametouch,1.629519e+00,3.532712e-01,2672
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.695897e-01,5.442951e-01,388
absphidiff_nose2ell_flymale_framenearfly,1.674445e+00,1.155803e+00,71121
absphidiff_nose2ell_flymale_frametouch,1.647268e+00,1.486090e+00,4040
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.418213e+00,5.585760e+00,479439
abssmoothdtheta_flyfemale_frameany,1.363263e+00,4.283918e+00,229917
abssmoothdtheta_flymale_frameany,1.473530e+00,6.169027e+00,247835
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.457302e+00,-1.711671e+00,307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628133e+00,-7.854978e-01,1711
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.607176e+00,-1.100011e-01,133401
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.452802e+00,-3.200753e+00,1682
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556503e+00,8.708079e-02,46431
absthetadiff_nose2ell_flyany_frametouch,1.791419e+00,2.871019e-01,6720
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.636509e+00,9.454303e-02,62031
absthetadiff_nose2ell_flyfemale_frametouch,1.819639e+00,-9.764191e-02,2672
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.551799e-01,-7.681884e-01,388
absthetadiff_nose2ell_flymale_framenearfly,1.578371e+00,-3.062228e-01,71124
absthetadiff_nose2ell_flymale_frametouch,1.763927e+00,2.891480e-01,4040
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.225697e-01,1.108916e+00,281108
absyaw_flyfemale_framemove,6.039496e-01,-2.390412e-01,134233
absyaw_flymale_framemove,6.406758e-01,1.764376e+00,146475
accmag_flyany_frameany,1.468396e+02,5.396110e+00,479439
accmag_flyfemale_frameany,1.411361e+02,4.176146e+00,229917
accmag_flymale_frameany,1.525194e+02,6.204026e+00,247835
angle_biggest_wing_flyany_frameany,1.740887e-02,-2.516845e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.071420e-02,-2.104387e+00,229927
angle_biggest_wing_flymale_frameany,1.362968e-02,-2.112940e+00,247846
angle_smallest_wing_flyany_frameany,3.460305e-04,-2.709906e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.339092e-03,-2.671985e+00,229927
angle_smallest_wing_flymale_frameany,1.582433e-03,-1.854050e+00,247846
angleonclosestfly_flyany_framenearfly,-3.710918e-01,-5.868440e-01,133401
angleonclosestfly_flyany_framestop_nearfly,-3.075727e-01,7.962885e-01,46431
angleonclosestfly_flyany_frametouch,-3.198785e-01,1.594888e-01,6720
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.154714e-01,-6.554130e-01,62031
angleonclosestfly_flyfemale_frametouch,-4.079038e-01,-1.030717e+00,2672
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.440106e-02,-1.322420e+00,388
angleonclosestfly_flymale_framenearfly,-3.253225e-01,2.592655e-01,71124
angleonclosestfly_flymale_frametouch,-2.407123e-01,1.096957e+00,4040
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.677710e-01,-1.954694e+00,479460
anglesub_flyfemale_frameany,1.700217e-01,-1.866692e+00,229927
anglesub_flymale_frameany,1.658662e-01,-1.499665e+00,247846
area_flyany_frameany,1.835428e+00,-1.826028e-02,479460
area_flyfemale_frameany,2.067684e+00,-3.844327e-03,229927
area_flymale_frameany,1.619745e+00,2.434179e-01,247846
area_inmost_wing_flyany_frameany,8.849637e-01,9.734467e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.316344e-01,-2.615127e+00,35708
area_inmost_wing_flyfemale_frameany,9.463589e-01,1.123321e+00,229927
area_inmost_wing_flymale_frameany,8.298383e-01,7.545725e-01,247846
area_outmost_wing_flyany_frameany,9.308592e-01,5.415971e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.003428e-01,-1.193588e+00,35708
area_outmost_wing_flyfemale_frameany,1.011216e+00,8.877154e-01,229927
area_outmost_wing_flymale_frameany,8.574095e-01,1.718423e-01,247846
arena_angle_flyany_frameany,-1.222813e-01,-1.583276e+00,479460
b_mm_flyany_frameany,2.276228e-01,1.487390e-01,479460
b_mm_flyfemale_frameany,2.413805e-01,1.801417e-02,229927
b_mm_flymale_frameany,2.148060e-01,4.895725e-01,247846
boutfreq_flyany_framebackup,1.710257e-03,3.261593e+00,479460
boutfreq_flyany_framebodyturn,6.832687e-03,6.225407e+00,479460
boutfreq_flyany_framecrabwalkall,1.116047e-02,6.984089e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.092437e-04,1.058902e+00,479460
boutfreq_flyany_framejump,2.667584e-03,9.507494e+00,479460
boutfreq_flyany_framepivotcenter,4.296500e-04,2.800166e+00,479460
boutfreq_flyany_framepivottail,1.026154e-02,4.705323e+00,479460
boutfreq_flyany_framerighting,2.231677e-04,2.312220e-01,479460
boutfreq_flyany_framestop,2.045009e-02,6.608681e+00,479460
boutfreq_flyany_frametouch,3.516456e-03,-5.611664e-01,479460
boutfreq_flyany_framewalk,2.389146e-02,3.858578e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-6.074287e-01,479460
boutfreq_flyany_framewingflick,5.631335e-05,-1.314547e-01,479460
boutfreq_flyany_framewinggrooming,1.174238e-03,-1.705644e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,247835
boutfreq_flymale_framechase,2.743761e-04,-6.091318e-01,247835
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,247835
corfrac_maj_flyany_frameany,-1.421336e-01,-3.067177e+00,479439
corfrac_maj_flyany_framebackup,-2.354477e-01,-9.700940e-01,3218
corfrac_maj_flyany_framebodyturn,-7.137565e-01,3.554327e+00,8261
corfrac_maj_flyany_framecrabwalkall,-3.398587e-01,-1.694979e+00,46969
corfrac_maj_flyany_framecrabwalkextreme,-6.495923e-01,-2.409980e+00,1328
corfrac_maj_flyany_framepivotcenter,-9.683377e-02,5.104979e-01,548
corfrac_maj_flyany_framepivottail,-6.898560e-01,-5.814716e-01,19849
corfrac_maj_flyfemale_frameany,-1.447881e-01,-2.438295e+00,229917
corfrac_maj_flymale_frameany,-1.413801e-01,-3.412648e+00,247835
da_flyany_frameany,-1.706072e-05,-1.042433e+00,479439
da_flyfemale_frameany,-1.219294e-04,-1.648327e+00,229917
da_flymale_frameany,7.316378e-05,1.055011e+00,247835
dangle2wall_flyany_framenearwall,3.409859e-03,-1.850119e+00,368461
dangle2wall_flyfemale_framenearwall,3.510587e-02,5.267213e-01,170650
dangle2wall_flymale_framenearwall,-2.598029e-02,-4.579624e+00,196595
dangle_biggest_wing_flyany_frameany,-1.537961e-02,2.186568e-02,479439
dangle_biggest_wing_flyfemale_frameany,-1.218533e-02,-1.301122e-02,229917
dangle_biggest_wing_flymale_frameany,-1.748687e-02,9.124782e-02,247835
dangle_smallest_wing_flyany_frameany,1.534896e-02,-2.150777e-02,479439
dangle_smallest_wing_flyfemale_frameany,1.306047e-02,6.808156e-02,229917
dangle_smallest_wing_flymale_frameany,1.686275e-02,-1.100495e-01,247835
danglesub_flyany_framemove,-1.650981e-02,6.017417e-01,281087
danglesub_flyany_framenearfly,-1.469997e-01,-4.836759e+00,133394
danglesub_flyfemale_framenearfly,-1.519661e-01,-5.534312e+00,62027
danglesub_flymale_framenearfly,-1.418199e-01,-3.710671e+00,71121
darea_flyany_frameany,-1.054493e-05,7.405635e-01,479439
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.860966e-01,3.981540e-01,3218
darea_flyany_framebodyturn,3.852130e-02,2.963176e+00,8261
darea_flyany_framechase,-1.100276e-01,-4.310497e+00,415
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.377521e-03,2.584987e+00,46969
darea_flyany_framecrabwalkextreme,-3.655532e-02,-9.483096e-02,1328
darea_flyany_framejump,-2.021455e-01,-8.187534e-01,3557
darea_flyany_framepivotcenter,1.029077e-01,1.191173e+00,548
darea_flyany_framepivottail,-4.974561e-02,7.179264e-01,19849
darea_flyany_framerighting,4.228061e-01,4.617366e+00,1419
darea_flyany_framestop,-2.552770e-02,-4.074523e+00,198352
darea_flyany_frametouch,-1.273174e-01,-3.303635e+00,6720
darea_flyany_framewalk,3.118632e-02,1.624006e-01,158832
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.248516e-02,-1.175269e+00,35708
darea_flyfemale_frameany,-5.309517e-04,-1.310151e+00,229917
darea_flymale_frameany,3.688396e-04,7.712866e-01,247835
darea_inmost_wing_flyany_frameany,8.721990e-02,-4.266025e-01,479439
darea_inmost_wing_flyfemale_frameany,9.763041e-02,-1.777897e-01,229917
darea_inmost_wing_flymale_frameany,7.519470e-02,-5.732782e-01,247835
darea_outmost_wing_flyany_frameany,-8.709994e-02,4.278298e-01,479439
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.732467e-02,1.550031e-01,229917
darea_outmost_wing_flymale_frameany,-7.551974e-02,5.845591e-01,247835
db_flyany_frameany,4.465273e-06,2.149167e+00,479439
db_flyfemale_frameany,-2.336955e-05,-8.074730e-01,229917
db_flymale_frameany,1.940094e-05,2.939762e-01,247835
dcenter_flyany_frameany,1.226361e+01,2.558433e+00,479460
dcenter_flyany_framebackupstart,1.037026e+01,2.345260e+00,820
dcenter_flyany_framebodyturn,1.137105e+01,-4.300506e-01,8261
dcenter_flyany_framebodyturnstart,1.128052e+01,-3.915516e-01,3276
dcenter_flyany_framecrabwalkallstart,1.160409e+01,1.669434e-01,5351
dcenter_flyany_framecrabwalkextreme,1.016903e+01,2.935750e+00,1328
dcenter_flyany_framecrabwalkextremestart,1.027727e+01,3.168788e+00,388
dcenter_flyany_framejumpstart,1.163937e+01,-3.600122e-01,1279
dcenter_flyany_framemove,1.183947e+01,1.617326e+00,281108
dcenter_flyany_framenearwall,1.108666e+01,1.666620e+00,368477
dcenter_flyany_framepivotcenter,1.265705e+01,2.282570e+00,548
dcenter_flyany_framepivotcenterstart,1.285751e+01,2.289816e+00,206
dcenter_flyany_framepivottailstart,1.132714e+01,2.061377e+00,4919
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.275925e+01,2.715429e+00,198352
dcenter_flyany_frametouch,2.964273e+00,6.749798e-01,6720
dcenter_flyany_framewalk,1.240894e+01,4.410857e-01,158832
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.513153e+01,2.486835e+00,35708
dcenter_flyfemale_frameany,1.224108e+01,2.814065e+00,229927
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.227818e+01,1.909802e+00,247846
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.365354e-01,2.847174e+00,281087
ddcenter_flyany_framenearfly,8.516280e-01,6.398621e+00,133394
ddcenter_flyfemale_framenearfly,8.388243e-01,6.805319e+00,62027
ddcenter_flymale_framenearfly,8.611799e-01,5.743938e+00,71121
ddell2nose_flyany_framenearfly,1.956016e+00,4.950435e+00,133394
ddell2nose_flyfemale_framenearfly,1.934544e+00,5.128179e+00,62027
ddell2nose_flymale_framenearfly,1.975675e+00,4.618652e+00,71121
ddist2wall_flyany_framenearwall,5.338499e-02,8.389375e+00,368461
ddist2wall_flyfemale_framenearwall,6.122668e-02,8.024061e+00,170650
ddist2wall_flymale_framenearwall,4.686004e-02,6.079868e+00,196595
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.951267e+00,4.857805e+00,133394
ddnose2ell_flyfemale_framenearfly,2.013675e+00,5.413616e+00,62027
ddnose2ell_flymale_framechase,-1.441045e+00,-1.849377e-01,388
ddnose2ell_flymale_framenearfly,1.893715e+00,4.009872e+00,71121
decc_flyany_frameany,1.793461e-05,2.520687e+00,479439
decc_flyfemale_frameany,3.277058e-05,1.494672e+00,229917
decc_flymale_frameany,-8.853737e-06,-9.853217e-01,247835
dell2nose_flyany_frameany,1.136511e+01,2.549397e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.129531e+01,2.808126e+00,229927
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.142533e+01,1.903810e+00,247846
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.273700e+01,5.937762e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.823897e+00,4.048666e-01,820
dist2wall_flyany_framebodyturnstart,9.559807e+00,4.173543e+00,3276
dist2wall_flyany_framecrabwalkall,6.836999e+00,1.954296e-03,46970
dist2wall_flyany_framecrabwalkextreme,7.446616e+00,-8.612320e-01,1328
dist2wall_flyany_framejump,1.929774e+01,3.961584e-01,3557
dist2wall_flyany_framejumpstart,1.769701e+01,3.026140e-01,1279
dist2wall_flyany_framemove,1.007639e+01,1.572852e+00,281108
dist2wall_flyany_framepivotcenterstart,1.796261e+01,9.668807e-01,206
dist2wall_flyany_framepivottailstart,6.691491e+00,8.901677e-01,4919
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.637445e+01,5.037831e-01,198352
dist2wall_flyany_frametouch,8.702729e+00,-3.043882e-01,6720
dist2wall_flyany_framewalk,1.009214e+01,1.701164e+00,158832
dist2wall_flyany_framewinggrooming,2.243400e+01,1.380253e+00,35708
dist2wall_flyfemale_frameany,1.334760e+01,6.875800e-01,229927
dist2wall_flymale_frameany,1.215825e+01,4.540504e-01,247846
dmax_wing_angle_flyany_frameany,1.111242e-02,1.125180e+00,479439
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.093939e-03,8.396465e-01,229917
dmax_wing_angle_flymale_frameany,1.311177e-02,8.083825e-01,247835
dmax_wing_area_flyany_frameany,-2.960055e-01,2.980553e-01,479439
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.556127e-01,-9.097167e-01,229917
dmax_wing_area_flymale_frameany,-2.392127e-01,1.256692e+00,247835
dmin_wing_angle_flyany_frameany,-1.114306e-02,-1.124775e+00,479439
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.218801e-03,-7.441913e-01,229917
dmin_wing_angle_flymale_frameany,-1.373589e-02,-8.337659e-01,247835
dmin_wing_area_flyany_frameany,2.961254e-01,-2.974542e-01,479439
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.559185e-01,8.977018e-01,229917
dmin_wing_area_flymale_frameany,2.388876e-01,-1.251872e+00,247835
dnose2ell_angle_30tomin30_flyany_frameany,1.195091e+01,2.590307e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.196226e+01,2.909637e+00,229927
dnose2ell_angle_30tomin30_flymale_frameany,1.193232e+01,1.877327e+00,247846
dnose2ell_angle_min20to20_flyany_frameany,4.474425e+01,1.552986e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.130933e+01,2.192821e-01,229927
dnose2ell_angle_min20to20_flymale_frameany,4.795314e+01,2.004533e+00,247846
dnose2ell_angle_min30to30_flyany_frameany,3.596085e+01,1.567621e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.341446e+01,2.870570e-01,229927
dnose2ell_angle_min30to30_flymale_frameany,3.832748e+01,2.000059e+00,247846
dnose2ell_flyany_frameany,1.134040e+01,2.461523e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.701635e+00,2.400963e+00,820
dnose2ell_flyany_framebodyturn,1.044438e+01,-5.391282e-01,8261
dnose2ell_flyany_framebodyturnstart,1.035749e+01,-5.275859e-01,3276
dnose2ell_flyany_framecrabwalkallstart,1.075144e+01,2.584774e-01,5351
dnose2ell_flyany_framecrabwalkextreme,9.332859e+00,3.074381e+00,1328
dnose2ell_flyany_framecrabwalkextremestart,9.412244e+00,3.309794e+00,388
dnose2ell_flyany_framejumpstart,1.089570e+01,-3.467292e-01,1279
dnose2ell_flyany_framenearwall,1.014796e+01,1.606429e+00,368477
dnose2ell_flyany_framepivotcenter,1.183819e+01,2.234943e+00,548
dnose2ell_flyany_framepivotcenterstart,1.193570e+01,2.226492e+00,206
dnose2ell_flyany_framepivottailstart,1.052086e+01,2.039865e+00,4919
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.179926e+01,2.579288e+00,198352
dnose2ell_flyany_frametouch,1.159999e+00,1.357773e+00,6720
dnose2ell_flyany_framewalk,1.150093e+01,3.799518e-01,158832
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.412445e+01,2.295172e+00,35708
dnose2ell_flyfemale_frameany,1.128008e+01,2.632772e+00,229927
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.138976e+01,1.890197e+00,247846
dnose2ell_flymale_framechase,3.717880e+00,7.179251e+00,388
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.223439e+01,2.475395e+00,479460
dnose2tail_flyany_framemove,1.185887e+01,1.622751e+00,281108
dnose2tail_flyfemale_frameany,1.215215e+01,2.597523e+00,229927
dnose2tail_flymale_frameany,1.230240e+01,1.903099e+00,247846
dnwingsdetected_flyany_frameany,-6.325273e-05,-4.727972e-01,479439
dnwingsdetected_flyfemale_frameany,3.956970e-04,1.354134e-01,229917
dnwingsdetected_flymale_frameany,-8.565407e-04,-1.565143e+00,247835
dphi_flyany_framemove,8.082138e-02,2.019189e+00,281087
dphi_flyfemale_framemove,1.238615e-02,8.403723e-02,134223
dphi_flymale_framemove,1.489253e-01,2.977354e+00,146464
dtheta_flyany_frameany,-7.167649e-03,-7.786343e-01,479439
dtheta_flyfemale_frameany,-3.301082e-02,-3.330113e+00,229917
dtheta_flymale_frameany,1.696883e-02,1.864495e+00,247835
du_cor_flyany_frameany,6.925237e+00,2.428898e+00,479439
du_cor_flyfemale_frameany,6.990480e+00,3.106454e+00,229917
du_cor_flymale_frameany,6.901192e+00,1.550199e+00,247835
du_ctr_flyany_frameany,7.326508e+00,2.434148e+00,479439
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.659946e+00,-1.869720e+00,3218
du_ctr_flyany_framebodyturn,6.958121e+00,5.419561e+00,8261
du_ctr_flyany_framecrabwalkall,1.304236e+01,2.641604e+00,46969
du_ctr_flyany_framecrabwalkextreme,1.510700e+00,5.205048e+00,1328
du_ctr_flyany_framejump,3.648687e+01,1.173944e+00,3557
du_ctr_flyany_framemove,1.241246e+01,2.493629e+00,281087
du_ctr_flyany_framenearfly,7.162377e+00,3.151434e+00,133394
du_ctr_flyany_framenearwall,7.837643e+00,1.856614e+00,368461
du_ctr_flyany_framenotnearfly_notnearwall,5.760916e+00,2.391077e+00,103897
du_ctr_flyany_framepivotcenter,4.551171e-01,7.910381e-01,548
du_ctr_flyany_framerighting,1.676503e+00,-4.616806e+00,1419
du_ctr_flyany_framestop,1.065829e-01,1.201113e+00,198352
du_ctr_flyany_frametouch,1.977624e+00,-7.527261e-01,6720
du_ctr_flyany_framewalk,1.866505e+01,3.385941e+00,158832
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
