field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.255764e-01,-2.137303e+00,9.864000e-01,1.360000e-02,1,4,1893810
a_mm_flyfemale_frameany,6.643378e-01,-2.345427e+00,9.905000e-01,9.500000e-03,1,4,932828
a_mm_flymale_frameany,5.879258e-01,-1.647603e+00,9.541000e-01,4.590000e-02,1,4,957812
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.843641e-01,-6.686734e-02,5.221000e-01,4.779000e-01,1,4,1736
absangle2wall_flyany_framebodyturnstart,1.136699e+00,1.281795e+00,9.260000e-02,9.074000e-01,1,4,7447
absangle2wall_flyany_framecrabwalkall,1.142988e+00,3.093946e-01,3.217000e-01,6.783000e-01,1,4,166566
absangle2wall_flyany_framecrabwalkextreme,9.377223e-01,-6.057922e-01,7.781000e-01,2.219000e-01,1,4,4995
absangle2wall_flyany_framejump,1.665759e+00,4.604206e-01,3.130000e-01,6.870000e-01,1,4,2651
absangle2wall_flyany_framejumpstart,1.721038e+00,1.244545e+00,5.840000e-02,9.416000e-01,1,4,1001
absangle2wall_flyany_framemove,1.322238e+00,1.507621e+00,5.920000e-02,9.408000e-01,1,4,1091425
absangle2wall_flyany_framenearwall,1.349934e+00,-3.116360e-01,6.116000e-01,3.884000e-01,1,4,1364719
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.132047e-01,-9.852432e-01,8.487000e-01,1.513000e-01,1,4,11326
absangle2wall_flyany_framerightingstart,2.213160e+00,1.430283e+00,0.000000e+00,1.000000e+00,1,4,1028
absangle2wall_flyany_framestop,1.663266e+00,6.277598e-01,2.626000e-01,7.374000e-01,1,4,802385
absangle2wall_flyany_frametouch,1.479578e+00,2.025851e+00,2.350000e-02,9.765000e-01,1,4,40394
absangle2wall_flyany_framewalk,1.362982e+00,9.451917e-01,1.295000e-01,8.705000e-01,1,4,607915
absangle2wall_flyany_framewinggrooming,1.598674e+00,5.653115e-01,2.394000e-01,7.606000e-01,1,4,148194
absangle2wall_flyfemale_framenearwall,1.354224e+00,-4.972078e-01,6.836000e-01,3.164000e-01,1,4,651827
absangle2wall_flymale_framenearwall,1.345472e+00,-1.060019e-01,5.010000e-01,4.990000e-01,1,4,711139
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.717593e+00,1.033883e+00,1.219000e-01,8.781000e-01,1,4,908
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.410332e+00,-9.444034e-01,8.508000e-01,1.492000e-01,1,4,2577
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444471e+00,-1.010321e-01,5.531000e-01,4.469000e-01,1,4,6394
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580519e+00,7.173374e-01,2.066000e-01,7.934000e-01,1,4,591387
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480725e+00,4.429330e-02,4.793000e-01,5.207000e-01,1,4,4489
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581481e+00,7.664849e-01,2.097000e-01,7.903000e-01,1,4,214200
absanglefrom1to2_nose2ell_flyany_frametouch,7.703084e-01,6.081960e-01,2.731000e-01,7.269000e-01,1,4,40394
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577789e+00,-1.594162e-01,5.215000e-01,4.785000e-01,1,4,297012
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.917995e-01,3.634890e-01,3.469000e-01,6.531000e-01,1,4,18898
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.826179e-01,2.152651e-01,3.978000e-01,6.022000e-01,1,4,4651
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583703e+00,8.043397e-01,1.901000e-01,8.099000e-01,1,4,293500
absanglefrom1to2_nose2ell_flymale_frametouch,7.485720e-01,4.729555e-01,3.333000e-01,6.667000e-01,1,4,21471
absanglefrom1to2_nose2ell_flymale_framewingextension,6.301339e-01,-7.456353e-01,7.548000e-01,2.452000e-01,1,2,1080
absdangle2wall_flyany_framenearwall,1.657164e+00,1.003889e+00,1.522000e-01,8.478000e-01,1,4,1364662
absdangle2wall_flyfemale_framenearwall,1.644893e+00,9.900201e-01,1.455000e-01,8.545000e-01,1,4,651798
absdangle2wall_flymale_framenearwall,1.670166e+00,8.864692e-01,1.799000e-01,8.201000e-01,1,4,711111
absdtheta_flyany_frameany,1.392208e+00,1.179832e-01,4.729000e-01,5.271000e-01,1,4,1893730
absdtheta_flyany_framebackup,2.379054e+00,-8.480902e-01,8.171000e-01,1.829000e-01,1,4,6766
absdtheta_flyany_framebodyturn,5.601506e+00,-1.146522e-01,5.844000e-01,4.156000e-01,1,4,18894
absdtheta_flyany_framecrabwalkall,1.749348e+00,2.474866e-01,4.241000e-01,5.759000e-01,1,4,166559
absdtheta_flyany_framecrabwalkextreme,1.814585e+00,-3.182058e-02,5.414000e-01,4.586000e-01,1,4,4995
absdtheta_flyany_framemove,2.131658e+00,8.926013e-01,1.878000e-01,8.122000e-01,1,4,1091345
absdtheta_flyany_framenearfly,1.517624e+00,3.658424e-01,3.854000e-01,6.146000e-01,1,4,591361
absdtheta_flyany_framenearwall,1.650145e+00,1.018838e+00,1.450000e-01,8.550000e-01,1,4,1364662
absdtheta_flyany_framenotnearfly_notnearwall,7.427119e-01,-1.036944e+00,8.615000e-01,1.385000e-01,1,4,438041
absdtheta_flyany_framepivotcenter,6.006691e+00,-1.066565e+00,8.596000e-01,1.404000e-01,1,2,693
absdtheta_flyany_framepivottail,5.277434e+00,2.758175e-02,5.062000e-01,4.938000e-01,1,4,44046
absdtheta_flyany_framerighting,8.716961e+00,-7.398047e-01,7.919000e-01,2.081000e-01,1,4,13495
absdtheta_flyany_framestop,3.901046e-01,-1.062005e+00,8.729000e-01,1.271000e-01,1,4,802385
absdtheta_flyany_frametouch,1.753200e+00,4.897855e-01,3.266000e-01,6.734000e-01,1,4,40394
absdtheta_flyany_framewalk,1.693287e+00,5.341018e-01,3.161000e-01,6.839000e-01,1,4,607907
absdtheta_flyany_framewingextension,1.413919e+00,1.051122e-01,4.277000e-01,5.723000e-01,1,2,1080
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.444786e-01,-1.334491e+00,9.103000e-01,8.970000e-02,1,4,148192
absdtheta_flyfemale_frameany,1.369807e+00,1.792207e-01,4.519000e-01,5.481000e-01,1,4,932788
absdtheta_flymale_frameany,1.415035e+00,4.243044e-02,5.134000e-01,4.866000e-01,1,4,957772
absdtheta_flymale_framechase,1.863324e+00,2.346588e-01,4.417000e-01,5.583000e-01,1,4,4651
absdv_cor_flyany_frameany,1.607207e+00,-1.069776e+00,8.650000e-01,1.350000e-01,1,4,1893730
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.316124e+00,-9.856550e-01,8.587000e-01,1.413000e-01,1,4,6766
absdv_cor_flyany_framebodyturn,2.737782e+00,-1.191696e+00,8.865000e-01,1.135000e-01,1,4,18894
absdv_cor_flyany_framecrabwalkall,5.420359e+00,-9.138098e-01,8.273000e-01,1.727000e-01,1,4,166559
absdv_cor_flyany_framecrabwalkextreme,4.755016e+00,-4.739178e-01,6.736000e-01,3.264000e-01,1,4,4995
absdv_cor_flyany_framejump,1.385391e+01,-1.247549e+00,9.197000e-01,8.030000e-02,1,4,2651
absdv_cor_flyany_framemove,2.688835e+00,-1.078787e+00,8.793000e-01,1.207000e-01,1,4,1091345
absdv_cor_flyany_framenearfly,1.542936e+00,-9.027459e-01,8.341000e-01,1.659000e-01,1,4,591361
absdv_cor_flyany_framenearwall,2.000854e+00,-5.146065e-01,7.120000e-01,2.880000e-01,1,4,1364662
absdv_cor_flyany_framenotnearfly_notnearwall,5.572549e-01,-1.409866e+00,9.406000e-01,5.940000e-02,1,4,438041
absdv_cor_flyany_framepivotcenter,3.619500e-02,-2.754429e-01,6.801000e-01,3.199000e-01,1,2,693
absdv_cor_flyany_framepivottail,2.197850e+00,-1.361391e+00,9.191000e-01,8.090000e-02,1,4,44046
absdv_cor_flyany_framerighting,5.775183e+00,-9.917523e-01,8.701000e-01,1.299000e-01,1,4,13495
absdv_cor_flyany_framestop,1.189135e-01,-2.069249e+00,9.882000e-01,1.180000e-02,1,4,802385
absdv_cor_flyany_frametouch,1.713811e+00,-6.164270e-01,7.536000e-01,2.464000e-01,1,4,40394
absdv_cor_flyany_framewalk,3.250486e+00,-9.658888e-01,8.631000e-01,1.369000e-01,1,4,607907
absdv_cor_flyany_framewingextension,1.222121e+00,1.051926e+00,1.436000e-01,8.564000e-01,1,2,1080
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.135101e-01,-1.330916e+00,9.461000e-01,5.390000e-02,1,4,148192
absdv_cor_flyfemale_frameany,1.471827e+00,-8.911921e-01,8.140000e-01,1.860000e-01,1,4,932788
absdv_cor_flymale_frameany,1.743550e+00,-1.080746e+00,8.655000e-01,1.345000e-01,1,4,957772
absdv_cor_flymale_framechase,2.177713e+00,-4.469009e-01,6.837000e-01,3.163000e-01,1,4,4651
absphidiff_nose2ell_flyany_framenearfly,1.660342e+00,4.430701e-01,3.630000e-01,6.370000e-01,1,4,591361
absphidiff_nose2ell_flyany_frametouch,1.603206e+00,2.000824e-01,4.557000e-01,5.443000e-01,1,4,40394
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.656764e+00,1.882626e-01,4.851000e-01,5.149000e-01,1,4,296997
absphidiff_nose2ell_flyfemale_frametouch,1.605596e+00,-8.120734e-01,7.932000e-01,2.068000e-01,1,4,18898
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.277909e-01,1.828754e+00,3.350000e-02,9.665000e-01,1,4,4651
absphidiff_nose2ell_flymale_framenearfly,1.664126e+00,6.210933e-01,2.694000e-01,7.306000e-01,1,4,293489
absphidiff_nose2ell_flymale_frametouch,1.601168e+00,5.983922e-01,2.773000e-01,7.227000e-01,1,4,21471
absphidiff_nose2ell_flymale_framewingextension,9.036707e-01,-2.763030e+00,9.993000e-01,7.000000e-04,1,2,1080
abssmoothdtheta_flyany_frameany,1.085405e+00,2.750606e-01,4.207000e-01,5.793000e-01,1,4,1893730
abssmoothdtheta_flyfemale_frameany,1.078031e+00,2.319852e-01,4.397000e-01,5.603000e-01,1,4,932788
abssmoothdtheta_flymale_frameany,1.093864e+00,2.879192e-01,3.852000e-01,6.148000e-01,1,4,957772
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.672500e+00,1.723076e+00,3.410000e-02,9.659000e-01,1,4,908
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.752412e+00,1.470099e+00,4.260000e-02,9.574000e-01,1,4,6394
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.679502e+00,8.810874e-01,1.765000e-01,8.235000e-01,1,4,591387
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.644137e+00,1.540675e+00,4.010000e-02,9.599000e-01,1,4,4489
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608443e+00,7.960073e-01,2.057000e-01,7.943000e-01,1,4,214200
absthetadiff_nose2ell_flyany_frametouch,1.846347e+00,1.007738e+00,1.511000e-01,8.489000e-01,1,4,40394
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.690869e+00,7.692828e-01,2.116000e-01,7.884000e-01,1,4,297012
absthetadiff_nose2ell_flyfemale_frametouch,1.863543e+00,6.076091e-01,2.419000e-01,7.581000e-01,1,4,18898
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.345856e-01,1.722173e+00,3.020000e-02,9.698000e-01,1,4,4651
absthetadiff_nose2ell_flymale_framenearfly,1.668614e+00,9.200139e-01,1.593000e-01,8.407000e-01,1,4,293500
absthetadiff_nose2ell_flymale_frametouch,1.831055e+00,7.790387e-01,2.036000e-01,7.964000e-01,1,4,21471
absthetadiff_nose2ell_flymale_framewingextension,1.031879e+00,2.541878e-01,3.607000e-01,6.393000e-01,1,2,1080
absyaw_flyany_framemove,5.908147e-01,1.043698e-01,4.384000e-01,5.616000e-01,1,4,1091425
absyaw_flyfemale_framemove,6.196593e-01,5.620877e-01,2.747000e-01,7.253000e-01,1,4,542900
absyaw_flymale_framemove,5.618621e-01,-1.992019e-01,5.829000e-01,4.171000e-01,1,4,547334
accmag_flyany_frameany,1.010892e+02,-1.035767e+00,8.576000e-01,1.424000e-01,1,4,1893730
accmag_flyfemale_frameany,1.008153e+02,-8.787176e-01,8.139000e-01,1.861000e-01,1,4,932788
accmag_flymale_frameany,1.014970e+02,-1.094176e+00,8.737000e-01,1.263000e-01,1,4,957772
angle_biggest_wing_flyany_frameany,3.426143e-02,-2.517012e-01,6.030000e-01,3.970000e-01,1,4,1893810
angle_biggest_wing_flyany_framewingextension,6.688870e-01,-9.877379e-01,8.323000e-01,1.677000e-01,1,2,1080
angle_biggest_wing_flyfemale_frameany,3.841529e-02,3.329203e-02,5.025000e-01,4.975000e-01,1,4,932828
angle_biggest_wing_flymale_frameany,2.995447e-02,-3.915119e-01,6.679000e-01,3.321000e-01,1,4,957812
angle_smallest_wing_flyany_frameany,1.313107e-02,2.741089e-01,3.751000e-01,6.249000e-01,1,4,1893810
angle_smallest_wing_flyany_framewingextension,1.120061e-01,1.514372e+00,8.000000e-02,9.200000e-01,1,2,1080
angle_smallest_wing_flyfemale_frameany,1.428492e-02,7.994895e-01,2.088000e-01,7.912000e-01,1,4,932828
angle_smallest_wing_flymale_frameany,1.188648e-02,-1.881019e-01,5.907000e-01,4.093000e-01,1,4,957812
angleonclosestfly_flyany_framenearfly,-3.516554e-01,2.139851e-01,4.388000e-01,5.612000e-01,1,4,591387
angleonclosestfly_flyany_framestop_nearfly,-3.372721e-01,3.735036e-01,3.480000e-01,6.520000e-01,1,4,214200
angleonclosestfly_flyany_frametouch,-3.280425e-01,-1.174765e-01,5.292000e-01,4.708000e-01,1,4,40394
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.555899e-01,2.142662e-01,4.874000e-01,5.126000e-01,1,4,297012
angleonclosestfly_flyfemale_frametouch,-3.670671e-01,-3.384256e-01,6.510000e-01,3.490000e-01,1,4,18898
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,5.067551e-03,2.102784e-01,4.158000e-01,5.842000e-01,1,4,4651
angleonclosestfly_flymale_framenearfly,-3.478843e-01,-2.140391e-02,4.894000e-01,5.106000e-01,1,4,293500
angleonclosestfly_flymale_frametouch,-2.889674e-01,2.408740e-01,4.218000e-01,5.782000e-01,1,4,21471
angleonclosestfly_flymale_framewingextension,-2.497896e-01,-6.376274e-01,7.872000e-01,2.128000e-01,1,2,1080
anglesub_flyany_frameany,1.764537e-01,-1.471816e+00,9.585000e-01,4.150000e-02,1,4,1893810
anglesub_flyfemale_frameany,1.818632e-01,-9.228703e-01,8.478000e-01,1.522000e-01,1,4,932828
anglesub_flymale_frameany,1.713512e-01,-1.397045e+00,9.584000e-01,4.160000e-02,1,4,957812
area_flyany_frameany,1.769941e+00,-1.704767e+00,9.455000e-01,5.450000e-02,1,4,1893810
area_flyfemale_frameany,1.986354e+00,-1.846067e+00,9.664000e-01,3.360000e-02,1,4,932828
area_flymale_frameany,1.559393e+00,-1.346094e+00,9.047000e-01,9.530000e-02,1,4,957812
area_inmost_wing_flyany_frameany,8.560620e-01,4.446842e-02,4.513000e-01,5.487000e-01,1,4,1893810
area_inmost_wing_flyany_framewingextension,5.765403e-01,-2.546593e+00,9.845000e-01,1.550000e-02,1,2,1080
area_inmost_wing_flyany_framewinggrooming,3.905932e-01,7.504361e-01,2.231000e-01,7.769000e-01,1,4,148194
area_inmost_wing_flyfemale_frameany,9.133756e-01,3.676587e-01,3.460000e-01,6.540000e-01,1,4,932828
area_inmost_wing_flymale_frameany,8.012085e-01,-3.265386e-01,6.315000e-01,3.685000e-01,1,4,957812
area_outmost_wing_flyany_frameany,9.079688e-01,-9.600785e-02,5.270000e-01,4.730000e-01,1,4,1893810
area_outmost_wing_flyany_framewingextension,1.043935e+00,-4.071921e+00,9.975000e-01,2.500000e-03,1,2,1080
area_outmost_wing_flyany_framewinggrooming,8.369546e-01,-1.183986e-01,5.432000e-01,4.568000e-01,1,4,148194
area_outmost_wing_flyfemale_frameany,9.798783e-01,2.279829e-01,3.929000e-01,6.071000e-01,1,4,932828
area_outmost_wing_flymale_frameany,8.385961e-01,-4.587531e-01,6.791000e-01,3.209000e-01,1,4,957812
arena_angle_flyany_frameany,7.173408e-03,-1.134113e-01,5.989000e-01,4.011000e-01,1,4,1893810
b_mm_flyany_frameany,2.242563e-01,-1.124646e+00,8.652000e-01,1.348000e-01,1,4,1893810
b_mm_flyfemale_frameany,2.378554e-01,-1.275867e+00,8.973000e-01,1.027000e-01,1,4,932828
b_mm_flymale_frameany,2.109977e-01,-8.533388e-01,7.818000e-01,2.182000e-01,1,4,957812
boutfreq_flyany_framebackup,9.241480e-04,-1.977856e+00,9.750000e-01,2.500000e-02,1,4,1893810
boutfreq_flyany_framebodyturn,3.933550e-03,-5.214075e-01,7.077000e-01,2.923000e-01,1,4,1893810
boutfreq_flyany_framecrabwalkall,1.022136e-02,-9.616152e-01,8.446000e-01,1.554000e-01,1,4,1893810
boutfreq_flyany_framecrabwalkextreme,6.857945e-04,-9.752645e-01,8.425000e-01,1.575000e-01,1,4,1893810
boutfreq_flyany_framejump,5.364763e-04,-7.970518e-01,7.968000e-01,2.032000e-01,1,4,1893810
boutfreq_flyany_framepivotcenter,2.027019e-04,-1.848748e-01,5.505000e-01,4.495000e-01,1,4,1893810
boutfreq_flyany_framepivottail,5.978021e-03,-1.938269e+00,9.739000e-01,2.610000e-02,1,4,1893810
boutfreq_flyany_framerighting,5.476442e-04,3.416754e+00,7.700000e-03,9.923000e-01,1,4,1893810
boutfreq_flyany_framestop,1.243780e-02,-1.247683e+00,8.958000e-01,1.042000e-01,1,4,1893810
boutfreq_flyany_frametouch,3.781503e-03,-1.162367e+00,8.960000e-01,1.040000e-01,1,4,1893810
boutfreq_flyany_framewalk,1.800758e-02,-1.131425e+00,8.810000e-01,1.190000e-01,1,4,1893810
boutfreq_flyany_framewingextension,5.894916e-05,-4.235848e-01,6.324000e-01,3.676000e-01,1,4,1893810
boutfreq_flyany_framewingflick,1.354908e-04,-5.540384e-01,7.726000e-01,2.274000e-01,1,4,1893810
boutfreq_flyany_framewinggrooming,1.387105e-03,-2.364242e-01,6.059000e-01,3.941000e-01,1,4,1893810
boutfreq_flymale_frameattemptedcopulation,1.861415e-05,-9.715555e-02,4.289000e-01,5.711000e-01,1,4,957772
boutfreq_flymale_framechase,4.766906e-04,-4.211509e-01,6.716000e-01,3.284000e-01,1,4,957772
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,3.708000e-01,6.292000e-01,1,4,957772
corfrac_maj_flyany_frameany,-1.060196e-01,-7.798996e-02,5.427000e-01,4.573000e-01,1,4,1893730
corfrac_maj_flyany_framebackup,-2.182641e-01,-1.358674e-01,5.490000e-01,4.510000e-01,1,4,6766
corfrac_maj_flyany_framebodyturn,-7.277536e-01,2.024098e+00,2.670000e-02,9.733000e-01,1,4,18894
corfrac_maj_flyany_framecrabwalkall,-3.237952e-01,-1.303305e+00,9.232000e-01,7.680000e-02,1,4,166559
corfrac_maj_flyany_framecrabwalkextreme,-5.573916e-01,-3.960228e-01,6.447000e-01,3.553000e-01,1,4,4995
corfrac_maj_flyany_framepivotcenter,-1.342776e-01,-1.678407e+00,9.482000e-01,5.180000e-02,1,2,693
corfrac_maj_flyany_framepivottail,-6.686201e-01,1.839504e+00,4.400000e-02,9.560000e-01,1,4,44046
corfrac_maj_flyfemale_frameany,-1.188397e-01,-5.470369e-01,7.337000e-01,2.663000e-01,1,4,932788
corfrac_maj_flymale_frameany,-9.394184e-02,4.696374e-01,2.915000e-01,7.085000e-01,1,4,957772
da_flyany_frameany,-1.282044e-05,-6.036452e-01,7.515000e-01,2.485000e-01,1,4,1893730
da_flyfemale_frameany,-6.604241e-05,-7.788469e-02,6.414000e-01,3.586000e-01,1,4,932788
da_flymale_frameany,3.236731e-05,-3.316286e-01,5.661000e-01,4.339000e-01,1,4,957772
dangle2wall_flyany_framenearwall,4.398879e-02,1.670984e+00,5.110000e-02,9.489000e-01,1,4,1364662
dangle2wall_flyfemale_framenearwall,6.667099e-02,2.309555e+00,1.850000e-02,9.815000e-01,1,4,651798
dangle2wall_flymale_framenearwall,2.147333e-02,2.041638e-01,3.638000e-01,6.362000e-01,1,4,711111
dangle_biggest_wing_flyany_frameany,-4.894961e-03,5.124641e-01,2.750000e-01,7.250000e-01,1,4,1893730
dangle_biggest_wing_flyfemale_frameany,-8.994926e-03,-9.751316e-02,5.473000e-01,4.527000e-01,1,4,932788
dangle_biggest_wing_flymale_frameany,-1.009303e-03,8.466951e-01,1.452000e-01,8.548000e-01,1,4,957772
dangle_smallest_wing_flyany_frameany,4.792004e-03,-5.194505e-01,7.280000e-01,2.720000e-01,1,4,1893730
dangle_smallest_wing_flyfemale_frameany,8.825622e-03,5.779278e-02,4.689000e-01,5.311000e-01,1,4,932788
dangle_smallest_wing_flymale_frameany,9.277230e-04,-8.253739e-01,8.498000e-01,1.502000e-01,1,4,957772
danglesub_flyany_framemove,-1.554723e-02,2.886185e-01,3.868000e-01,6.132000e-01,1,4,1091345
danglesub_flyany_framenearfly,-9.576252e-02,-1.258140e-01,5.374000e-01,4.626000e-01,1,4,591361
danglesub_flyfemale_framenearfly,-8.897516e-02,1.367550e-01,4.391000e-01,5.609000e-01,1,4,296997
danglesub_flymale_framenearfly,-1.029251e-01,-3.497478e-01,6.391000e-01,3.609000e-01,1,4,293489
darea_flyany_frameany,-3.210362e-05,-4.605509e-01,6.869000e-01,3.131000e-01,1,4,1893730
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.652719e-01,1.317933e+00,7.380000e-02,9.262000e-01,1,4,6766
darea_flyany_framebodyturn,-4.091569e-02,-1.412525e-02,4.925000e-01,5.075000e-01,1,4,18894
darea_flyany_framechase,1.931467e-03,-8.108748e-01,8.058000e-01,1.942000e-01,1,4,4843
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-3.524489e-02,-2.032226e+00,9.785000e-01,2.150000e-02,1,4,166559
darea_flyany_framecrabwalkextreme,-6.435740e-02,-8.931863e-01,8.259000e-01,1.741000e-01,1,4,4995
darea_flyany_framejump,-2.658111e-01,-1.485968e+00,9.538000e-01,4.620000e-02,1,4,2651
darea_flyany_framepivotcenter,2.327829e-02,-8.601764e-02,5.389000e-01,4.611000e-01,1,2,693
darea_flyany_framepivottail,-4.892891e-02,5.855604e-01,2.511000e-01,7.489000e-01,1,4,44046
darea_flyany_framerighting,-8.124940e-02,-9.546320e-01,8.849000e-01,1.151000e-01,1,4,13495
darea_flyany_framestop,-1.294323e-02,5.958335e-01,2.602000e-01,7.398000e-01,1,4,802385
darea_flyany_frametouch,-9.011126e-02,-7.419307e-01,7.657000e-01,2.343000e-01,1,4,40394
darea_flyany_framewalk,3.092950e-02,2.302934e-01,4.280000e-01,5.720000e-01,1,4,607907
darea_flyany_framewingextension,4.533334e-02,7.675905e-01,1.843000e-01,8.157000e-01,1,2,1080
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.777315e-03,1.943783e-01,4.545000e-01,5.455000e-01,1,4,148192
darea_flyfemale_frameany,-3.629979e-04,-4.403026e-01,7.648000e-01,2.352000e-01,1,4,932788
darea_flymale_frameany,3.090051e-04,3.892412e-01,2.754000e-01,7.246000e-01,1,4,957772
darea_inmost_wing_flyany_frameany,7.736901e-02,-5.230650e-01,7.149000e-01,2.851000e-01,1,4,1893730
darea_inmost_wing_flyfemale_frameany,8.701040e-02,-4.155776e-01,6.568000e-01,3.432000e-01,1,4,932788
darea_inmost_wing_flymale_frameany,6.739214e-02,-4.526068e-01,6.878000e-01,3.122000e-01,1,4,957772
darea_outmost_wing_flyany_frameany,-7.720526e-02,5.267799e-01,2.806000e-01,7.194000e-01,1,4,1893730
darea_outmost_wing_flyany_framewingextension,-5.145216e-01,-2.088077e-01,6.078000e-01,3.922000e-01,1,2,1080
darea_outmost_wing_flyfemale_frameany,-8.525838e-02,4.632107e-01,3.137000e-01,6.863000e-01,1,4,932788
darea_outmost_wing_flymale_frameany,-6.846273e-02,4.269056e-01,3.175000e-01,6.825000e-01,1,4,957772
db_flyany_frameany,6.191449e-07,2.622138e-04,5.106000e-01,4.894000e-01,1,4,1893730
db_flyfemale_frameany,-2.155791e-05,-8.408398e-01,8.587000e-01,1.413000e-01,1,4,932788
db_flymale_frameany,2.715057e-05,1.244983e+00,1.010000e-01,8.990000e-01,1,4,957772
dcenter_flyany_frameany,1.166565e+01,8.733908e-01,1.818000e-01,8.182000e-01,1,4,1893810
dcenter_flyany_framebackupstart,9.349418e+00,8.804247e-01,1.606000e-01,8.394000e-01,1,4,1751
dcenter_flyany_framebodyturn,1.163575e+01,6.369440e-01,2.312000e-01,7.688000e-01,1,4,18894
dcenter_flyany_framebodyturnstart,1.153417e+01,7.063174e-01,2.093000e-01,7.907000e-01,1,4,7447
dcenter_flyany_framecrabwalkallstart,1.182704e+01,1.330766e+00,8.950000e-02,9.105000e-01,1,4,19384
dcenter_flyany_framecrabwalkextreme,9.635901e+00,2.062534e+00,2.570000e-02,9.743000e-01,1,4,4995
dcenter_flyany_framecrabwalkextremestart,9.669543e+00,2.093526e+00,1.460000e-02,9.854000e-01,1,4,1299
dcenter_flyany_framejumpstart,1.115219e+01,-1.012995e+00,9.150000e-01,8.500000e-02,1,4,1014
dcenter_flyany_framemove,1.150606e+01,7.330528e-01,2.281000e-01,7.719000e-01,1,4,1091425
dcenter_flyany_framenearwall,1.092369e+01,1.340456e+00,8.880000e-02,9.112000e-01,1,4,1364719
