field,value,zscore,nflyframes
a_mm_flyany_frameany,6.579140e-01,2.416958e+00,431391
a_mm_flyfemale_frameany,6.952445e-01,1.555488e+00,222417
a_mm_flymale_frameany,6.181487e-01,2.651780e+00,208383
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.609086e-01,2.053946e+00,737
absangle2wall_flyany_framebodyturnstart,1.068391e+00,-9.363403e-01,1419
absangle2wall_flyany_framecrabwalkall,1.108310e+00,-1.739964e+00,38846
absangle2wall_flyany_framecrabwalkextreme,8.370282e-01,-2.532454e+00,1309
absangle2wall_flyany_framejump,1.512005e+00,-2.549979e+00,210
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.295956e+00,-2.894168e-01,220994
absangle2wall_flyany_framenearwall,1.477427e+00,3.404408e+00,376093
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.300262e-01,-6.236732e-02,3241
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.739343e+00,2.186648e+00,210397
absangle2wall_flyany_frametouch,1.459757e+00,8.264237e-01,10172
absangle2wall_flyany_framewalk,1.331062e+00,-5.547170e-01,119726
absangle2wall_flyany_framewinggrooming,1.899917e+00,4.624176e+00,23329
absangle2wall_flyfemale_framenearwall,1.456827e+00,2.325405e+00,193539
absangle2wall_flymale_framenearwall,1.498793e+00,3.960826e+00,181963
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.675571e+00,-1.425033e-01,387
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.597915e+00,1.910608e+00,546
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529784e+00,1.175879e+00,1740
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598722e+00,5.638235e-01,204723
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.586874e+00,2.756508e+00,1413
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597913e+00,3.146930e-01,110805
absanglefrom1to2_nose2ell_flyany_frametouch,7.693131e-01,1.350497e+00,10172
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566345e+00,-9.511641e-01,113065
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.444982e-01,-1.215301e+00,5616
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632870e+00,1.543840e+00,91417
absanglefrom1to2_nose2ell_flymale_frametouch,7.937722e-01,2.084447e+00,4553
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.251313e+00,-2.120906e+00,376074
absdangle2wall_flyfemale_framenearwall,1.221587e+00,-2.128944e+00,193529
absdangle2wall_flymale_framenearwall,1.281746e+00,-1.805304e+00,181954
absdtheta_flyany_frameany,1.167961e+00,-1.264760e+00,431372
absdtheta_flyany_framebackup,2.617804e+00,6.370051e-01,3112
absdtheta_flyany_framebodyturn,5.494424e+00,-5.430252e-01,3720
absdtheta_flyany_framecrabwalkall,1.629899e+00,-9.291761e-01,38845
absdtheta_flyany_framecrabwalkextreme,1.709443e+00,-9.599859e-01,1309
absdtheta_flyany_framemove,1.983988e+00,-3.451877e-01,220975
absdtheta_flyany_framenearfly,1.107081e+00,-2.573513e+00,204711
absdtheta_flyany_framenearwall,1.243683e+00,-2.149813e+00,376074
absdtheta_flyany_framenotnearfly_notnearwall,8.145778e-01,6.567881e-01,44068
absdtheta_flyany_framepivotcenter,6.280816e+00,4.542515e-01,257
absdtheta_flyany_framepivottail,5.255937e+00,-1.087424e-02,13912
absdtheta_flyany_framerighting,7.154548e+00,-3.552996e+00,947
absdtheta_flyany_framestop,3.271902e-01,-3.591112e+00,210397
absdtheta_flyany_frametouch,1.446888e+00,-2.493889e+00,10172
absdtheta_flyany_framewalk,1.578450e+00,-7.025789e-01,119724
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.582867e-01,-3.315141e-01,23328
absdtheta_flyfemale_frameany,1.132011e+00,-1.258951e+00,222407
absdtheta_flymale_frameany,1.207447e+00,-1.056874e+00,208374
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.407939e+00,-1.366996e+00,431372
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.433708e+00,6.644866e-01,3112
absdv_cor_flyany_framebodyturn,3.010734e+00,1.541306e-01,3720
absdv_cor_flyany_framecrabwalkall,5.466272e+00,-4.067076e-01,38845
absdv_cor_flyany_framecrabwalkextreme,5.294788e+00,2.699006e+00,1309
absdv_cor_flyany_framejump,1.822903e+01,2.242777e+00,210
absdv_cor_flyany_framemove,2.645173e+00,-1.101274e+00,220975
absdv_cor_flyany_framenearfly,1.127392e+00,-2.704714e+00,204711
absdv_cor_flyany_framenearwall,1.523212e+00,-2.428378e+00,376074
absdv_cor_flyany_framenotnearfly_notnearwall,8.842340e-01,2.006587e+00,44068
absdv_cor_flyany_framepivotcenter,1.508048e-02,-5.253818e-01,257
absdv_cor_flyany_framepivottail,2.215889e+00,-9.963420e-01,13912
absdv_cor_flyany_framerighting,5.266412e+00,-1.966962e+00,947
absdv_cor_flyany_framestop,1.157619e-01,-1.801004e+00,210397
absdv_cor_flyany_frametouch,1.370863e+00,-2.808297e+00,10172
absdv_cor_flyany_framewalk,3.296577e+00,-6.733652e-01,119724
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.081829e-01,-1.656969e+00,23328
absdv_cor_flyfemale_frameany,1.357646e+00,-7.356938e-01,222407
absdv_cor_flymale_frameany,1.463863e+00,-1.756820e+00,208374
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.592033e+00,-6.222106e-01,204711
absphidiff_nose2ell_flyany_frametouch,1.585048e+00,9.090744e-02,10172
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.585393e+00,-1.036751e+00,113057
absphidiff_nose2ell_flyfemale_frametouch,1.589496e+00,-1.094859e+00,5616
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.601273e+00,-2.203868e-01,91413
absphidiff_nose2ell_flymale_frametouch,1.581447e+00,6.260416e-01,4553
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.242462e-01,-7.630460e-01,431372
abssmoothdtheta_flyfemale_frameany,9.114618e-01,-8.851245e-01,222407
abssmoothdtheta_flymale_frameany,9.389141e-01,-5.126621e-01,208374
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.736702e+00,3.174607e+00,387
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660566e+00,-1.112924e-02,1740
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.641516e+00,6.821765e-01,204723
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.681175e+00,2.420920e+00,1413
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593387e+00,9.303668e-01,110805
absthetadiff_nose2ell_flyany_frametouch,1.764061e+00,1.248266e-01,10172
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.612082e+00,-1.708625e-01,113065
absthetadiff_nose2ell_flyfemale_frametouch,1.704698e+00,-2.593705e+00,5616
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.680506e+00,1.516297e+00,91417
absthetadiff_nose2ell_flymale_frametouch,1.848167e+00,1.275285e+00,4553
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.582423e-01,2.469285e+00,220994
absyaw_flyfemale_framemove,6.701874e-01,2.559062e+00,117055
absyaw_flymale_framemove,6.476270e-01,2.059137e+00,103773
accmag_flyany_frameany,8.484540e+01,-1.753912e+00,431372
accmag_flyfemale_frameany,8.151481e+01,-1.809641e+00,222407
accmag_flymale_frameany,8.848568e+01,-1.456557e+00,208374
angle_biggest_wing_flyany_frameany,2.506034e-02,-1.686066e+00,431391
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.949314e-02,-2.163081e+00,222417
angle_biggest_wing_flymale_frameany,3.111261e-02,-7.546661e-01,208383
angle_smallest_wing_flyany_frameany,8.983617e-03,-8.050717e-01,431391
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.165110e-03,-1.042224e+00,222417
angle_smallest_wing_flymale_frameany,1.205891e-02,-2.868694e-01,208383
angleonclosestfly_flyany_framenearfly,-2.754637e-01,2.328993e+00,204723
angleonclosestfly_flyany_framestop_nearfly,-2.659942e-01,1.730753e+00,110805
angleonclosestfly_flyany_frametouch,-1.042070e-01,5.991757e+00,10172
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.670040e-01,1.628103e+00,113065
angleonclosestfly_flyfemale_frametouch,1.143485e-01,8.649316e+00,5616
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.839975e-01,1.735762e+00,91417
angleonclosestfly_flymale_frametouch,-3.853356e-01,-1.672343e+00,4553
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.322484e-01,3.360842e+00,431391
anglesub_flyfemale_frameany,2.522057e-01,6.255774e+00,222417
anglesub_flymale_frameany,2.111170e-01,7.969592e-01,208383
area_flyany_frameany,1.927536e+00,1.990654e+00,431391
area_flyfemale_frameany,2.131698e+00,1.044248e+00,222417
area_flymale_frameany,1.709841e+00,2.601673e+00,208383
area_inmost_wing_flyany_frameany,7.898347e-01,-2.072240e+00,431391
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.780313e-01,1.496296e-01,23329
area_inmost_wing_flyfemale_frameany,8.487936e-01,-1.463996e+00,222417
area_inmost_wing_flymale_frameany,7.261563e-01,-2.645183e+00,208383
area_outmost_wing_flyany_frameany,8.277341e-01,-2.838354e+00,431391
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.704887e-01,-2.364361e+00,23329
area_outmost_wing_flyfemale_frameany,8.852375e-01,-2.466517e+00,222417
area_outmost_wing_flymale_frameany,7.657045e-01,-3.002641e+00,208383
arena_angle_flyany_frameany,1.177564e-02,-6.551864e-02,431391
b_mm_flyany_frameany,2.323543e-01,1.473025e+00,431391
b_mm_flyfemale_frameany,2.438875e-01,5.118527e-01,222417
b_mm_flymale_frameany,2.200400e-01,2.086051e+00,208383
boutfreq_flyany_framebackup,1.729290e-03,3.561429e+00,431391
boutfreq_flyany_framebodyturn,3.289359e-03,-1.177109e+00,431391
boutfreq_flyany_framecrabwalkall,1.002803e-02,-4.660590e-01,431391
boutfreq_flyany_framecrabwalkextreme,7.533769e-04,6.358825e-01,431391
boutfreq_flyany_framejump,1.924009e-04,-1.949728e+00,431391
boutfreq_flyany_framepivotcenter,2.155817e-04,-4.265598e-01,431391
boutfreq_flyany_framepivottail,7.515224e-03,9.626143e-01,431391
boutfreq_flyany_framerighting,1.738562e-04,-1.739727e-01,431391
boutfreq_flyany_framestop,1.073968e-02,-2.603699e+00,431391
boutfreq_flyany_frametouch,4.007965e-03,-8.331074e-02,431391
boutfreq_flyany_framewalk,1.693359e-02,-7.995957e-01,431391
boutfreq_flyany_framewingextension,1.390850e-05,-9.154766e-01,431391
boutfreq_flyany_framewingflick,7.186056e-05,-4.530694e-01,431391
boutfreq_flyany_framewinggrooming,9.434596e-04,-2.614151e+00,431391
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.585269e-01,208374
boutfreq_flymale_framechase,1.535700e-04,-1.084287e+00,208374
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,208374
corfrac_maj_flyany_frameany,-9.087468e-02,1.291308e-01,431372
corfrac_maj_flyany_framebackup,-1.920695e-01,2.330068e+00,3112
corfrac_maj_flyany_framebodyturn,-7.699741e-01,-2.441664e+00,3720
corfrac_maj_flyany_framecrabwalkall,-3.269774e-01,-9.955545e-01,38845
corfrac_maj_flyany_framecrabwalkextreme,-5.101706e-01,8.124972e-01,1309
corfrac_maj_flyany_framepivotcenter,-1.631827e-01,-2.785405e+00,257
corfrac_maj_flyany_framepivottail,-6.672916e-01,1.851718e+00,13912
corfrac_maj_flyfemale_frameany,-9.440523e-02,2.536411e-01,222407
corfrac_maj_flymale_frameany,-8.686667e-02,2.614081e-02,208374
da_flyany_frameany,-2.394322e-05,-2.282340e+00,431372
da_flyfemale_frameany,-1.985776e-04,-3.868395e+00,222407
da_flymale_frameany,1.555243e-04,3.466845e+00,208374
dangle2wall_flyany_framenearwall,7.938183e-03,-1.381707e+00,376074
dangle2wall_flyfemale_framenearwall,8.592518e-03,-1.618315e+00,193529
dangle2wall_flymale_framenearwall,9.758313e-03,-3.890922e-01,181954
dangle_biggest_wing_flyany_frameany,-4.048240e-02,-2.371555e+00,431372
dangle_biggest_wing_flyfemale_frameany,-1.024935e-02,6.438160e-02,222407
dangle_biggest_wing_flymale_frameany,-7.290687e-02,-3.983021e+00,208374
dangle_smallest_wing_flyany_frameany,4.042159e-02,2.369856e+00,431372
dangle_smallest_wing_flyfemale_frameany,1.123485e-02,5.149632e-03,222407
dangle_smallest_wing_flymale_frameany,7.172910e-02,3.917864e+00,208374
danglesub_flyany_framemove,-1.549741e-02,9.971333e-01,220975
danglesub_flyany_framenearfly,-5.206863e-02,2.755808e+00,204711
danglesub_flyfemale_framenearfly,-4.601697e-02,2.953364e+00,113057
danglesub_flymale_framenearfly,-5.834760e-02,2.308605e+00,91413
darea_flyany_frameany,-9.009735e-05,-2.387775e+00,431372
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.695939e-01,1.103621e+00,3112
darea_flyany_framebodyturn,-1.037225e-01,-1.664382e+00,3720
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.015456e-02,1.864766e+00,38845
darea_flyany_framecrabwalkextreme,-1.175502e-02,8.278331e-01,1309
darea_flyany_framejump,1.164298e-01,1.459725e+00,210
darea_flyany_framepivotcenter,2.134065e-01,2.860918e+00,257
darea_flyany_framepivottail,-9.178796e-02,-7.309556e-01,13912
darea_flyany_framerighting,-1.371526e-01,-1.567639e+00,947
darea_flyany_framestop,-7.269020e-03,1.902744e+00,210397
darea_flyany_frametouch,-8.297975e-02,4.063184e-02,10172
darea_flyany_framewalk,3.333316e-02,8.559600e-01,119724
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.620485e-03,2.912351e-01,23328
darea_flyfemale_frameany,-8.222991e-04,-3.063510e+00,222407
darea_flymale_frameany,6.638816e-04,2.632258e+00,208374
darea_inmost_wing_flyany_frameany,1.084713e-01,8.980081e-01,431372
darea_inmost_wing_flyfemale_frameany,9.339354e-02,-2.798137e-01,222407
darea_inmost_wing_flymale_frameany,1.249295e-01,1.931254e+00,208374
darea_outmost_wing_flyany_frameany,-1.085245e-01,-9.068328e-01,431372
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.083451e-02,3.682235e-01,222407
darea_outmost_wing_flymale_frameany,-1.276561e-01,-2.040322e+00,208374
db_flyany_frameany,-2.568267e-06,-1.049597e+00,431372
db_flyfemale_frameany,-2.951378e-05,-1.454653e+00,222407
db_flymale_frameany,2.536512e-05,1.002665e+00,208374
dcenter_flyany_frameany,1.104604e+01,-5.960618e-01,431391
dcenter_flyany_framebackupstart,9.462051e+00,6.280880e-01,746
dcenter_flyany_framebodyturn,1.363343e+01,6.060418e+00,3720
dcenter_flyany_framebodyturnstart,1.335294e+01,5.707287e+00,1419
dcenter_flyany_framecrabwalkallstart,1.299261e+01,3.875620e+00,4326
dcenter_flyany_framecrabwalkextreme,9.920646e+00,2.908677e+00,1309
dcenter_flyany_framecrabwalkextremestart,1.029165e+01,3.700174e+00,325
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.247654e+01,3.977830e+00,220994
dcenter_flyany_framenearwall,1.016515e+01,-1.231909e+00,376093
dcenter_flyany_framepivotcenter,7.070743e+00,-2.454397e+00,257
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.177261e+01,3.350202e+00,3241
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.546146e+00,-3.474294e+00,210397
dcenter_flyany_frametouch,2.911817e+00,-1.099075e+00,10172
dcenter_flyany_framewalk,1.404979e+01,5.609520e+00,119726
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.217637e+01,-1.685948e+00,23329
dcenter_flyfemale_frameany,1.074828e+01,-1.147620e+00,222417
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136580e+01,3.829645e-02,208383
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.915693e-02,-3.770570e+00,220975
ddcenter_flyany_framenearfly,1.989668e-01,-2.587384e+00,204711
ddcenter_flyfemale_framenearfly,1.614389e-01,-2.840622e+00,113057
ddcenter_flymale_framenearfly,2.437015e-01,-2.188347e+00,91413
ddell2nose_flyany_framenearfly,6.071912e-01,-2.844512e+00,204711
ddell2nose_flyfemale_framenearfly,5.245301e-01,-3.010826e+00,113057
ddell2nose_flymale_framenearfly,7.161364e-01,-2.484642e+00,91413
ddist2wall_flyany_framenearwall,6.827568e-03,-2.218913e+00,376074
ddist2wall_flyfemale_framenearwall,4.762977e-03,-2.413211e+00,193529
ddist2wall_flymale_framenearwall,1.273079e-02,-4.609081e-01,181954
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.254666e-01,-2.793896e+00,204711
ddnose2ell_flyfemale_framenearfly,5.725108e-01,-2.852012e+00,113057
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.899960e-01,-2.505375e+00,91413
decc_flyany_frameany,1.108333e-05,1.334859e+00,431372
decc_flyfemale_frameany,6.064084e-05,3.421174e+00,222407
decc_flymale_frameany,-3.931951e-05,-2.902079e+00,208374
dell2nose_flyany_frameany,1.013196e+01,-6.031587e-01,431391
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.798992e+00,-1.052907e+00,222417
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049005e+01,-3.354232e-02,208383
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.026223e+01,-1.979408e+00,431391
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.389630e+00,-6.287183e-01,746
dist2wall_flyany_framebodyturnstart,6.343159e+00,-2.222809e+00,1419
dist2wall_flyany_framecrabwalkall,6.368194e+00,-1.349231e+00,38846
dist2wall_flyany_framecrabwalkextreme,6.543348e+00,-2.506102e+00,1309
dist2wall_flyany_framejump,1.752438e+01,-1.082414e+00,210
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.409902e+00,-1.134536e+00,220994
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.685521e+00,-1.674801e+00,3241
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.230357e+01,-2.441309e+00,210397
dist2wall_flyany_frametouch,8.090786e+00,-1.329802e+00,10172
dist2wall_flyany_framewalk,8.290367e+00,-7.847314e-01,119726
dist2wall_flyany_framewinggrooming,1.606878e+01,-2.404737e+00,23329
dist2wall_flyfemale_frameany,1.029097e+01,-2.294810e+00,222417
dist2wall_flymale_frameany,1.023684e+01,-1.402524e+00,208383
dmax_wing_angle_flyany_frameany,-3.376603e-02,-6.326258e+00,431372
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.063518e-02,-2.221087e+00,222407
dmax_wing_angle_flymale_frameany,-5.861843e-02,-6.267585e+00,208374
dmax_wing_area_flyany_frameany,-3.332758e-01,-7.545586e-01,431372
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.596007e-01,1.100093e+00,222407
dmax_wing_area_flymale_frameany,-4.126639e-01,-2.369741e+00,208374
dmin_wing_angle_flyany_frameany,3.370522e-02,6.323808e+00,431372
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.162068e-02,2.343803e+00,222407
dmin_wing_angle_flymale_frameany,5.744066e-02,6.183776e+00,208374
dmin_wing_area_flyany_frameany,3.332226e-01,7.504498e-01,431372
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.621597e-01,-1.059940e+00,222407
dmin_wing_area_flymale_frameany,4.099373e-01,2.323978e+00,208374
dnose2ell_angle_30tomin30_flyany_frameany,1.063469e+01,-7.312854e-01,431391
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030645e+01,-1.415259e+00,222417
dnose2ell_angle_30tomin30_flymale_frameany,1.098623e+01,2.780735e-02,208383
dnose2ell_angle_min20to20_flyany_frameany,5.113671e+01,6.552865e+00,431391
dnose2ell_angle_min20to20_flyfemale_frameany,4.937782e+01,5.454399e+00,222417
dnose2ell_angle_min20to20_flymale_frameany,5.288393e+01,5.060075e+00,208383
dnose2ell_angle_min30to30_flyany_frameany,4.050074e+01,6.107119e+00,431391
dnose2ell_angle_min30to30_flyfemale_frameany,3.899876e+01,4.954076e+00,222417
dnose2ell_angle_min30to30_flymale_frameany,4.200549e+01,4.951225e+00,208383
dnose2ell_flyany_frameany,1.016476e+01,-5.160883e-01,431391
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.690979e+00,5.753289e-01,746
dnose2ell_flyany_framebodyturn,1.277558e+01,5.997725e+00,3720
dnose2ell_flyany_framebodyturnstart,1.254187e+01,5.698453e+00,1419
dnose2ell_flyany_framecrabwalkallstart,1.211970e+01,3.787856e+00,4326
dnose2ell_flyany_framecrabwalkextreme,9.031656e+00,2.967399e+00,1309
dnose2ell_flyany_framecrabwalkextremestart,9.359670e+00,3.699954e+00,325
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.275478e+00,-1.046944e+00,376093
dnose2ell_flyany_framepivotcenter,6.143840e+00,-2.524467e+00,257
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.099682e+01,3.343890e+00,3241
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.674601e+00,-3.384823e+00,210397
dnose2ell_flyany_frametouch,1.118601e+00,2.082908e-01,10172
dnose2ell_flyany_framewalk,1.319058e+01,5.599512e+00,119726
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.139760e+01,-1.571011e+00,23329
dnose2ell_flyfemale_frameany,9.847932e+00,-1.160514e+00,222417
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050493e+01,1.689637e-01,208383
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.105371e+01,-5.451177e-01,431391
dnose2tail_flyany_framemove,1.248843e+01,3.921921e+00,220994
dnose2tail_flyfemale_frameany,1.072221e+01,-1.233877e+00,222417
dnose2tail_flymale_frameany,1.140876e+01,1.793884e-01,208383
dnwingsdetected_flyany_frameany,-7.031866e-05,-7.081053e-01,431372
dnwingsdetected_flyfemale_frameany,2.318585e-03,6.855169e+00,222407
dnwingsdetected_flymale_frameany,-2.620303e-03,-7.804216e+00,208374
dphi_flyany_framemove,2.168626e-01,5.483778e+00,220975
dphi_flyfemale_framemove,8.063915e-02,1.524277e+00,117046
dphi_flymale_framemove,3.679222e-01,7.078605e+00,103764
dtheta_flyany_frameany,5.639675e-03,8.626164e-01,431372
dtheta_flyfemale_frameany,1.038849e-02,1.152351e+00,222407
dtheta_flymale_frameany,3.462412e-04,1.275399e-01,208374
du_cor_flyany_frameany,4.342583e+00,-1.562105e+00,431372
du_cor_flyfemale_frameany,4.187426e+00,-1.219114e+00,222407
du_cor_flymale_frameany,4.516625e+00,-1.627516e+00,208374
du_ctr_flyany_frameany,4.609112e+00,-1.604291e+00,431372
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.102913e+00,-6.357045e-01,3112
du_ctr_flyany_framebodyturn,5.134411e+00,-7.049953e-01,3720
du_ctr_flyany_framecrabwalkall,9.973433e+00,-1.341525e+00,38845
du_ctr_flyany_framecrabwalkextreme,1.147649e+00,1.433824e+00,1309
du_ctr_flyany_framejump,2.526556e+01,-2.230046e+00,210
du_ctr_flyany_framemove,8.902596e+00,-1.603982e+00,220975
du_ctr_flyany_framenearfly,3.415996e+00,-2.890233e+00,204711
du_ctr_flyany_framenearwall,4.763888e+00,-2.479050e+00,376074
du_ctr_flyany_framenotnearfly_notnearwall,4.893651e+00,1.457756e+00,44068
du_ctr_flyany_framepivotcenter,-2.010430e-01,-1.854337e+00,257
du_ctr_flyany_framerighting,2.527474e+00,-3.094797e+00,947
du_ctr_flyany_framestop,4.937405e-02,-4.029669e+00,210397
du_ctr_flyany_frametouch,1.441130e+00,-3.409083e+00,10172
du_ctr_flyany_framewalk,1.434135e+01,-1.242843e+00,119724
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.773477e-02,-1.920787e+00,23328
du_ctr_flyfemale_frameany,4.450694e+00,-1.272911e+00,222407
