field,value,zscore,nflyframes
a_mm_flyany_frameany,6.476747e-01,1.004414e+00,455316
a_mm_flyfemale_frameany,6.954609e-01,1.587490e+00,216629
a_mm_flymale_frameany,6.042887e-01,6.311714e-01,238432
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.250718e-01,-1.646871e+00,562
absangle2wall_flyany_framebodyturnstart,1.160110e+00,2.255150e+00,1470
absangle2wall_flyany_framecrabwalkall,1.164914e+00,1.249027e+00,36485
absangle2wall_flyany_framecrabwalkextreme,9.088178e-01,-1.251543e+00,807
absangle2wall_flyany_framejump,1.741353e+00,1.817118e+00,330
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.292872e+00,-4.640074e-01,205321
absangle2wall_flyany_framenearwall,1.383310e+00,1.157706e-01,360516
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.478115e-01,8.092473e-01,2638
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649329e+00,1.584026e-01,249995
absangle2wall_flyany_frametouch,1.445494e+00,4.705341e-01,15218
absangle2wall_flyany_framewalk,1.342660e+00,1.878213e-01,107033
absangle2wall_flyany_framewinggrooming,1.601632e+00,4.304656e-01,129280
absangle2wall_flyfemale_framenearwall,1.406409e+00,7.188138e-01,164572
absangle2wall_flymale_framenearwall,1.365927e+00,-3.059059e-01,195743
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.746657e+00,1.204411e+00,331
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424248e+00,-1.385861e+00,694
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533547e+00,1.399307e+00,1872
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.490619e+00,-3.768171e+00,234217
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469542e+00,-6.141631e-01,1300
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.434306e+00,-2.983984e+00,134559
absanglefrom1to2_nose2ell_flyany_frametouch,7.656547e-01,1.175268e+00,15218
absanglefrom1to2_nose2ell_flyfemale_framechase,2.690243e-01,-5.813127e-01,205
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.415352e+00,-3.390942e+00,123168
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.490593e-01,-9.823828e-01,8312
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559767e+00,2.283524e-01,110906
absanglefrom1to2_nose2ell_flymale_frametouch,7.779195e-01,1.691680e+00,6890
absanglefrom1to2_nose2ell_flymale_framewingextension,1.358471e+00,3.076648e+00,455
absdangle2wall_flyany_framenearwall,1.348791e+00,-1.202551e+00,360499
absdangle2wall_flyfemale_framenearwall,1.361678e+00,-8.796090e-01,164564
absdangle2wall_flymale_framenearwall,1.334399e+00,-1.371971e+00,195734
absdtheta_flyany_frameany,1.246440e+00,-5.122783e-01,455297
absdtheta_flyany_framebackup,2.599717e+00,5.290840e-01,2296
absdtheta_flyany_framebodyturn,5.362995e+00,-1.022724e+00,3762
absdtheta_flyany_framecrabwalkall,1.608578e+00,-1.114564e+00,36485
absdtheta_flyany_framecrabwalkextreme,1.673425e+00,-1.297453e+00,807
absdtheta_flyany_framemove,1.992280e+00,-2.912743e-01,205302
absdtheta_flyany_framenearfly,1.214368e+00,-1.631691e+00,234211
absdtheta_flyany_framenearwall,1.346926e+00,-1.161305e+00,360499
absdtheta_flyany_framenotnearfly_notnearwall,1.001963e+00,2.557510e+00,53524
absdtheta_flyany_framepivotcenter,6.571105e+00,1.057737e+00,224
absdtheta_flyany_framepivottail,5.539599e+00,1.202479e+00,10748
absdtheta_flyany_framerighting,8.413117e+00,-1.018476e+00,1462
absdtheta_flyany_framestop,5.816876e-01,8.869240e+00,249995
absdtheta_flyany_frametouch,1.420839e+00,-2.799524e+00,15218
absdtheta_flyany_framewalk,1.602317e+00,-4.330181e-01,107032
absdtheta_flyany_framewingextension,8.835783e-01,-2.038982e+00,503
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.719068e-01,4.439553e+00,129279
absdtheta_flyfemale_frameany,1.234435e+00,-3.505610e-01,216621
absdtheta_flymale_frameany,1.255686e+00,-6.487039e-01,238421
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.282572e+00,-2.277951e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.371175e+00,-2.926811e-02,2296
absdv_cor_flyany_framebodyturn,2.702894e+00,-1.010499e+00,3762
absdv_cor_flyany_framecrabwalkall,5.290260e+00,-9.775679e-01,36485
absdv_cor_flyany_framecrabwalkextreme,4.755901e+00,1.343138e-01,807
absdv_cor_flyany_framejump,1.622555e+01,6.848828e-01,330
absdv_cor_flyany_framemove,2.613573e+00,-1.302521e+00,205302
absdv_cor_flyany_framenearfly,1.079274e+00,-3.095013e+00,234211
absdv_cor_flyany_framenearwall,1.481160e+00,-2.762807e+00,360499
absdv_cor_flyany_framenotnearfly_notnearwall,7.247442e-01,7.260215e-01,53524
absdv_cor_flyany_framepivotcenter,2.286460e-02,-4.420392e-01,224
absdv_cor_flyany_framepivottail,2.247646e+00,-8.231807e-01,10748
absdv_cor_flyany_framerighting,5.978583e+00,-3.382138e-01,1462
absdv_cor_flyany_framestop,1.242705e-01,-9.950350e-01,249995
absdv_cor_flyany_frametouch,1.207984e+00,-4.065356e+00,15218
absdv_cor_flyany_framewalk,3.328439e+00,-5.109565e-01,107032
absdv_cor_flyany_framewingextension,8.729642e-01,4.853741e-03,503
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.015884e-01,-2.477871e+00,129279
absdv_cor_flyfemale_frameany,1.095204e+00,-2.397444e+00,216621
absdv_cor_flymale_frameany,1.452670e+00,-1.934445e+00,238421
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.601804e+00,-4.552750e-01,234211
absphidiff_nose2ell_flyany_frametouch,1.583726e+00,2.403667e-02,15218
absphidiff_nose2ell_flyfemale_framechase,4.268662e-01,-2.555459e-01,205
absphidiff_nose2ell_flyfemale_framenearfly,1.583032e+00,-1.152849e+00,123166
absphidiff_nose2ell_flyfemale_frametouch,1.521795e+00,-3.542067e+00,8312
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.618976e+00,9.177813e-02,110902
absphidiff_nose2ell_flymale_frametouch,1.639120e+00,1.670689e+00,6890
absphidiff_nose2ell_flymale_framewingextension,1.470301e+00,1.552496e+00,455
abssmoothdtheta_flyany_frameany,9.014807e-01,-1.157771e+00,455297
abssmoothdtheta_flyfemale_frameany,9.092388e-01,-9.944169e-01,216621
abssmoothdtheta_flymale_frameany,8.930484e-01,-1.191684e+00,238421
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.394292e+00,-2.988224e+00,331
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623706e+00,-7.607728e-01,1872
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.556469e+00,-8.240863e-01,234217
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.500517e+00,-2.034289e+00,1300
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523104e+00,-4.729696e-01,134559
absthetadiff_nose2ell_flyany_frametouch,1.848133e+00,1.310863e+00,15218
absthetadiff_nose2ell_flyfemale_framechase,3.640279e-01,-1.592788e-02,205
absthetadiff_nose2ell_flyfemale_framenearfly,1.589868e+00,-6.358695e-01,123168
absthetadiff_nose2ell_flyfemale_frametouch,1.788344e+00,-9.143468e-01,8312
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.525597e+00,-9.505754e-01,110906
absthetadiff_nose2ell_flymale_frametouch,1.907390e+00,1.681218e+00,6890
absthetadiff_nose2ell_flymale_framewingextension,1.595863e+00,3.125127e+00,455
absyaw_flyany_framemove,6.745909e-01,2.958558e+00,205321
absyaw_flyfemale_framemove,7.286007e-01,4.866351e+00,95120
absyaw_flymale_framemove,6.254671e-01,1.408937e+00,109981
accmag_flyany_frameany,8.529829e+01,-1.814398e+00,455297
accmag_flyfemale_frameany,8.401578e+01,-1.643803e+00,216621
accmag_flymale_frameany,8.636423e+01,-1.842951e+00,238421
angle_biggest_wing_flyany_frameany,2.038687e-01,1.852544e+01,455316
angle_biggest_wing_flyany_framewingextension,7.584827e-01,1.116808e+00,503
angle_biggest_wing_flyfemale_frameany,1.789442e-01,1.503386e+01,216629
angle_biggest_wing_flymale_frameany,2.266858e-01,1.566225e+01,238432
angle_smallest_wing_flyany_frameany,8.946815e-02,1.677932e+01,455316
angle_smallest_wing_flyany_framewingextension,8.135972e-02,8.852626e-02,503
angle_smallest_wing_flyfemale_frameany,7.281592e-02,1.282814e+01,216629
angle_smallest_wing_flymale_frameany,1.046477e-01,1.378721e+01,238432
angleonclosestfly_flyany_framenearfly,-3.518972e-01,1.626159e-01,234217
angleonclosestfly_flyany_framestop_nearfly,-3.636928e-01,-3.513534e-01,134559
angleonclosestfly_flyany_frametouch,-5.782402e-01,-6.733425e+00,15218
angleonclosestfly_flyfemale_framechase,-4.080114e-03,-1.388080e-01,205
angleonclosestfly_flyfemale_framenearfly,-3.921700e-01,-1.581417e-01,123168
angleonclosestfly_flyfemale_frametouch,-6.610865e-01,-5.346421e+00,8312
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.157561e-01,6.894223e-01,110906
angleonclosestfly_flymale_frametouch,-5.121115e-01,-3.804799e+00,6890
angleonclosestfly_flymale_framewingextension,3.027623e-01,1.864178e+00,455
anglesub_flyany_frameany,2.633803e-01,5.985713e+00,455316
anglesub_flyfemale_frameany,2.939303e-01,1.027175e+01,216629
anglesub_flymale_frameany,2.356515e-01,2.189354e+00,238432
area_flyany_frameany,1.961590e+00,2.809012e+00,455316
area_flyfemale_frameany,2.245965e+00,3.224762e+00,216629
area_flymale_frameany,1.703306e+00,2.452203e+00,238432
area_inmost_wing_flyany_frameany,7.101289e-01,-4.448151e+00,455316
area_inmost_wing_flyany_framewingextension,6.542918e-01,4.919794e-01,503
area_inmost_wing_flyany_framewinggrooming,3.360118e-01,-2.220924e+00,129280
area_inmost_wing_flyfemale_frameany,7.324047e-01,-4.379884e+00,216629
area_inmost_wing_flymale_frameany,6.897612e-01,-3.719246e+00,238432
area_outmost_wing_flyany_frameany,9.122794e-01,-9.109889e-02,455316
area_outmost_wing_flyany_framewingextension,1.328294e+00,2.637979e+00,503
area_outmost_wing_flyany_framewinggrooming,8.154854e-01,-6.262665e-01,129280
area_outmost_wing_flyfemale_frameany,9.550025e-01,-5.791457e-01,216629
area_outmost_wing_flymale_frameany,8.735098e-01,6.046614e-01,238432
arena_angle_flyany_frameany,-4.534499e-01,-5.289896e+00,455316
b_mm_flyany_frameany,2.397580e-01,3.915544e+00,455316
b_mm_flyfemale_frameany,2.568343e-01,4.243207e+00,216629
b_mm_flymale_frameany,2.242407e-01,3.563226e+00,238432
boutfreq_flyany_framebackup,1.243093e-03,5.496210e-01,455316
boutfreq_flyany_framebodyturn,3.228527e-03,-1.345282e+00,455316
boutfreq_flyany_framecrabwalkall,9.143101e-03,-1.419528e+00,455316
boutfreq_flyany_framecrabwalkextreme,5.249102e-04,-1.074865e+00,455316
boutfreq_flyany_framejump,3.184601e-04,-1.422310e+00,455316
boutfreq_flyany_framepivotcenter,1.888798e-04,-8.008387e-01,455316
boutfreq_flyany_framepivottail,5.793778e-03,-1.536875e+00,455316
boutfreq_flyany_framerighting,2.086463e-04,1.234537e-01,455316
boutfreq_flyany_framestop,1.275158e-02,-7.827814e-01,455316
boutfreq_flyany_frametouch,4.851576e-03,1.148282e+00,455316
boutfreq_flyany_framewalk,1.594058e-02,-1.568973e+00,455316
boutfreq_flyany_framewingextension,1.691133e-04,1.299094e-01,455316
boutfreq_flyany_framewingflick,1.361692e-04,5.238607e-01,455316
boutfreq_flyany_framewinggrooming,3.907177e-03,1.037797e+01,455316
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.372224e-01,238421
boutfreq_flymale_framechase,8.807949e-05,-1.171084e+00,238421
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,238421
corfrac_maj_flyany_frameany,1.515980e-02,7.044474e+00,455297
corfrac_maj_flyany_framebackup,-2.165938e-01,4.402172e-01,2296
corfrac_maj_flyany_framebodyturn,-7.270868e-01,2.134074e+00,3762
corfrac_maj_flyany_framecrabwalkall,-3.322624e-01,-1.459955e+00,36485
corfrac_maj_flyany_framecrabwalkextreme,-5.682171e-01,-5.662723e-01,807
corfrac_maj_flyany_framepivotcenter,-5.253284e-02,2.795224e+00,224
corfrac_maj_flyany_framepivottail,-6.599000e-01,2.716786e+00,10748
corfrac_maj_flyfemale_frameany,2.733617e-02,6.985478e+00,216621
corfrac_maj_flymale_frameany,4.409485e-03,6.122314e+00,238421
da_flyany_frameany,-1.718028e-05,-1.300637e+00,455297
da_flyfemale_frameany,-4.888349e-05,3.176712e-01,216621
da_flymale_frameany,-1.021577e-06,-1.261638e+00,238421
dangle2wall_flyany_framenearwall,8.569338e-03,-1.384355e+00,360499
dangle2wall_flyfemale_framenearwall,2.350186e-02,-5.032897e-01,164564
dangle2wall_flymale_framenearwall,-4.741911e-03,-2.138757e+00,195734
dangle_biggest_wing_flyany_frameany,-1.020811e-01,-8.048480e+00,455297
dangle_biggest_wing_flyfemale_frameany,-6.872914e-02,-5.110908e+00,216621
dangle_biggest_wing_flymale_frameany,-1.324614e-01,-8.287824e+00,238421
dangle_smallest_wing_flyany_frameany,1.018690e-01,8.033634e+00,455297
dangle_smallest_wing_flyfemale_frameany,6.945455e-02,5.137009e+00,216621
dangle_smallest_wing_flymale_frameany,1.314487e-01,8.231938e+00,238421
danglesub_flyany_framemove,-2.040236e-02,-6.819975e-01,205302
danglesub_flyany_framenearfly,-3.926246e-02,3.855592e+00,234211
danglesub_flyfemale_framenearfly,-3.764427e-02,3.692627e+00,123166
danglesub_flymale_framenearfly,-4.124213e-02,3.619647e+00,110902
darea_flyany_frameany,9.390699e-06,1.250347e+00,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.705061e-01,-3.616625e+00,2296
darea_flyany_framebodyturn,-5.282758e-02,-1.147114e-01,3762
darea_flyany_framechase,4.789891e-02,6.945579e-01,335
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.956966e-02,-9.863839e-01,36485
darea_flyany_framecrabwalkextreme,-1.154537e-01,-3.624745e+00,807
darea_flyany_framejump,-8.473666e-01,-6.075091e+00,330
darea_flyany_framepivotcenter,7.442484e-02,6.703481e-01,224
darea_flyany_framepivottail,-1.019887e-01,-1.153056e+00,10748
darea_flyany_framerighting,-1.889984e-01,-2.189190e+00,1462
darea_flyany_framestop,-7.926597e-03,1.806744e+00,249995
darea_flyany_frametouch,-9.566761e-02,-8.188037e-01,15218
darea_flyany_framewalk,3.743694e-02,1.609929e+00,107032
darea_flyany_framewingextension,1.246784e-02,6.365480e-01,503
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.199489e-02,-1.000722e+00,129279
darea_flyfemale_frameany,-1.441376e-04,8.315592e-01,216621
darea_flymale_frameany,7.655560e-05,-1.067166e+00,238421
darea_inmost_wing_flyany_frameany,3.240720e-01,1.310124e+01,455297
darea_inmost_wing_flyfemale_frameany,3.547492e-01,1.232762e+01,216621
darea_inmost_wing_flymale_frameany,2.961541e-01,1.017373e+01,238421
darea_outmost_wing_flyany_frameany,-3.238913e-01,-1.309428e+01,455297
darea_outmost_wing_flyany_framewingextension,-8.452703e-02,9.090607e-01,503
darea_outmost_wing_flyfemale_frameany,-3.552350e-01,-1.245839e+01,216621
darea_outmost_wing_flymale_frameany,-2.956040e-01,-1.012794e+01,238421
db_flyany_frameany,6.491473e-06,2.954937e+00,455297
db_flyfemale_frameany,-8.747671e-07,1.209815e+00,216621
db_flymale_frameany,8.893438e-06,-6.837444e-01,238421
dcenter_flyany_frameany,1.010961e+01,-3.298648e+00,455316
dcenter_flyany_framebackupstart,9.111799e+00,-1.292805e-02,566
dcenter_flyany_framebodyturn,1.082717e+01,-1.619968e+00,3762
dcenter_flyany_framebodyturnstart,1.086442e+01,-1.265946e+00,1470
dcenter_flyany_framecrabwalkallstart,1.191428e+01,1.208986e+00,4163
dcenter_flyany_framecrabwalkextreme,1.025644e+01,3.483126e+00,807
dcenter_flyany_framecrabwalkextremestart,1.084977e+01,4.761969e+00,237
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.145780e+01,7.503485e-01,205321
dcenter_flyany_framenearwall,9.899448e+00,-2.177021e+00,360516
dcenter_flyany_framepivotcenter,6.990130e+00,-2.556372e+00,224
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.113230e+01,1.665711e+00,2638
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.872588e+00,-4.827030e+00,249995
dcenter_flyany_frametouch,2.862668e+00,-2.407620e+00,15218
dcenter_flyany_framewalk,1.289190e+01,2.176568e+00,107033
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.214675e+00,-6.090642e+00,129280
dcenter_flyfemale_frameany,9.031024e+00,-6.018215e+00,216629
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107971e+01,-6.746629e-01,238432
dcenter_flymale_framewingextension,7.126417e+00,9.133117e-01,455
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.787660e-01,3.848635e-01,205302
ddcenter_flyany_framenearfly,1.811892e-01,-2.898936e+00,234211
ddcenter_flyfemale_framenearfly,1.502161e-01,-3.054622e+00,123166
ddcenter_flymale_framenearfly,2.132090e-01,-2.657838e+00,110902
ddell2nose_flyany_framenearfly,5.114543e-01,-3.467048e+00,234211
ddell2nose_flyfemale_framenearfly,4.101813e-01,-3.729609e+00,123166
ddell2nose_flymale_framenearfly,6.107182e-01,-3.159748e+00,110902
ddist2wall_flyany_framenearwall,7.650610e-03,-2.105254e+00,360499
ddist2wall_flyfemale_framenearwall,1.352618e-02,-8.607182e-01,164564
ddist2wall_flymale_framenearwall,2.730660e-03,-2.478988e+00,195734
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.241070e-01,-3.451941e+00,234211
ddnose2ell_flyfemale_framenearfly,4.712909e-01,-3.492783e+00,123166
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.764522e-01,-3.202757e+00,110902
decc_flyany_frameany,1.967051e-05,2.976268e+00,455297
decc_flyfemale_frameany,2.379734e-05,8.824253e-01,216621
decc_flymale_frameany,1.645864e-05,1.011817e+00,238421
dell2nose_flyany_frameany,9.146165e+00,-3.407239e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.026793e+00,-5.962612e+00,216629
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.015356e+01,-8.646001e-01,238432
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.113002e+01,-1.003044e+00,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.326736e+00,-8.445424e-01,566
dist2wall_flyany_framebodyturnstart,6.987764e+00,-9.839131e-01,1470
dist2wall_flyany_framecrabwalkall,6.562014e+00,-8.259307e-01,36485
dist2wall_flyany_framecrabwalkextreme,7.114926e+00,-1.423338e+00,807
dist2wall_flyany_framejump,1.561530e+01,-2.942501e+00,330
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.165798e+00,-1.622584e+00,205321
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.037286e+00,-8.380094e-01,2638
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.324236e+01,-1.718477e+00,249995
dist2wall_flyany_frametouch,9.464059e+00,8.985468e-01,15218
dist2wall_flyany_framewalk,7.980134e+00,-1.301028e+00,107033
dist2wall_flyany_framewinggrooming,1.523166e+01,-2.970470e+00,129280
dist2wall_flyfemale_frameany,1.178508e+01,-7.367179e-01,216629
dist2wall_flymale_frameany,1.053099e+01,-1.077387e+00,238432
dmax_wing_angle_flyany_frameany,-3.085669e-03,-1.257338e+00,455297
dmax_wing_angle_flyany_framewingextension,-2.162294e-01,1.294609e+00,503
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.292525e-03,2.161085e-01,216621
dmax_wing_angle_flymale_frameany,-1.040898e-02,-1.522373e+00,238421
dmax_wing_area_flyany_frameany,-6.113644e-01,-7.907508e+00,455297
dmax_wing_area_flyany_framewingextension,-8.769164e-02,1.225046e+00,503
dmax_wing_area_flyfemale_frameany,-5.466217e-01,-5.032414e+00,216621
dmax_wing_area_flymale_frameany,-6.702403e-01,-7.587723e+00,238421
dmin_wing_angle_flyany_frameany,2.873588e-03,1.228497e+00,455297
dmin_wing_angle_flyany_framewingextension,8.353585e-02,2.394408e+00,503
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.567115e-03,-1.371121e-01,216621
dmin_wing_angle_flymale_frameany,9.396282e-03,1.456332e+00,238421
dmin_wing_area_flyany_frameany,6.115452e-01,7.909394e+00,455297
dmin_wing_area_flyany_framewingextension,8.476906e-02,-1.027401e+00,503
dmin_wing_area_flyfemale_frameany,5.461359e-01,4.996334e+00,216621
dmin_wing_area_flymale_frameany,6.707905e-01,7.608434e+00,238421
dnose2ell_angle_30tomin30_flyany_frameany,9.580400e+00,-3.662472e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,8.459078e+00,-6.507628e+00,216629
dnose2ell_angle_30tomin30_flymale_frameany,1.058882e+01,-9.061801e-01,238432
dnose2ell_angle_min20to20_flyany_frameany,5.139720e+01,6.717363e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,3.868795e+01,-1.279424e+00,216629
dnose2ell_angle_min20to20_flymale_frameany,6.278186e+01,1.025818e+01,238432
dnose2ell_angle_min30to30_flyany_frameany,4.052358e+01,6.112123e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.080551e+01,-1.671228e+00,216629
dnose2ell_angle_min30to30_flymale_frameany,4.922827e+01,9.846710e+00,238432
dnose2ell_flyany_frameany,9.139309e+00,-3.411868e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.392769e+00,6.927203e-02,566
dnose2ell_flyany_framebodyturn,9.889709e+00,-1.726031e+00,3762
dnose2ell_flyany_framebodyturnstart,9.907541e+00,-1.456217e+00,1470
dnose2ell_flyany_framecrabwalkallstart,1.104810e+01,1.235422e+00,4163
dnose2ell_flyany_framecrabwalkextreme,9.297985e+00,3.379266e+00,807
dnose2ell_flyany_framecrabwalkextremestart,9.794508e+00,4.468814e+00,237
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.930172e+00,-2.228060e+00,360516
dnose2ell_flyany_framepivotcenter,5.971139e+00,-2.703392e+00,224
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.028532e+01,1.561753e+00,2638
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.855385e+00,-5.001678e+00,249995
dnose2ell_flyany_frametouch,1.047743e+00,-1.909502e+00,15218
dnose2ell_flyany_framewalk,1.201703e+01,2.190135e+00,107033
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.202160e+00,-6.326316e+00,129280
dnose2ell_flyfemale_frameany,7.985994e+00,-6.405136e+00,216629
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.017773e+01,-6.089199e-01,238432
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,6.005560e+00,1.280977e+00,455
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.006407e+01,-3.364764e+00,455316
dnose2tail_flyany_framemove,1.145831e+01,7.261517e-01,205321
dnose2tail_flyfemale_frameany,8.882367e+00,-6.456203e+00,216629
dnose2tail_flymale_frameany,1.112799e+01,-4.886780e-01,238432
dnwingsdetected_flyany_frameany,-6.661391e-05,-6.327832e-01,455297
dnwingsdetected_flyfemale_frameany,3.280119e-20,-1.062274e+00,216621
dnwingsdetected_flymale_frameany,-1.272082e-04,8.235315e-01,238421
dphi_flyany_framemove,5.450496e-02,1.445129e+00,205302
dphi_flyfemale_framemove,2.377016e-01,4.358558e+00,95112
dphi_flymale_framemove,-7.475600e-02,-1.292785e+00,109970
dtheta_flyany_frameany,1.770232e-02,2.428620e+00,455297
dtheta_flyfemale_frameany,2.184444e-02,2.287360e+00,216621
dtheta_flymale_frameany,1.397348e-02,1.446414e+00,238421
du_cor_flyany_frameany,3.627300e+00,-2.728026e+00,455297
du_cor_flyfemale_frameany,3.288054e+00,-2.653848e+00,216621
du_cor_flymale_frameany,3.937515e+00,-2.463428e+00,238421
du_ctr_flyany_frameany,3.869354e+00,-2.763848e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.214520e+00,-8.822541e-01,2296
du_ctr_flyany_framebodyturn,5.075159e+00,-9.356731e-01,3762
du_ctr_flyany_framecrabwalkall,9.835234e+00,-1.499534e+00,36485
du_ctr_flyany_framecrabwalkextreme,1.140055e+00,1.353498e+00,807
du_ctr_flyany_framejump,3.136280e+01,-1.654542e-01,330
du_ctr_flyany_framemove,8.278935e+00,-2.334796e+00,205302
du_ctr_flyany_framenearfly,3.155785e+00,-3.346583e+00,234211
du_ctr_flyany_framenearwall,4.384756e+00,-3.064831e+00,360499
du_ctr_flyany_framenotnearfly_notnearwall,3.496805e+00,-4.546432e-02,53524
du_ctr_flyany_framepivotcenter,3.168676e-01,1.878503e-01,224
du_ctr_flyany_framerighting,3.361522e+00,-1.604124e+00,1462
du_ctr_flyany_framestop,8.033207e-02,-1.334921e+00,249995
