field,value,zscore,nflyframes
a_mm_flyany_frameany,6.418464e-01,3.353190e-01,455354
a_mm_flyfemale_frameany,6.799366e-01,-1.940398e-01,229747
a_mm_flymale_frameany,6.029381e-01,6.361548e-01,224349
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.244764e-01,3.815401e+00,445
absangle2wall_flyany_framebodyturnstart,1.270178e+00,6.257802e+00,1091
absangle2wall_flyany_framecrabwalkall,1.175387e+00,1.848872e+00,17291
absangle2wall_flyany_framecrabwalkextreme,9.460863e-01,-6.602990e-01,422
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.340390e+00,2.748721e+00,193193
absangle2wall_flyany_framenearwall,1.481941e+00,3.828449e+00,322303
absangle2wall_flyany_framepivotcenterstart,1.736889e+00,7.489602e-01,255
absangle2wall_flyany_framepivottailstart,8.711971e-01,2.046101e+00,2637
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.756238e+00,2.698261e+00,262161
absangle2wall_flyany_frametouch,1.503472e+00,2.204976e+00,17371
absangle2wall_flyany_framewalk,1.430000e+00,6.114152e+00,96247
absangle2wall_flyany_framewinggrooming,1.740395e+00,2.358551e+00,47530
absangle2wall_flyfemale_framenearwall,1.489766e+00,3.637654e+00,161478
absangle2wall_flymale_framenearwall,1.475031e+00,3.458484e+00,160087
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.637258e+00,-7.147661e-01,301
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.296110e+00,-3.945154e+00,516
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410093e+00,-1.557764e+00,1380
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.436515e+00,-6.080269e+00,262804
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415139e+00,-2.199929e+00,1367
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.417270e+00,-3.393032e+00,157443
absanglefrom1to2_nose2ell_flyany_frametouch,6.314846e-01,-3.729701e+00,17371
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.449955e+00,-2.854215e+00,142910
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.912702e-01,-3.706670e+00,8141
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.889154e-01,6.208119e-01,1386
absanglefrom1to2_nose2ell_flymale_framenearfly,1.426000e+00,-2.244170e+00,119239
absanglefrom1to2_nose2ell_flymale_frametouch,5.711708e-01,-2.606698e+00,9130
absanglefrom1to2_nose2ell_flymale_framewingextension,5.641789e-01,-8.958379e-01,627
absdangle2wall_flyany_framenearwall,1.201865e+00,-2.800782e+00,322289
absdangle2wall_flyfemale_framenearwall,1.264172e+00,-1.850292e+00,161472
absdangle2wall_flymale_framenearwall,1.135706e+00,-3.396731e+00,160079
absdtheta_flyany_frameany,1.040570e+00,-2.771267e+00,455335
absdtheta_flyany_framebackup,2.252820e+00,-1.734909e+00,1743
absdtheta_flyany_framebodyturn,5.709497e+00,3.772260e-01,2760
absdtheta_flyany_framecrabwalkall,1.589741e+00,-1.286089e+00,17290
absdtheta_flyany_framecrabwalkextreme,1.482645e+00,-3.166118e+00,422
absdtheta_flyany_framemove,1.915880e+00,-1.006382e+00,193174
absdtheta_flyany_framenearfly,1.003978e+00,-3.735566e+00,262790
absdtheta_flyany_framenearwall,1.199008e+00,-2.782141e+00,322289
absdtheta_flyany_framenotnearfly_notnearwall,7.037061e-01,-6.134701e-01,70704
absdtheta_flyany_framepivotcenter,5.903227e+00,-4.991419e-01,775
absdtheta_flyany_framepivottail,5.096972e+00,-6.518428e-01,10856
absdtheta_flyany_framerighting,6.671650e+00,-4.544966e+00,209
absdtheta_flyany_framestop,3.832793e-01,-9.117382e-01,262161
absdtheta_flyany_frametouch,1.386947e+00,-3.144376e+00,17371
absdtheta_flyany_framewalk,1.488613e+00,-1.590426e+00,96244
absdtheta_flyany_framewingextension,1.102813e+00,-9.954691e-01,639
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.983650e-01,-2.805046e+00,47529
absdtheta_flyfemale_frameany,1.082102e+00,-1.810311e+00,229737
absdtheta_flymale_frameany,9.970903e-01,-3.457524e+00,224340
absdtheta_flymale_framechase,1.584328e+00,-1.349249e+00,1386
absdv_cor_flyany_frameany,9.103278e-01,-4.776595e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.119858e+00,-2.912604e+00,1743
absdv_cor_flyany_framebodyturn,1.899757e+00,-4.123811e+00,2760
absdv_cor_flyany_framecrabwalkall,4.162740e+00,-4.596527e+00,17290
absdv_cor_flyany_framecrabwalkextreme,3.649839e+00,-4.980090e+00,422
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.931124e+00,-5.366711e+00,193174
absdv_cor_flyany_framenearfly,7.335918e-01,-5.411351e+00,262790
absdv_cor_flyany_framenearwall,1.070364e+00,-5.433755e+00,322289
absdv_cor_flyany_framenotnearfly_notnearwall,6.935348e-01,4.875795e-01,70704
absdv_cor_flyany_framepivotcenter,3.550329e-02,-2.147006e-01,775
absdv_cor_flyany_framepivottail,1.629142e+00,-3.528793e+00,10856
absdv_cor_flyany_framerighting,4.513412e+00,-3.912700e+00,209
absdv_cor_flyany_framestop,1.341881e-01,1.621972e-01,262161
absdv_cor_flyany_frametouch,1.010177e+00,-5.503645e+00,17371
absdv_cor_flyany_framewalk,2.550681e+00,-4.493783e+00,96244
absdv_cor_flyany_framewingextension,8.228978e-01,-1.912228e-01,639
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.021085e-01,-2.322932e+00,47529
absdv_cor_flyfemale_frameany,9.745718e-01,-3.186761e+00,229737
absdv_cor_flymale_frameany,8.470748e-01,-5.648760e+00,224340
absdv_cor_flymale_framechase,1.516902e+00,-2.979376e+00,1386
absphidiff_nose2ell_flyany_framenearfly,1.531607e+00,-2.183165e+00,262790
absphidiff_nose2ell_flyany_frametouch,1.480229e+00,-3.276417e+00,17371
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.530366e+00,-2.567558e+00,142901
absphidiff_nose2ell_flyfemale_frametouch,1.487426e+00,-4.970809e+00,8141
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.610532e-01,3.109918e+00,1386
absphidiff_nose2ell_flymale_framenearfly,1.533532e+00,-1.798255e+00,119234
absphidiff_nose2ell_flymale_frametouch,1.475270e+00,-1.462494e+00,9130
absphidiff_nose2ell_flymale_framewingextension,1.489456e+00,1.734471e+00,627
abssmoothdtheta_flyany_frameany,8.078248e-01,-2.400121e+00,455335
abssmoothdtheta_flyfemale_frameany,8.664438e-01,-1.477722e+00,229737
abssmoothdtheta_flymale_frameany,7.477019e-01,-3.082761e+00,224340
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.669644e+00,1.921726e+00,301
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.654498e+00,-1.663777e-01,1380
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.577720e+00,-4.497443e-01,262804
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600387e+00,4.677238e-01,1367
absthetadiff_nose2ell_flyany_framestop_nearfly,1.546111e+00,-1.607355e-02,157443
absthetadiff_nose2ell_flyany_frametouch,1.620327e+00,-2.124137e+00,17371
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.564900e+00,-1.065111e+00,142910
absthetadiff_nose2ell_flyfemale_frametouch,1.740329e+00,-1.971016e+00,8141
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.473893e-01,2.215456e+00,1386
absthetadiff_nose2ell_flymale_framenearfly,1.585018e+00,-8.294867e-03,119239
absthetadiff_nose2ell_flymale_frametouch,1.515593e+00,-1.435962e+00,9130
absthetadiff_nose2ell_flymale_framewingextension,9.130610e-01,2.275002e-02,627
absyaw_flyany_framemove,6.535438e-01,2.278169e+00,193193
absyaw_flyfemale_framemove,6.607064e-01,2.166474e+00,101601
absyaw_flymale_framemove,6.417306e-01,1.879166e+00,91176
accmag_flyany_frameany,6.979329e+01,-3.609883e+00,455335
accmag_flyfemale_frameany,7.296189e+01,-2.760987e+00,229737
accmag_flymale_frameany,6.657510e+01,-4.216100e+00,224340
angle_biggest_wing_flyany_frameany,3.300713e-02,-7.164357e-01,455354
angle_biggest_wing_flyany_framewingextension,7.432210e-01,8.746171e-01,639
angle_biggest_wing_flyfemale_frameany,3.579450e-02,-3.154746e-01,229747
angle_biggest_wing_flymale_frameany,2.944719e-02,-8.599460e-01,224349
angle_smallest_wing_flyany_frameany,8.489416e-03,-8.161783e-01,455354
angle_smallest_wing_flyany_framewingextension,1.040294e-01,1.253232e+00,639
angle_smallest_wing_flyfemale_frameany,9.343128e-03,-2.524845e-01,229747
angle_smallest_wing_flymale_frameany,7.305934e-03,-9.686826e-01,224349
angleonclosestfly_flyany_framenearfly,-3.199532e-01,1.059796e+00,262804
angleonclosestfly_flyany_framestop_nearfly,-2.963018e-01,1.044677e+00,157443
angleonclosestfly_flyany_frametouch,-4.070004e-01,-2.132420e+00,17371
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.290751e-01,7.227550e-01,142910
angleonclosestfly_flyfemale_frametouch,-4.492009e-01,-1.619097e+00,8141
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.328180e-02,1.570604e+00,1386
angleonclosestfly_flymale_framenearfly,-3.062185e-01,1.022498e+00,119239
angleonclosestfly_flymale_frametouch,-3.668640e-01,-1.208376e+00,9130
angleonclosestfly_flymale_framewingextension,2.138429e-01,1.514496e+00,627
anglesub_flyany_frameany,2.863191e-01,8.026206e+00,455354
anglesub_flyfemale_frameany,2.995083e-01,1.096108e+01,229747
anglesub_flymale_frameany,2.725763e-01,4.319893e+00,224349
area_flyany_frameany,1.791150e+00,-1.103996e+00,455354
area_flyfemale_frameany,2.005468e+00,-1.314522e+00,229747
area_flymale_frameany,1.571592e+00,-1.020471e+00,224349
area_inmost_wing_flyany_frameany,8.243403e-01,-1.221503e+00,455354
area_inmost_wing_flyany_framewingextension,5.857934e-01,-1.949224e+00,639
area_inmost_wing_flyany_framewinggrooming,3.730072e-01,-2.849615e-01,47530
area_inmost_wing_flyfemale_frameany,8.781189e-01,-8.965666e-01,229747
area_inmost_wing_flymale_frameany,7.703011e-01,-1.464932e+00,224349
area_outmost_wing_flyany_frameany,8.903965e-01,-1.072965e+00,455354
area_outmost_wing_flyany_framewingextension,1.236408e+00,5.140402e-01,639
area_outmost_wing_flyany_framewinggrooming,8.580467e-01,8.157458e-01,47530
area_outmost_wing_flyfemale_frameany,9.606039e-01,-6.962834e-01,229747
area_outmost_wing_flymale_frameany,8.187999e-01,-1.467018e+00,224349
arena_angle_flyany_frameany,-1.215968e+00,-1.343727e+01,455354
b_mm_flyany_frameany,2.211591e-01,-2.146068e+00,455354
b_mm_flyfemale_frameany,2.346546e-01,-2.146977e+00,229747
b_mm_flymale_frameany,2.072868e-01,-2.215236e+00,224349
boutfreq_flyany_framebackup,9.926343e-04,-1.066320e+00,455354
boutfreq_flyany_framebodyturn,2.395938e-03,-3.173069e+00,455354
boutfreq_flyany_framecrabwalkall,5.718628e-03,-5.022360e+00,455354
boutfreq_flyany_framecrabwalkextreme,2.876883e-04,-2.933157e+00,455354
boutfreq_flyany_framejump,3.952968e-05,-2.693885e+00,455354
boutfreq_flyany_framepivotcenter,5.600039e-04,5.179200e+00,455354
boutfreq_flyany_framepivottail,5.791099e-03,-1.614099e+00,455354
boutfreq_flyany_framerighting,5.051015e-05,-1.620563e+00,455354
boutfreq_flyany_framestop,1.376292e-02,3.378934e-01,455354
boutfreq_flyany_frametouch,5.797687e-03,2.472662e+00,455354
boutfreq_flyany_framewalk,1.371680e-02,-3.116861e+00,455354
boutfreq_flyany_framewingextension,8.784374e-05,-4.209233e-01,455354
boutfreq_flyany_framewingflick,5.929453e-05,-9.045899e-01,455354
boutfreq_flyany_framewinggrooming,1.517501e-03,-6.321572e-02,455354
boutfreq_flymale_frameattemptedcopulation,2.228760e-05,-2.712499e-01,224340
boutfreq_flymale_framechase,5.973077e-04,-2.913823e-01,224340
boutfreq_flymale_framecopulation,0.000000e+00,-1.878122e-01,224340
corfrac_maj_flyany_frameany,-4.907396e-02,2.928563e+00,455335
corfrac_maj_flyany_framebackup,-2.377533e-01,-1.434293e+00,1743
corfrac_maj_flyany_framebodyturn,-6.925699e-01,6.078131e+00,2760
corfrac_maj_flyany_framecrabwalkall,-3.633295e-01,-3.874101e+00,17290
corfrac_maj_flyany_framecrabwalkextreme,-4.929713e-01,1.188429e+00,422
corfrac_maj_flyany_framepivotcenter,-8.955305e-02,8.983904e-01,775
corfrac_maj_flyany_framepivottail,-6.417803e-01,4.825009e+00,10856
corfrac_maj_flyfemale_frameany,-5.764655e-02,2.335819e+00,229737
corfrac_maj_flymale_frameany,-4.060833e-02,3.192538e+00,224340
da_flyany_frameany,9.125422e-06,2.548632e+00,455335
da_flyfemale_frameany,-9.854076e-06,1.318551e+00,229737
da_flymale_frameany,2.768043e-05,-3.096156e-01,224340
dangle2wall_flyany_framenearwall,2.868404e-02,7.194669e-01,322289
dangle2wall_flyfemale_framenearwall,3.333283e-02,2.602947e-01,161472
dangle2wall_flymale_framenearwall,2.405067e-02,1.149671e+00,160079
dangle_biggest_wing_flyany_frameany,1.317339e-02,2.497980e+00,455335
dangle_biggest_wing_flyfemale_frameany,1.618788e-02,2.305023e+00,229737
dangle_biggest_wing_flymale_frameany,1.035088e-02,2.019612e+00,224340
dangle_smallest_wing_flyany_frameany,-1.311323e-02,-2.489719e+00,455335
dangle_smallest_wing_flyfemale_frameany,-1.598342e-02,-2.297049e+00,229737
dangle_smallest_wing_flymale_frameany,-1.058957e-02,-2.011618e+00,224340
danglesub_flyany_framemove,-2.046402e-02,-8.677540e-01,193174
danglesub_flyany_framenearfly,-2.680697e-02,4.914931e+00,262790
danglesub_flyfemale_framenearfly,-2.716027e-02,4.580678e+00,142901
danglesub_flymale_framenearfly,-2.635123e-02,4.766524e+00,119234
darea_flyany_frameany,1.722306e-05,1.625994e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.999573e-01,-3.502868e-01,1743
darea_flyany_framebodyturn,1.533746e-02,2.110251e+00,2760
darea_flyany_framechase,-3.505181e-03,-8.453395e-01,1552
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.341827e-03,3.895045e+00,17290
darea_flyany_framecrabwalkextreme,-1.829327e-02,6.797373e-01,422
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.694281e-03,-6.433323e-01,775
darea_flyany_framepivottail,-3.934465e-03,2.193673e+00,10856
darea_flyany_framerighting,-4.657168e-02,-5.759881e-01,209
darea_flyany_framestop,-8.385779e-03,1.523953e+00,262161
darea_flyany_frametouch,-1.037552e-01,-1.578238e+00,17371
darea_flyany_framewalk,2.948993e-02,7.443117e-02,96244
darea_flyany_framewingextension,-9.472132e-02,-5.132689e-01,639
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.768607e-03,1.719212e+00,47529
darea_flyfemale_frameany,-2.999911e-04,-1.425938e-01,229737
darea_flymale_frameany,3.401598e-04,6.961388e-01,224340
darea_inmost_wing_flyany_frameany,8.140649e-02,-5.621497e-01,455335
darea_inmost_wing_flyfemale_frameany,8.683261e-02,-5.208462e-01,229737
darea_inmost_wing_flymale_frameany,7.485332e-02,-4.422150e-01,224340
darea_outmost_wing_flyany_frameany,-8.162215e-02,5.436694e-01,455335
darea_outmost_wing_flyany_framewingextension,1.903190e-01,1.738247e+00,639
darea_outmost_wing_flyfemale_frameany,-8.673979e-02,4.915494e-01,229737
darea_outmost_wing_flymale_frameany,-7.528220e-02,4.451096e-01,224340
db_flyany_frameany,-8.015236e-07,-2.187264e-01,455335
db_flyfemale_frameany,-3.319748e-05,-1.863851e+00,229737
db_flymale_frameany,3.252167e-05,1.818151e+00,224340
dcenter_flyany_frameany,9.759563e+00,-4.408887e+00,455354
dcenter_flyany_framebackupstart,9.440773e+00,6.044402e-01,452
dcenter_flyany_framebodyturn,1.405134e+01,7.145947e+00,2760
dcenter_flyany_framebodyturnstart,1.361972e+01,6.401707e+00,1091
dcenter_flyany_framecrabwalkallstart,1.100423e+01,-1.195284e+00,2604
dcenter_flyany_framecrabwalkextreme,5.493672e+00,-5.553953e+00,422
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.105542e+01,-5.753257e-01,193193
dcenter_flyany_framenearwall,9.202033e+00,-4.613325e+00,322303
dcenter_flyany_framepivotcenter,8.558974e+00,-1.116123e+00,775
dcenter_flyany_framepivotcenterstart,8.623204e+00,-1.303257e+00,255
dcenter_flyany_framepivottailstart,1.138284e+01,2.293559e+00,2637
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.678845e+00,-5.346555e+00,262161
dcenter_flyany_frametouch,2.949901e+00,1.282713e-01,17371
dcenter_flyany_framewalk,1.466934e+01,7.317781e+00,96247
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.769953e+00,-5.366062e+00,47530
dcenter_flyfemale_frameany,9.316958e+00,-5.355104e+00,229747
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.019217e+01,-2.878025e+00,224349
dcenter_flymale_framewingextension,4.214312e+00,-1.018174e+00,627
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.785101e-01,6.539047e-01,193174
ddcenter_flyany_framenearfly,1.031678e-01,-4.027524e+00,262790
ddcenter_flyfemale_framenearfly,1.015302e-01,-3.793181e+00,142901
ddcenter_flymale_framenearfly,1.084677e-01,-4.064244e+00,119234
ddell2nose_flyany_framenearfly,3.379723e-01,-4.531019e+00,262790
ddell2nose_flyfemale_framenearfly,3.009003e-01,-4.412859e+00,142901
ddell2nose_flymale_framenearfly,3.935826e-01,-4.451463e+00,119234
ddist2wall_flyany_framenearwall,4.404811e-03,-2.889704e+00,322289
ddist2wall_flyfemale_framenearwall,1.536143e-03,-3.016892e+00,161472
ddist2wall_flymale_framenearwall,7.148833e-03,-1.761477e+00,160079
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.503035e-01,-4.516268e+00,262790
ddnose2ell_flyfemale_framenearfly,3.707619e-01,-4.119553e+00,142901
ddnose2ell_flymale_framechase,-1.048227e+00,4.210054e-02,1386
ddnose2ell_flymale_framenearfly,3.389760e-01,-4.558166e+00,119234
decc_flyany_frameany,-8.075124e-06,-2.311740e+00,455335
decc_flyfemale_frameany,-4.736871e-05,-4.014944e+00,229737
decc_flymale_frameany,3.307400e-05,2.243832e+00,224340
dell2nose_flyany_frameany,8.778593e+00,-4.557618e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.246921e+00,-5.496240e+00,229747
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.304341e+00,-2.988272e+00,224349
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.318859e+01,1.185836e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.219205e+00,1.533410e+00,452
dist2wall_flyany_framebodyturnstart,9.433949e+00,3.911509e+00,1091
dist2wall_flyany_framecrabwalkall,7.805333e+00,2.817377e+00,17291
dist2wall_flyany_framecrabwalkextreme,8.840468e+00,1.732419e+00,422
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.026450e+01,1.898703e+00,193193
dist2wall_flyany_framepivotcenterstart,1.324129e+01,-1.477592e+00,255
dist2wall_flyany_framepivottailstart,7.056984e+00,1.715388e+00,2637
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.535312e+01,-2.554047e-01,262161
dist2wall_flyany_frametouch,1.074464e+01,2.926199e+00,17371
dist2wall_flyany_framewalk,1.129926e+01,3.342047e+00,96247
dist2wall_flyany_framewinggrooming,1.849428e+01,-1.067693e+00,47530
dist2wall_flyfemale_frameany,1.335109e+01,7.962847e-01,229747
dist2wall_flymale_frameany,1.302135e+01,1.394324e+00,224349
dmax_wing_angle_flyany_frameany,-9.362720e-04,-9.646516e-01,455335
dmax_wing_angle_flyany_framewingextension,-5.947023e-01,-3.043879e-01,639
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.338981e-03,-4.049057e-01,229737
dmax_wing_angle_flymale_frameany,-3.600809e-03,-9.218112e-01,224340
dmax_wing_area_flyany_frameany,-3.498886e-01,-1.119064e+00,455335
dmax_wing_area_flyany_framewingextension,-7.907623e-01,-7.420300e-01,639
dmax_wing_area_flyfemale_frameany,-3.374497e-01,-4.876373e-01,229737
dmax_wing_area_flymale_frameany,-3.606773e-01,-1.284600e+00,224340
dmin_wing_angle_flyany_frameany,9.964276e-04,9.804094e-01,455335
dmin_wing_angle_flyany_framewingextension,-1.204201e+00,-1.615209e+00,639
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.134521e-03,4.039786e-01,229737
dmin_wing_angle_flymale_frameany,3.362111e-03,9.302186e-01,224340
dmin_wing_area_flyany_frameany,3.496730e-01,1.110679e+00,455335
dmin_wing_area_flyany_framewingextension,1.366444e+00,2.118256e+00,639
dmin_wing_area_flyfemale_frameany,3.375425e-01,4.726275e-01,229737
dmin_wing_area_flymale_frameany,3.602484e-01,1.285445e+00,224340
dnose2ell_angle_30tomin30_flyany_frameany,9.282599e+00,-4.591928e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,8.805871e+00,-5.700204e+00,229747
dnose2ell_angle_30tomin30_flymale_frameany,9.751605e+00,-2.886081e+00,224349
dnose2ell_angle_min20to20_flyany_frameany,4.665262e+01,3.165044e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.253838e+01,1.023158e+00,229747
dnose2ell_angle_min20to20_flymale_frameany,5.088718e+01,3.876811e+00,224349
dnose2ell_angle_min30to30_flyany_frameany,3.702720e+01,2.771603e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.381539e+01,6.325059e-01,229747
dnose2ell_angle_min30to30_flymale_frameany,4.032693e+01,3.681260e+00,224349
dnose2ell_flyany_frameany,8.832532e+00,-4.388915e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.685443e+00,5.902445e-01,452
dnose2ell_flyany_framebodyturn,1.310626e+01,6.823810e+00,2760
dnose2ell_flyany_framebodyturnstart,1.266908e+01,5.990809e+00,1091
dnose2ell_flyany_framecrabwalkallstart,1.011194e+01,-1.159068e+00,2604
dnose2ell_flyany_framecrabwalkextreme,4.393704e+00,-5.359213e+00,422
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.249208e+00,-4.558430e+00,322303
dnose2ell_flyany_framepivotcenter,7.595796e+00,-1.238398e+00,775
dnose2ell_flyany_framepivotcenterstart,7.635946e+00,-1.437976e+00,255
dnose2ell_flyany_framepivottailstart,1.057340e+01,2.249681e+00,2637
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.740360e+00,-5.370406e+00,262161
dnose2ell_flyany_frametouch,1.062698e+00,-1.509473e+00,17371
dnose2ell_flyany_framewalk,1.378248e+01,7.196030e+00,96247
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.876160e+00,-5.431036e+00,47530
dnose2ell_flyfemale_frameany,8.385709e+00,-5.435631e+00,229747
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.270669e+00,-2.785531e+00,224349
dnose2ell_flymale_framechase,1.766604e+00,-6.243055e-01,1386
dnose2ell_flymale_framewingextension,2.088766e+00,-1.041994e+00,627
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.730899e+00,-4.419850e+00,455354
dnose2tail_flyany_framemove,1.103532e+01,-6.374529e-01,193193
dnose2tail_flyfemale_frameany,9.302255e+00,-5.420944e+00,229747
dnose2tail_flymale_frameany,1.014818e+01,-2.809579e+00,224349
dnwingsdetected_flyany_frameany,0.000000e+00,4.162685e-01,455335
dnwingsdetected_flyfemale_frameany,1.320377e-04,-5.466649e-01,229737
dnwingsdetected_flymale_frameany,-1.352141e-04,7.082854e-01,224340
dphi_flyany_framemove,6.226526e-03,3.186156e-01,193174
dphi_flyfemale_framemove,1.420621e-01,2.796968e+00,101591
dphi_flymale_framemove,-1.211463e-01,-2.247126e+00,91167
dtheta_flyany_frameany,1.558082e-03,4.454701e-01,455335
dtheta_flyfemale_frameany,2.436046e-03,4.002500e-01,229737
dtheta_flymale_frameany,-1.578359e-05,2.141788e-01,224340
du_cor_flyany_frameany,3.401385e+00,-3.133953e+00,455335
du_cor_flyfemale_frameany,3.783681e+00,-1.938145e+00,229737
du_cor_flymale_frameany,3.027008e+00,-3.741647e+00,224340
du_ctr_flyany_frameany,3.620650e+00,-3.190167e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.817190e+00,2.065698e+00,1743
du_ctr_flyany_framebodyturn,4.376608e+00,-3.226276e+00,2760
du_ctr_flyany_framecrabwalkall,8.480961e+00,-3.257272e+00,17290
du_ctr_flyany_framecrabwalkextreme,7.351924e-01,-2.746651e+00,422
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.189015e+00,-2.438755e+00,193174
du_ctr_flyany_framenearfly,2.333004e+00,-4.726281e+00,262790
du_ctr_flyany_framenearwall,3.914078e+00,-3.831485e+00,322289
du_ctr_flyany_framenotnearfly_notnearwall,5.029596e+00,1.512829e+00,70704
du_ctr_flyany_framepivotcenter,8.027254e-02,-7.620988e-01,775
du_ctr_flyany_framerighting,4.771252e+00,1.031384e+00,209
