field,value,zscore,nflyframes
a_mm_flyany_frameany,6.372623e-01,-6.737416e-01,479460
a_mm_flyfemale_frameany,6.770963e-01,-8.168767e-01,235427
a_mm_flymale_frameany,5.988331e-01,-2.760611e-01,244033
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.805831e-01,8.764491e-02,943
absangle2wall_flyany_framebodyturnstart,1.034618e+00,-1.816548e+00,2034
absangle2wall_flyany_framecrabwalkall,1.144971e+00,2.383496e-01,41463
absangle2wall_flyany_framecrabwalkextreme,9.498337e-01,-2.385843e-01,710
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.273397e+00,-1.110621e+00,253263
absangle2wall_flyany_framenearwall,1.371481e+00,-2.221840e-01,420298
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.123158e-01,-4.099657e-01,3950
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.533377e+00,-2.659273e+00,226197
absangle2wall_flyany_frametouch,1.407069e+00,-3.368343e-01,7471
absangle2wall_flyany_framewalk,1.339282e+00,4.801917e-01,162431
absangle2wall_flyany_framewinggrooming,1.425059e+00,-2.239917e+00,13442
absangle2wall_flyfemale_framenearwall,1.385894e+00,-3.108422e-02,200814
absangle2wall_flymale_framenearwall,1.359188e+00,-3.105004e-01,219484
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.700880e+00,1.667077e-01,457
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.541591e+00,6.863103e-01,706
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453140e+00,-6.833004e-01,1790
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611181e+00,1.212288e+00,191139
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476380e+00,-7.711118e-01,1577
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.617836e+00,8.472778e-01,93492
absanglefrom1to2_nose2ell_flyany_frametouch,7.277511e-01,-2.161963e-01,7471
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.608978e+00,-2.028457e-01,96882
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.073523e-01,-2.661872e+00,3608
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.027567e-01,1.239904e+00,284
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612211e+00,1.244827e+00,94257
absanglefrom1to2_nose2ell_flymale_frametouch,7.474721e-01,9.451650e-01,3863
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.279385e+00,-2.033085e+00,420280
absdangle2wall_flyfemale_framenearwall,1.183558e+00,-2.683775e+00,200806
absdangle2wall_flymale_framenearwall,1.370561e+00,-1.145106e+00,219474
absdtheta_flyany_frameany,1.174741e+00,-1.449166e+00,479440
absdtheta_flyany_framebackup,2.660977e+00,6.257914e-01,4085
absdtheta_flyany_framebodyturn,5.276902e+00,-1.479746e+00,5385
absdtheta_flyany_framecrabwalkall,1.691885e+00,-5.774155e-01,41462
absdtheta_flyany_framecrabwalkextreme,1.707074e+00,-1.558084e+00,710
absdtheta_flyany_framemove,1.955904e+00,-9.952090e-01,253243
absdtheta_flyany_framenearfly,1.155879e+00,-2.337038e+00,191130
absdtheta_flyany_framenearwall,1.266859e+00,-2.109162e+00,420280
absdtheta_flyany_framenotnearfly_notnearwall,5.361340e-01,-2.299604e+00,49029
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.186769e+00,-3.342422e-01,17434
absdtheta_flyany_framerighting,8.331137e+00,-1.204680e+00,238
absdtheta_flyany_framestop,3.128712e-01,-4.447038e+00,226197
absdtheta_flyany_frametouch,1.463162e+00,-2.464890e+00,7471
absdtheta_flyany_framewalk,1.587936e+00,-9.420469e-01,162430
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.299556e-01,-1.646640e+00,13442
absdtheta_flyfemale_frameany,1.069361e+00,-2.104049e+00,235418
absdtheta_flymale_frameany,1.276405e+00,-5.798278e-01,244022
absdtheta_flymale_framechase,1.656453e+00,-9.038425e-01,284
absdv_cor_flyany_frameany,1.412236e+00,-1.556891e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.429225e+00,3.365288e-01,4085
absdv_cor_flyany_framebodyturn,2.773047e+00,-1.265757e+00,5385
absdv_cor_flyany_framecrabwalkall,5.176641e+00,-1.685610e+00,41462
absdv_cor_flyany_framecrabwalkextreme,4.396262e+00,-2.224951e+00,710
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.569626e+00,-1.864905e+00,253243
absdv_cor_flyany_framenearfly,1.228649e+00,-2.231371e+00,191130
absdv_cor_flyany_framenearwall,1.547872e+00,-2.428579e+00,420280
absdv_cor_flyany_framenotnearfly_notnearwall,4.703345e-01,-1.029700e+00,49029
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.305663e+00,-1.104955e+00,17434
absdv_cor_flyany_framerighting,4.266923e+00,-4.474363e+00,238
absdv_cor_flyany_framestop,1.004391e-01,-3.853443e+00,226197
absdv_cor_flyany_frametouch,1.553280e+00,-1.577524e+00,7471
absdv_cor_flyany_framewalk,3.013273e+00,-2.460734e+00,162430
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.558322e-02,-3.388670e+00,13442
absdv_cor_flyfemale_frameany,1.223579e+00,-1.724138e+00,235418
absdv_cor_flymale_frameany,1.594240e+00,-1.227226e+00,244022
absdv_cor_flymale_framechase,2.078923e+00,-7.305746e-01,284
absphidiff_nose2ell_flyany_framenearfly,1.682262e+00,1.733399e+00,191130
absphidiff_nose2ell_flyany_frametouch,1.645220e+00,1.966913e+00,7471
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670810e+00,1.383252e+00,96880
absphidiff_nose2ell_flyfemale_frametouch,1.620693e+00,2.118441e-01,3608
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.698397e-01,4.922545e-01,284
absphidiff_nose2ell_flymale_framenearfly,1.693403e+00,1.941956e+00,94250
absphidiff_nose2ell_flymale_frametouch,1.668906e+00,2.204823e+00,3863
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.357335e-01,-8.776122e-01,479440
abssmoothdtheta_flyfemale_frameany,8.721871e-01,-1.584274e+00,235418
abssmoothdtheta_flymale_frameany,9.970392e-01,-3.733884e-02,244022
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.512331e+00,-6.375476e-01,457
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.749034e+00,1.904339e+00,1790
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.621783e+00,4.327637e-01,191139
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579484e+00,1.990120e-01,1577
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509849e+00,-5.866422e-01,93492
absthetadiff_nose2ell_flyany_frametouch,1.815251e+00,9.361855e-01,7471
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.626709e+00,2.391764e-01,96882
absthetadiff_nose2ell_flyfemale_frametouch,1.734012e+00,-1.767289e+00,3608
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.623302e-01,2.826389e+00,284
absthetadiff_nose2ell_flymale_framenearfly,1.615631e+00,5.421924e-01,94257
absthetadiff_nose2ell_flymale_frametouch,1.886505e+00,1.539302e+00,3863
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.572786e-01,-1.232658e+00,253263
absyaw_flyfemale_framemove,5.717389e-01,-1.501436e+00,119348
absyaw_flymale_framemove,5.432432e-01,-8.618990e-01,133906
accmag_flyany_frameany,8.304514e+01,-2.163869e+00,479440
accmag_flyfemale_frameany,7.695689e+01,-2.466900e+00,235418
accmag_flymale_frameany,8.891872e+01,-1.597046e+00,244022
angle_biggest_wing_flyany_frameany,-7.543262e-03,-5.376582e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-9.418418e-04,-4.466901e+00,235427
angle_biggest_wing_flymale_frameany,-1.391188e-02,-4.462280e+00,244033
angle_smallest_wing_flyany_frameany,-1.306671e-02,-5.663689e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.122136e-03,-3.483500e+00,235427
angle_smallest_wing_flymale_frameany,-2.073111e-02,-5.274607e+00,244033
angleonclosestfly_flyany_framenearfly,-3.195652e-01,1.288396e+00,191139
angleonclosestfly_flyany_framestop_nearfly,-3.208262e-01,7.260544e-01,93492
angleonclosestfly_flyany_frametouch,-2.660840e-01,1.550608e+00,7471
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.230417e-01,9.984118e-01,96882
angleonclosestfly_flyfemale_frametouch,-1.246286e-01,4.042736e+00,3608
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.130055e-03,1.028705e-01,284
angleonclosestfly_flymale_framenearfly,-3.132987e-01,8.098678e-01,94257
angleonclosestfly_flymale_frametouch,-4.001667e-01,-1.744282e+00,3863
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.914409e-01,-3.183975e-01,479460
anglesub_flyfemale_frameany,1.985188e-01,7.616539e-01,235427
anglesub_flymale_frameany,1.846127e-01,-8.433721e-01,244033
area_flyany_frameany,1.811170e+00,-9.388669e-01,479460
area_flyfemale_frameany,2.040136e+00,-9.182759e-01,235427
area_flymale_frameany,1.590278e+00,-7.106558e-01,244033
area_inmost_wing_flyany_frameany,8.893324e-01,1.118265e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.739083e-01,-2.249337e-01,13442
area_inmost_wing_flyfemale_frameany,9.393951e-01,1.063331e+00,235427
area_inmost_wing_flymale_frameany,8.410352e-01,1.008880e+00,244033
area_outmost_wing_flyany_frameany,9.056465e-01,-2.353131e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.903274e-01,-1.445339e+00,13442
area_outmost_wing_flyfemale_frameany,9.537967e-01,-4.702242e-01,235427
area_outmost_wing_flymale_frameany,8.591943e-01,1.381239e-01,244033
arena_angle_flyany_frameany,-1.627965e-01,-1.794294e+00,479460
b_mm_flyany_frameany,2.251908e-01,-1.044812e+00,479460
b_mm_flyfemale_frameany,2.396988e-01,-9.239004e-01,235427
b_mm_flymale_frameany,2.111945e-01,-9.551260e-01,244033
boutfreq_flyany_framebackup,1.966796e-03,4.384950e+00,479460
boutfreq_flyany_framebodyturn,4.242273e-03,6.331792e-01,479460
boutfreq_flyany_framecrabwalkall,1.046386e-02,-3.554141e-01,479460
boutfreq_flyany_framecrabwalkextreme,4.192216e-04,-2.065181e+00,479460
boutfreq_flyany_framejump,9.385559e-05,-2.410745e+00,479460
boutfreq_flyany_framepivotcenter,1.585117e-04,-1.383080e+00,479460
boutfreq_flyany_framepivottail,8.238435e-03,1.422323e+00,479460
boutfreq_flyany_framerighting,3.545656e-05,-1.365709e+00,479460
boutfreq_flyany_framestop,1.076419e-02,-2.799768e+00,479460
boutfreq_flyany_frametouch,3.201518e-03,-1.485149e+00,479460
boutfreq_flyany_framewalk,1.951362e-02,5.827020e-01,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.134608e+00,479460
boutfreq_flyany_framewingflick,6.257039e-06,-9.869717e-01,479460
boutfreq_flyany_framewinggrooming,5.235056e-04,-4.399376e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.244414e-01,244022
boutfreq_flymale_framechase,2.212915e-04,-1.085676e+00,244022
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,244022
corfrac_maj_flyany_frameany,-1.141033e-01,-1.056741e+00,479440
corfrac_maj_flyany_framebackup,-1.959081e-01,1.983960e+00,4085
corfrac_maj_flyany_framebodyturn,-7.606258e-01,-1.037527e+00,5385
corfrac_maj_flyany_framecrabwalkall,-3.209293e-01,-2.610357e-01,41462
corfrac_maj_flyany_framecrabwalkextreme,-5.064595e-01,1.234262e+00,710
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.551760e-01,3.439240e+00,17434
corfrac_maj_flyfemale_frameany,-1.219929e-01,-9.988011e-01,235418
corfrac_maj_flymale_frameany,-1.064919e-01,-9.436089e-01,244022
da_flyany_frameany,6.052269e-06,2.025566e+00,479440
da_flyfemale_frameany,1.162404e-05,1.707529e+00,235418
da_flymale_frameany,6.769549e-07,-9.804080e-01,244022
dangle2wall_flyany_framenearwall,4.239600e-03,-1.405788e+00,420280
dangle2wall_flyfemale_framenearwall,1.171831e-02,-1.069445e+00,200806
dangle2wall_flymale_framenearwall,-3.190442e-03,-1.530166e+00,219474
dangle_biggest_wing_flyany_frameany,2.702753e-02,3.619180e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.623612e-02,2.451549e+00,235418
dangle_biggest_wing_flymale_frameany,3.743845e-02,3.622070e+00,244022
dangle_smallest_wing_flyany_frameany,-2.703917e-02,-3.617677e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.623612e-02,-2.457661e+00,235418
dangle_smallest_wing_flymale_frameany,-3.746132e-02,-3.599164e+00,244022
danglesub_flyany_framemove,-2.188049e-02,-1.124009e+00,253243
danglesub_flyany_framenearfly,-7.540998e-02,8.317355e-01,191130
danglesub_flyfemale_framenearfly,-6.993584e-02,9.959604e-01,96880
danglesub_flymale_framenearfly,-8.058458e-02,6.555146e-01,94250
darea_flyany_frameany,4.995122e-05,2.676715e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.506955e-01,2.138087e+00,4085
darea_flyany_framebodyturn,-1.342882e-01,-2.453381e+00,5385
darea_flyany_framechase,-3.716907e-04,-1.026495e+00,352
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.524411e-02,-3.110960e+00,41462
darea_flyany_framecrabwalkextreme,-3.611797e-02,2.922268e-01,710
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.514096e-01,-2.606524e+00,17434
darea_flyany_framerighting,-7.485440e-02,-1.046422e+00,238
darea_flyany_framestop,-5.638806e-03,2.506508e+00,226197
darea_flyany_frametouch,-1.029963e-01,-1.473790e+00,7471
darea_flyany_framewalk,2.591732e-02,-1.184745e+00,162430
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.464085e-02,-2.619447e+00,13442
darea_flyfemale_frameany,3.650267e-05,1.534454e+00,235418
darea_flymale_frameany,6.292560e-05,-8.894723e-01,244022
darea_inmost_wing_flyany_frameany,-4.674539e-03,-5.421926e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.035962e-03,-4.915487e+00,235418
darea_inmost_wing_flymale_frameany,-7.220082e-03,-4.262090e+00,244022
darea_outmost_wing_flyany_frameany,4.739735e-03,5.420507e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.052957e-03,4.913270e+00,235418
darea_outmost_wing_flymale_frameany,7.331779e-03,4.291842e+00,244022
db_flyany_frameany,3.754889e-06,1.680812e+00,479440
db_flyfemale_frameany,-4.226587e-08,9.702905e-01,235418
db_flymale_frameany,7.418160e-06,-5.790721e-01,244022
dcenter_flyany_frameany,1.071018e+01,-1.653922e+00,479460
dcenter_flyany_framebackupstart,9.344462e+00,4.699561e-01,943
dcenter_flyany_framebodyturn,1.193334e+01,1.282069e+00,5385
dcenter_flyany_framebodyturnstart,1.187686e+01,1.458813e+00,2034
dcenter_flyany_framecrabwalkallstart,1.143994e+01,-9.815568e-02,5017
dcenter_flyany_framecrabwalkextreme,8.709020e+00,3.814563e-01,710
dcenter_flyany_framecrabwalkextremestart,8.508533e+00,-8.199199e-02,201
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.108819e+01,-3.139618e-01,253263
dcenter_flyany_framenearwall,1.015621e+01,-1.213546e+00,420298
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.052998e+01,8.966988e-02,3950
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.033372e+01,-2.076178e+00,226197
dcenter_flyany_frametouch,2.975062e+00,7.944523e-01,7471
dcenter_flyany_framewalk,1.183367e+01,-8.843321e-01,162431
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.301490e+01,-6.894424e-01,13442
dcenter_flyfemale_frameany,1.046591e+01,-2.039994e+00,235427
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094583e+01,-1.061741e+00,244033
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.599822e-01,-2.291306e-01,253243
ddcenter_flyany_framenearfly,3.018541e-01,-1.155204e+00,191130
ddcenter_flyfemale_framenearfly,2.623322e-01,-1.387182e+00,96880
ddcenter_flymale_framenearfly,3.401140e-01,-9.464424e-01,94250
ddell2nose_flyany_framenearfly,9.208026e-01,-9.694821e-01,191130
ddell2nose_flyfemale_framenearfly,8.148751e-01,-1.275238e+00,96880
ddell2nose_flymale_framenearfly,1.025359e+00,-6.820960e-01,94250
ddist2wall_flyany_framenearwall,3.017349e-03,-2.984201e+00,420280
ddist2wall_flyfemale_framenearwall,6.496441e-03,-2.002266e+00,200806
ddist2wall_flymale_framenearwall,-9.422421e-04,-3.043532e+00,219474
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.356511e-01,-9.476247e-01,191130
ddnose2ell_flyfemale_framenearfly,8.555431e-01,-1.166042e+00,96880
ddnose2ell_flymale_framechase,-2.732162e+00,-2.772483e+00,284
ddnose2ell_flymale_framenearfly,1.010619e+00,-7.320192e-01,94250
decc_flyany_frameany,2.889840e-06,-2.913959e-01,479440
decc_flyfemale_frameany,-6.630758e-06,-1.203513e+00,235418
decc_flymale_frameany,1.207475e-05,6.814440e-01,244022
dell2nose_flyany_frameany,9.810590e+00,-1.588541e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.547263e+00,-1.814439e+00,235427
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006463e+01,-1.143903e+00,244033
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.499376e+00,-2.712975e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.083971e+00,-3.982413e+00,943
dist2wall_flyany_framebodyturnstart,5.998165e+00,-2.752101e+00,2034
dist2wall_flyany_framecrabwalkall,5.888380e+00,-2.614415e+00,41463
dist2wall_flyany_framecrabwalkextreme,6.384079e+00,-2.472498e+00,710
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.144836e+00,-3.099447e+00,253263
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.859341e+00,-3.514869e+00,3950
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.201268e+01,-2.603977e+00,226197
dist2wall_flyany_frametouch,7.831446e+00,-1.505841e+00,7471
dist2wall_flyany_framewalk,7.313611e+00,-2.078718e+00,162431
dist2wall_flyany_framewinggrooming,1.498666e+01,-3.097720e+00,13442
dist2wall_flyfemale_frameany,1.049816e+01,-1.996959e+00,235427
dist2wall_flymale_frameany,8.535813e+00,-3.008286e+00,244033
dmax_wing_angle_flyany_frameany,6.878393e-03,4.033008e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.548685e-03,-4.119790e-01,235418
dmax_wing_angle_flymale_frameany,1.202018e-02,2.870366e-01,244022
dmax_wing_area_flyany_frameany,-1.543546e-01,3.720632e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.460943e-02,4.481773e+00,235418
dmax_wing_area_flymale_frameany,-2.119932e-01,1.633825e+00,244022
dmin_wing_angle_flyany_frameany,-6.890036e-03,-3.647833e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.548685e-03,3.855206e-01,235418
dmin_wing_angle_flymale_frameany,-1.204306e-02,-2.602507e-01,244022
dmin_wing_area_flyany_frameany,1.544198e-01,-3.720741e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.462643e-02,-4.487178e+00,235418
dmin_wing_area_flymale_frameany,2.121049e-01,-1.622220e+00,244022
dnose2ell_angle_30tomin30_flyany_frameany,1.036694e+01,-1.537265e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.012994e+01,-1.971965e+00,235427
dnose2ell_angle_30tomin30_flymale_frameany,1.059559e+01,-9.222705e-01,244033
dnose2ell_angle_min20to20_flyany_frameany,3.891208e+01,-2.449093e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.599286e+01,-3.032106e+00,235427
dnose2ell_angle_min20to20_flymale_frameany,4.172836e+01,-1.099691e+00,244033
dnose2ell_angle_min30to30_flyany_frameany,3.126643e+01,-2.513995e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.915889e+01,-3.047062e+00,235427
dnose2ell_angle_min30to30_flymale_frameany,3.329965e+01,-1.222563e+00,244033
dnose2ell_flyany_frameany,9.797736e+00,-1.620872e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.525345e+00,3.466341e-01,943
dnose2ell_flyany_framebodyturn,1.107525e+01,1.324592e+00,5385
dnose2ell_flyany_framebodyturnstart,1.105675e+01,1.554993e+00,2034
dnose2ell_flyany_framecrabwalkallstart,1.054748e+01,-7.813747e-02,5017
dnose2ell_flyany_framecrabwalkextreme,7.792874e+00,5.484386e-01,710
dnose2ell_flyany_framecrabwalkextremestart,7.596524e+00,1.826523e-01,201
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.229609e+00,-1.132537e+00,420298
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.649331e+00,-2.006249e-02,3950
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.423913e+00,-2.058688e+00,226197
dnose2ell_flyany_frametouch,1.169772e+00,1.903609e+00,7471
dnose2ell_flyany_framewalk,1.092522e+01,-8.981418e-01,162431
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.193006e+01,-1.004975e+00,13442
dnose2ell_flyfemale_frameany,9.559909e+00,-2.042563e+00,235427
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002718e+01,-1.008276e+00,244033
dnose2ell_flymale_framechase,2.634998e+00,2.827942e+00,284
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069929e+01,-1.637720e+00,479460
dnose2tail_flyany_framemove,1.109700e+01,-2.922488e-01,253263
dnose2tail_flyfemale_frameany,1.041898e+01,-2.187298e+00,235427
dnose2tail_flymale_frameany,1.096971e+01,-9.060831e-01,244033
dnwingsdetected_flyany_frameany,0.000000e+00,6.318948e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.274899e-01,235418
dnwingsdetected_flymale_frameany,0.000000e+00,1.047539e+00,244022
dphi_flyany_framemove,-1.466425e-01,-3.718946e+00,253243
dphi_flyfemale_framemove,-5.538562e-02,-1.104788e+00,119339
dphi_flymale_framemove,-2.362292e-01,-4.500847e+00,133895
dtheta_flyany_frameany,-1.137181e-02,-1.213534e+00,479440
dtheta_flyfemale_frameany,4.989967e-03,5.654077e-01,235418
dtheta_flymale_frameany,-2.715669e-02,-2.275624e+00,244022
du_cor_flyany_frameany,5.055061e+00,-5.411354e-01,479440
du_cor_flyfemale_frameany,4.574924e+00,-7.107018e-01,235418
du_cor_flymale_frameany,5.518269e+00,-3.618402e-01,244022
du_ctr_flyany_frameany,5.357554e+00,-5.679660e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.788332e+00,-1.789216e+00,4085
du_ctr_flyany_framebodyturn,5.011297e+00,-1.444159e+00,5385
du_ctr_flyany_framecrabwalkall,1.054667e+01,-7.206467e-01,41462
du_ctr_flyany_framecrabwalkextreme,8.622399e-01,-2.071349e+00,710
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.993767e+00,-4.159813e-01,253243
du_ctr_flyany_framenearfly,4.471404e+00,-1.277580e+00,191130
du_ctr_flyany_framenearwall,5.691718e+00,-1.137482e+00,420280
du_ctr_flyany_framenotnearfly_notnearwall,3.404528e+00,-1.926729e-01,49029
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.656797e+00,-2.958606e+00,238
du_ctr_flyany_framestop,5.165651e-02,-3.684275e+00,226197
du_ctr_flyany_frametouch,1.851546e+00,-1.281283e+00,7471
du_ctr_flyany_framewalk,1.431461e+01,-1.417256e+00,162430
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.643077e-02,-1.966228e+00,13442
du_ctr_flyfemale_frameany,4.858421e+00,-7.605695e-01,235418
