field,value,zscore,nflyframes
a_mm_flyany_frameany,6.554187e-01,1.938764e+00,479360
a_mm_flyfemale_frameany,6.990898e-01,1.590924e+00,239680
a_mm_flymale_frameany,6.117244e-01,1.986698e+00,239509
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.218141e+00,3.705384e+00,405
absangle2wall_flyany_framecrabwalkall,1.282684e+00,7.381345e+00,7362
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.407452e+00,6.817868e+00,126360
absangle2wall_flyany_framenearwall,1.536124e+00,5.822592e+00,337375
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.077576e-01,-1.575531e+00,563
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676232e+00,-5.176447e-01,353000
absangle2wall_flyany_frametouch,1.557563e+00,3.844472e+00,12315
absangle2wall_flyany_framewalk,1.443087e+00,6.307240e+00,64831
absangle2wall_flyany_framewinggrooming,1.860471e+00,3.011190e+00,12334
absangle2wall_flyfemale_framenearwall,1.556511e+00,5.616350e+00,163641
absangle2wall_flymale_framenearwall,1.515704e+00,5.146022e+00,173563
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535826e+00,2.695356e+00,556
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597141e+00,1.725681e+00,192084
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.735381e+00,8.055033e+00,232
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579378e+00,9.021058e-01,143649
absanglefrom1to2_nose2ell_flyany_frametouch,8.255894e-01,3.401202e+00,12315
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580968e+00,3.381812e-02,98063
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.506477e-01,3.954204e+00,5761
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614167e+00,1.488381e+00,93850
absanglefrom1to2_nose2ell_flymale_frametouch,8.003791e-01,2.018708e+00,6554
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.577489e-01,-9.281162e+00,337360
absdangle2wall_flyfemale_framenearwall,5.919170e-01,-9.265081e+00,163633
absdangle2wall_flymale_framenearwall,7.238201e-01,-7.982334e+00,173556
absdtheta_flyany_frameany,5.670933e-01,-8.901456e+00,479340
absdtheta_flyany_framebackup,2.447442e+00,1.133004e-01,272
absdtheta_flyany_framebodyturn,5.167906e+00,-1.634014e+00,1046
absdtheta_flyany_framecrabwalkall,1.226961e+00,-4.832895e+00,7362
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.291171e+00,-7.379660e+00,126340
absdtheta_flyany_framenearfly,5.636887e-01,-8.835942e+00,192078
absdtheta_flyany_framenearwall,6.555100e-01,-9.313917e+00,337360
absdtheta_flyany_framenotnearfly_notnearwall,3.863479e-01,-4.853519e+00,107336
absdtheta_flyany_framepivotcenter,4.490080e+00,-5.068767e+00,557
absdtheta_flyany_framepivottail,5.445281e+00,1.216308e+00,2228
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.100767e-01,-5.584738e+00,353000
absdtheta_flyany_frametouch,7.715203e-01,-9.588310e+00,12315
absdtheta_flyany_framewalk,1.100336e+00,-5.677655e+00,64831
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,7.877829e-01,-3.012285e+00,211
absdtheta_flyany_framewinggrooming,4.570538e-01,-8.696812e+00,12334
absdtheta_flyfemale_frameany,5.040234e-01,-8.385445e+00,239670
absdtheta_flymale_frameany,6.302285e-01,-8.219007e+00,239499
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.987653e-01,-8.970057e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.061639e+00,-3.521717e+00,272
absdv_cor_flyany_framebodyturn,1.643799e+00,-5.152979e+00,1046
absdv_cor_flyany_framecrabwalkall,2.876688e+00,-9.319611e+00,7362
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.490050e+00,-8.907862e+00,126340
absdv_cor_flyany_framenearfly,4.584698e-01,-8.423911e+00,192078
absdv_cor_flyany_framenearwall,6.122682e-01,-9.694052e+00,337360
absdv_cor_flyany_framenotnearfly_notnearwall,2.860350e-01,-3.465010e+00,107336
absdv_cor_flyany_framepivotcenter,2.186956e-02,-7.423766e-01,557
absdv_cor_flyany_framepivottail,1.274195e+00,-4.979832e+00,2228
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.121294e-01,-3.524190e+00,353000
absdv_cor_flyany_frametouch,5.831443e-01,-9.125618e+00,12315
absdv_cor_flyany_framewalk,2.012263e+00,-7.911008e+00,64831
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.489857e+00,-2.039217e+00,211
absdv_cor_flyany_framewinggrooming,8.905052e-02,-5.309290e+00,12334
absdv_cor_flyfemale_frameany,3.852202e-01,-8.086728e+00,239670
absdv_cor_flymale_frameany,6.126788e-01,-8.548837e+00,239499
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.542441e+00,-2.321701e+00,192078
absphidiff_nose2ell_flyany_frametouch,1.530187e+00,-1.580036e+00,12315
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.547512e+00,-2.667589e+00,98061
absphidiff_nose2ell_flyfemale_frametouch,1.553403e+00,-1.997562e+00,5761
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.537402e+00,-1.979329e+00,93846
absphidiff_nose2ell_flymale_frametouch,1.507000e+00,-9.731330e-01,6554
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.684550e-01,-8.971465e+00,479340
abssmoothdtheta_flyfemale_frameany,3.282657e-01,-8.600495e+00,239670
abssmoothdtheta_flymale_frameany,4.088148e-01,-8.084964e+00,239499
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575878e+00,-2.138255e+00,556
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.498200e+00,-2.168868e+00,192084
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.393321e+00,-5.231456e+00,232
absthetadiff_nose2ell_flyany_framestop_nearfly,1.480241e+00,-1.625062e+00,143649
absthetadiff_nose2ell_flyany_frametouch,1.719430e+00,-1.157764e+00,12315
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.544083e+00,-1.843343e+00,98063
absthetadiff_nose2ell_flyfemale_frametouch,1.689539e+00,-3.370063e+00,5761
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.452343e+00,-2.396600e+00,93850
absthetadiff_nose2ell_flymale_frametouch,1.749616e+00,1.172240e-02,6554
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.478802e-01,-4.111863e+00,126360
absyaw_flyfemale_framemove,4.740350e-01,-3.788764e+00,51847
absyaw_flymale_framemove,4.217175e-01,-3.670910e+00,74513
accmag_flyany_frameany,4.580233e+01,-7.895639e+00,479340
accmag_flyfemale_frameany,4.158318e+01,-7.363536e+00,239670
accmag_flymale_frameany,5.003407e+01,-7.623515e+00,239499
angle_biggest_wing_flyany_frameany,8.390515e-02,4.695919e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.449200e-02,3.469854e+00,239680
angle_biggest_wing_flymale_frameany,9.320542e-02,4.274360e+00,239509
angle_smallest_wing_flyany_frameany,6.952222e-02,1.224229e+01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.654502e-02,1.134586e+01,239680
angle_smallest_wing_flymale_frameany,7.245136e-02,8.755067e+00,239509
angleonclosestfly_flyany_framenearfly,-3.005608e-01,2.097171e+00,192084
angleonclosestfly_flyany_framestop_nearfly,-3.132908e-01,1.236306e+00,143649
angleonclosestfly_flyany_frametouch,-4.795086e-01,-3.583069e+00,12315
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.330244e-01,7.911302e-01,98063
angleonclosestfly_flyfemale_frametouch,-5.314281e-01,-2.978121e+00,5761
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.708645e-01,3.177083e+00,93850
angleonclosestfly_flymale_frametouch,-4.278616e-01,-1.710500e+00,6554
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.247170e-01,2.527517e+00,479360
anglesub_flyfemale_frameany,2.339695e-01,4.167488e+00,239680
anglesub_flymale_frameany,2.153115e-01,9.511830e-01,239509
area_flyany_frameany,1.883397e+00,1.044805e+00,479360
area_flyfemale_frameany,2.120277e+00,6.500707e-01,239680
area_flymale_frameany,1.646306e+00,1.355540e+00,239509
area_inmost_wing_flyany_frameany,8.950075e-01,1.670461e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.326703e-01,9.319939e+00,12334
area_inmost_wing_flyfemale_frameany,1.029931e+00,3.995861e+00,239680
area_inmost_wing_flymale_frameany,7.602773e-01,-1.497458e+00,239509
area_outmost_wing_flyany_frameany,9.285455e-01,7.943827e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.471755e-01,-3.431821e+00,12334
area_outmost_wing_flyfemale_frameany,1.050809e+00,2.579512e+00,239680
area_outmost_wing_flymale_frameany,8.063293e-01,-1.643414e+00,239509
arena_angle_flyany_frameany,2.631042e-01,2.884087e+00,479360
b_mm_flyany_frameany,2.277307e-01,2.683384e-01,479360
b_mm_flyfemale_frameany,2.412928e-01,-1.724747e-01,239680
b_mm_flymale_frameany,2.141503e-01,6.612723e-01,239509
boutfreq_flyany_framebackup,1.627170e-04,-5.557451e+00,479360
boutfreq_flyany_framebodyturn,8.469626e-04,-6.348087e+00,479360
boutfreq_flyany_framecrabwalkall,2.805824e-03,-8.974515e+00,479360
boutfreq_flyany_framecrabwalkextreme,1.877503e-05,-5.728576e+00,479360
boutfreq_flyany_framejump,8.344459e-06,-3.660568e+00,479360
boutfreq_flyany_framepivotcenter,3.692423e-04,3.195465e+00,479360
boutfreq_flyany_framepivottail,1.174483e-03,-7.498095e+00,479360
boutfreq_flyany_framerighting,1.251669e-05,-2.207130e+00,479360
boutfreq_flyany_framestop,1.154665e-02,-2.010314e+00,479360
boutfreq_flyany_frametouch,2.334362e-03,-3.670024e+00,479360
boutfreq_flyany_framewalk,7.591372e-03,-7.936309e+00,479360
boutfreq_flyany_framewingextension,1.043057e-05,-9.986123e-01,479360
boutfreq_flyany_framewingflick,4.631175e-04,4.193456e+00,479360
boutfreq_flyany_framewinggrooming,1.145277e-03,-1.892302e+00,479360
boutfreq_flymale_frameattemptedcopulation,4.175383e-06,-7.607730e-01,239499
boutfreq_flymale_framechase,9.185842e-05,-1.404950e+00,239499
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,239499
corfrac_maj_flyany_frameany,8.079952e-02,1.189828e+01,479340
corfrac_maj_flyany_framebackup,-1.094835e-01,9.427711e+00,272
corfrac_maj_flyany_framebodyturn,-6.657814e-01,8.455446e+00,1046
corfrac_maj_flyany_framecrabwalkall,-3.116956e-01,-1.230696e+00,7362
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.469922e-01,-2.663084e+00,557
corfrac_maj_flyany_framepivottail,-5.768719e-01,1.265341e+01,2228
corfrac_maj_flyfemale_frameany,1.082185e-01,1.204758e+01,239670
corfrac_maj_flymale_frameany,5.320018e-02,9.836120e+00,239499
da_flyany_frameany,-9.039153e-06,-4.931378e-01,479340
da_flyfemale_frameany,-3.624499e-05,5.612434e-01,239670
da_flymale_frameany,1.740112e-05,-6.992956e-01,239499
dangle2wall_flyany_framenearwall,1.753502e-02,-1.652497e+00,337360
dangle2wall_flyfemale_framenearwall,1.579032e-02,-2.519985e+00,163633
dangle2wall_flymale_framenearwall,1.931498e-02,5.358617e-02,173556
dangle_biggest_wing_flyany_frameany,9.729184e-02,1.084087e+01,479340
dangle_biggest_wing_flyfemale_frameany,1.266492e-01,1.262366e+01,239670
dangle_biggest_wing_flymale_frameany,6.815661e-02,6.688579e+00,239499
dangle_smallest_wing_flyany_frameany,-9.713179e-02,-1.082551e+01,479340
dangle_smallest_wing_flyfemale_frameany,-1.266236e-01,-1.258980e+01,239670
dangle_smallest_wing_flymale_frameany,-6.782862e-02,-6.636993e+00,239499
danglesub_flyany_framemove,-2.007089e-02,-6.424926e-01,126340
danglesub_flyany_framenearfly,-2.385533e-02,6.100609e+00,192078
danglesub_flyfemale_framenearfly,-1.806212e-02,6.598584e+00,98061
danglesub_flymale_framenearfly,-2.986544e-02,5.073222e+00,93846
darea_flyany_frameany,1.302579e-05,1.030323e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.413641e-02,7.090467e+00,272
darea_flyany_framebodyturn,-1.658120e-01,-4.359413e+00,1046
darea_flyany_framechase,-2.093573e-02,-1.529057e+00,253
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.962953e-02,-1.515367e+00,7362
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.809774e-02,-7.874144e-01,557
darea_flyany_framepivottail,-5.629732e-02,-6.802386e-01,2228
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.636762e-04,5.027420e+00,353000
darea_flyany_frametouch,-1.579348e-02,5.242571e+00,12315
darea_flyany_framewalk,2.399595e-02,-1.631544e+00,64831
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,7.729696e-02,-8.253190e-01,211
darea_flyany_framewinggrooming,-2.613161e-02,-8.199391e+00,12334
darea_flyfemale_frameany,-1.054725e-04,8.876693e-01,239670
darea_flymale_frameany,1.437092e-04,-5.031027e-01,239499
darea_inmost_wing_flyany_frameany,-1.505167e-01,-1.429567e+01,479340
darea_inmost_wing_flyfemale_frameany,-2.553770e-01,-1.751491e+01,239670
darea_inmost_wing_flymale_frameany,-4.675868e-02,-6.852069e+00,239499
darea_outmost_wing_flyany_frameany,1.502086e-01,1.427014e+01,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.553185e-01,1.756982e+01,239670
darea_outmost_wing_flymale_frameany,4.624646e-02,6.857507e+00,239499
db_flyany_frameany,5.752529e-06,2.481218e+00,479340
db_flyfemale_frameany,7.509881e-07,1.157148e+00,239670
db_flymale_frameany,1.254255e-05,-4.750281e-02,239499
dcenter_flyany_frameany,1.052444e+01,-1.918327e+00,479360
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.161152e+01,1.501306e+00,1046
dcenter_flyany_framebodyturnstart,1.140042e+01,1.261587e+00,405
dcenter_flyany_framecrabwalkallstart,1.039277e+01,-1.985216e+00,1345
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.145602e+01,1.007863e+00,126360
dcenter_flyany_framenearwall,9.741532e+00,-2.551102e+00,337375
dcenter_flyany_framepivotcenter,1.142481e+01,1.857053e+00,557
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.125396e+01,2.919634e+00,563
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016679e+01,-2.143815e+00,353000
dcenter_flyany_frametouch,2.832610e+00,-3.405478e+00,12315
dcenter_flyany_framewalk,1.226075e+01,3.972305e-01,64831
dcenter_flyany_framewingflick,8.091093e+00,2.221589e+00,211
dcenter_flyany_framewinggrooming,1.095042e+01,-3.771636e+00,12334
dcenter_flyfemale_frameany,9.573764e+00,-4.628282e+00,239680
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.148041e+01,7.238962e-01,239509
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.613914e-02,-2.801432e+00,126340
ddcenter_flyany_framenearfly,6.783648e-02,-5.514900e+00,192078
ddcenter_flyfemale_framenearfly,5.575637e-02,-5.536668e+00,98061
ddcenter_flymale_framenearfly,8.008828e-02,-5.308147e+00,93846
ddell2nose_flyany_framenearfly,2.706086e-01,-5.944941e+00,192078
ddell2nose_flyfemale_framenearfly,2.470384e-01,-5.796836e+00,98061
ddell2nose_flymale_framenearfly,2.947889e-01,-5.960246e+00,93846
ddist2wall_flyany_framenearwall,4.940094e-03,-4.070492e+00,337360
ddist2wall_flyfemale_framenearwall,3.770418e-03,-4.121938e+00,163633
ddist2wall_flymale_framenearwall,6.131455e-03,-2.444345e+00,173556
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.768366e-01,-5.996815e+00,192078
ddnose2ell_flyfemale_framenearfly,2.270173e-01,-6.183776e+00,98061
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.273176e-01,-5.433425e+00,93846
decc_flyany_frameany,1.390816e-05,1.987285e+00,479340
decc_flyfemale_frameany,1.926774e-05,4.580645e-01,239670
decc_flymale_frameany,1.175994e-05,9.611971e-01,239499
dell2nose_flyany_frameany,9.639201e+00,-1.786701e+00,479360
dell2nose_flyany_framewingflick,7.230781e+00,2.370023e+00,211
dell2nose_flyfemale_frameany,8.637086e+00,-4.376289e+00,239680
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064735e+01,7.866171e-01,239509
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.333116e+01,1.587089e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.802150e+00,-2.081904e+00,405
dist2wall_flyany_framecrabwalkall,7.838811e+00,2.426622e+00,7362
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.452064e+00,1.726603e-01,126360
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.245477e+00,-3.605558e+00,563
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.479578e+01,-6.357858e-01,353000
dist2wall_flyany_frametouch,1.091347e+01,3.140377e+00,12315
dist2wall_flyany_framewalk,8.798547e+00,-8.139277e-01,64831
dist2wall_flyany_framewinggrooming,1.469386e+01,-3.613257e+00,12334
dist2wall_flyfemale_frameany,1.377036e+01,1.222282e+00,239680
dist2wall_flymale_frameany,1.289330e+01,1.719605e+00,239509
dmax_wing_angle_flyany_frameany,-2.104633e-02,-4.294132e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.791758e+00,2.045244e+00,211
dmax_wing_angle_flyfemale_frameany,-1.062602e-02,-2.166727e+00,239670
dmax_wing_angle_flymale_frameany,-3.173983e-02,-3.738605e+00,239499
dmax_wing_area_flyany_frameany,-6.161104e-01,-7.654816e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.536317e-01,-7.120231e+00,239670
dmax_wing_area_flymale_frameany,-5.778309e-01,-5.303146e+00,239499
dmin_wing_angle_flyany_frameany,2.120639e-02,4.325994e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.968433e+00,2.146375e+00,211
dmin_wing_angle_flyfemale_frameany,1.065167e-02,2.144496e+00,239670
dmin_wing_angle_flymale_frameany,3.206782e-02,3.800246e+00,239499
dmin_wing_area_flyany_frameany,6.158023e-01,7.644288e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.535732e-01,7.089705e+00,239670
dmin_wing_area_flymale_frameany,5.773186e-01,5.302460e+00,239499
dnose2ell_angle_30tomin30_flyany_frameany,1.009942e+01,-2.040295e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,9.119438e+00,-4.853362e+00,239680
dnose2ell_angle_30tomin30_flymale_frameany,1.108444e+01,6.630891e-01,239509
dnose2ell_angle_min20to20_flyany_frameany,3.998729e+01,-4.953666e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.674747e+01,-1.425140e+00,239680
dnose2ell_angle_min20to20_flymale_frameany,4.324803e+01,4.969683e-01,239509
dnose2ell_angle_min30to30_flyany_frameany,3.236640e+01,-3.816242e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,2.985410e+01,-1.431200e+00,239680
dnose2ell_angle_min30to30_flymale_frameany,3.489569e+01,6.645644e-01,239509
dnose2ell_flyany_frameany,9.658730e+00,-1.707263e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.091881e+01,2.081855e+00,1046
dnose2ell_flyany_framebodyturnstart,1.071962e+01,1.862940e+00,405
dnose2ell_flyany_framecrabwalkallstart,9.501184e+00,-1.788776e+00,1345
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.845100e+00,-2.256537e+00,337375
dnose2ell_flyany_framepivotcenter,1.058412e+01,1.787934e+00,557
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.066164e+01,3.518807e+00,563
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.300421e+00,-2.018662e+00,353000
dnose2ell_flyany_frametouch,1.029971e+00,-2.517227e+00,12315
dnose2ell_flyany_framewalk,1.137385e+01,4.839322e-01,64831
dnose2ell_flyany_framewingflick,7.517787e+00,2.031430e+00,211
dnose2ell_flyany_framewinggrooming,1.009529e+01,-3.801685e+00,12334
dnose2ell_flyfemale_frameany,8.713776e+00,-4.430969e+00,239680
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060852e+01,8.446070e-01,239509
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.055956e+01,-1.739812e+00,479360
dnose2tail_flyany_framemove,1.147671e+01,1.110001e+00,126360
dnose2tail_flyfemale_frameany,9.616254e+00,-4.462410e+00,239680
dnose2tail_flymale_frameany,1.150758e+01,8.048664e-01,239509
dnwingsdetected_flyany_frameany,2.531052e-04,4.562779e+00,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.218662e+00,239670
dnwingsdetected_flymale_frameany,6.332149e-04,3.576586e+00,239499
dphi_flyany_framemove,2.334139e-01,5.575129e+00,126340
dphi_flyfemale_framemove,2.430771e-01,4.255964e+00,51837
dphi_flymale_framemove,2.237518e-01,4.129537e+00,74503
dtheta_flyany_frameany,3.946970e-03,6.387973e-01,479340
dtheta_flyfemale_frameany,-5.563097e-03,-4.629988e-01,239670
dtheta_flymale_frameany,1.347119e-02,1.394785e+00,239499
du_cor_flyany_frameany,1.768978e+00,-7.137523e+00,479340
du_cor_flyfemale_frameany,1.261116e+00,-7.449406e+00,239670
du_cor_flymale_frameany,2.278456e+00,-5.892508e+00,239499
du_ctr_flyany_frameany,1.959111e+00,-7.153673e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.770751e+00,1.590919e+00,272
du_ctr_flyany_framebodyturn,4.193685e+00,-4.455242e+00,1046
du_ctr_flyany_framecrabwalkall,6.074701e+00,-7.039787e+00,7362
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.481483e+00,-5.417318e+00,126340
du_ctr_flyany_framenearfly,1.675656e+00,-6.923174e+00,192078
du_ctr_flyany_framenearwall,2.438902e+00,-7.267537e+00,337360
du_ctr_flyany_framenotnearfly_notnearwall,1.163179e+00,-3.614933e+00,107336
du_ctr_flyany_framepivotcenter,1.840270e-01,-1.577462e+00,557
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.659548e-01,4.822775e+00,353000
du_ctr_flyany_frametouch,1.156123e+00,-5.558059e+00,12315
du_ctr_flyany_framewalk,1.012331e+01,-6.741927e+00,64831
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,8.714692e+00,-3.257626e+00,211
du_ctr_flyany_framewinggrooming,6.458513e-02,-4.114809e+00,12334
du_ctr_flyfemale_frameany,1.418754e+00,-7.484754e+00,239670
du_ctr_flymale_frameany,2.501215e+00,-5.863783e+00,239499
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.957801e+00,-7.155648e+00,479340
du_tail_flyany_framepivottail,1.129554e-01,-1.592462e+00,2228
du_tail_flyfemale_frameany,1.417433e+00,-7.486145e+00,239670
du_tail_flymale_frameany,2.499925e+00,-5.866112e+00,239499
