field,value,zscore,nflyframes
a_mm_flyany_frameany,6.297231e-01,-2.391410e+00,479360
a_mm_flyfemale_frameany,6.725556e-01,-2.380841e+00,237111
a_mm_flymale_frameany,5.877555e-01,-2.109882e+00,241822
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.144002e-01,3.788828e-01,606
absangle2wall_flyany_framebodyturnstart,1.181529e+00,3.120418e+00,1642
absangle2wall_flyany_framecrabwalkall,1.056547e+00,-4.336208e+00,69687
absangle2wall_flyany_framecrabwalkextreme,7.930676e-01,-3.528755e+00,2107
absangle2wall_flyany_framejump,1.748850e+00,1.008977e+00,964
absangle2wall_flyany_framejumpstart,1.761664e+00,6.235365e-01,380
absangle2wall_flyany_framemove,1.244818e+00,-3.968117e+00,310554
absangle2wall_flyany_framenearwall,1.319997e+00,-2.487300e+00,389899
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.341753e-01,-3.023964e-01,3297
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.700490e+00,1.949600e-01,168806
absangle2wall_flyany_frametouch,1.389070e+00,-1.476970e+00,11995
absangle2wall_flyany_framewalk,1.294305e+00,-3.275789e+00,166751
absangle2wall_flyany_framewinggrooming,1.653644e+00,1.308916e-01,28926
absangle2wall_flyfemale_framenearwall,1.302910e+00,-3.415585e+00,184314
absangle2wall_flymale_framenearwall,1.335146e+00,-1.286950e+00,205256
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.452895e+00,-3.274308e+00,374
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.449134e+00,-7.169521e-01,707
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422236e+00,-6.455180e-01,2600
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.194117e+00,9.766155e-01,331
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530177e+00,-1.293264e+00,190669
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.381370e+00,-2.394026e+00,1635
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.500351e+00,-1.220958e+00,59174
absanglefrom1to2_nose2ell_flyany_frametouch,7.580015e-01,1.858771e+00,11995
absanglefrom1to2_nose2ell_flyfemale_framechase,3.437222e-01,8.518874e-01,240
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.452147e+00,-2.960933e+00,92746
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.592318e-01,8.121516e-02,6424
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605184e+00,1.990542e+00,97793
absanglefrom1to2_nose2ell_flymale_frametouch,7.580241e-01,2.041483e+00,5571
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.577659e+00,9.203792e-01,389883
absdangle2wall_flyfemale_framenearwall,1.633147e+00,1.561133e+00,184306
absdangle2wall_flymale_framenearwall,1.527261e+00,1.908024e-01,205248
absdtheta_flyany_frameany,1.428944e+00,9.624554e-01,479340
absdtheta_flyany_framebackup,2.367107e+00,-8.036593e-01,2492
absdtheta_flyany_framebodyturn,5.399835e+00,-8.562372e-01,3958
absdtheta_flyany_framecrabwalkall,1.547939e+00,-1.621077e+00,69686
absdtheta_flyany_framecrabwalkextreme,1.790822e+00,-1.030163e-01,2107
absdtheta_flyany_framemove,1.996540e+00,2.115550e-02,310534
absdtheta_flyany_framenearfly,1.548514e+00,9.555596e-01,190659
absdtheta_flyany_framenearwall,1.574385e+00,9.773597e-01,389883
absdtheta_flyany_framenotnearfly_notnearwall,8.108022e-01,1.283276e-01,72783
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.050641e+00,-5.921880e-01,12227
absdtheta_flyany_framerighting,9.842586e+00,9.992824e-01,1710
absdtheta_flyany_framestop,3.846186e-01,-1.602014e+00,168806
absdtheta_flyany_frametouch,1.746122e+00,8.107554e-01,11995
absdtheta_flyany_framewalk,1.567985e+00,-7.316722e-01,166751
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.971659e-01,-3.036479e+00,28926
absdtheta_flyfemale_frameany,1.460509e+00,1.459254e+00,237101
absdtheta_flymale_frameany,1.399161e+00,2.986219e-01,241812
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.146505e+00,2.037687e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.347252e+00,-4.033340e-01,2492
absdv_cor_flyany_framebodyturn,2.883913e+00,-7.864168e-01,3958
absdv_cor_flyany_framecrabwalkall,6.095978e+00,7.303152e-01,69686
absdv_cor_flyany_framecrabwalkextreme,5.173023e+00,1.570164e+00,2107
absdv_cor_flyany_framejump,1.813179e+01,1.953142e+00,964
absdv_cor_flyany_framemove,3.235811e+00,1.299733e+00,310534
absdv_cor_flyany_framenearfly,1.959431e+00,1.315561e+00,190659
absdv_cor_flyany_framenearwall,2.470252e+00,2.192329e+00,389883
absdv_cor_flyany_framenotnearfly_notnearwall,6.361007e-01,-4.967139e-01,72783
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.360810e+00,-6.243089e-01,12227
absdv_cor_flyany_framerighting,5.773887e+00,-5.723651e-01,1710
absdv_cor_flyany_framestop,1.364624e-01,-1.512821e+00,168806
absdv_cor_flyany_frametouch,1.924310e+00,6.676016e-01,11995
absdv_cor_flyany_framewalk,3.936428e+00,1.811805e+00,166751
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.273284e-01,-1.375745e+00,28926
absdv_cor_flyfemale_frameany,2.097021e+00,2.513664e+00,237101
absdv_cor_flymale_frameany,2.198537e+00,1.286369e+00,241812
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.697217e+00,2.338223e+00,190659
absphidiff_nose2ell_flyany_frametouch,1.618180e+00,2.073393e+00,11995
absphidiff_nose2ell_flyfemale_framechase,5.463070e-01,1.398165e+00,240
absphidiff_nose2ell_flyfemale_framenearfly,1.698797e+00,2.158175e+00,92741
absphidiff_nose2ell_flyfemale_frametouch,1.589700e+00,-5.099245e-01,6424
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.695354e+00,2.378921e+00,97788
absphidiff_nose2ell_flymale_frametouch,1.646552e+00,2.673628e+00,5571
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.105543e+00,1.036765e+00,479340
abssmoothdtheta_flyfemale_frameany,1.145962e+00,1.405745e+00,237101
abssmoothdtheta_flymale_frameany,1.067342e+00,5.056060e-01,241812
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.568382e+00,-6.071229e-01,374
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697411e+00,6.300377e-01,2600
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.642286e+00,-4.876019e-01,331
absthetadiff_nose2ell_flyany_framenearfly,1.676109e+00,1.474849e+00,190669
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563915e+00,-8.184628e-01,1635
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621371e+00,1.613825e+00,59174
absthetadiff_nose2ell_flyany_frametouch,1.832001e+00,1.386644e+00,11995
absthetadiff_nose2ell_flyfemale_framechase,5.149578e-01,2.420948e+00,240
absthetadiff_nose2ell_flyfemale_framenearfly,1.692158e+00,1.333037e+00,92746
absthetadiff_nose2ell_flyfemale_frametouch,1.741357e+00,-2.473763e+00,6424
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.662033e+00,1.533630e+00,97793
absthetadiff_nose2ell_flymale_frametouch,1.921274e+00,2.308986e+00,5571
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.386261e-01,2.802846e+00,310554
absyaw_flyfemale_framemove,6.415563e-01,3.152405e+00,160761
absyaw_flymale_framemove,6.370409e-01,2.190514e+00,149775
accmag_flyany_frameany,1.196349e+02,1.180946e+00,479340
accmag_flyfemale_frameany,1.249371e+02,1.623132e+00,237101
accmag_flymale_frameany,1.145744e+02,5.380165e-01,241812
angle_biggest_wing_flyany_frameany,3.064537e-02,-1.492613e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.231203e-02,-2.197200e+00,237111
angle_biggest_wing_flymale_frameany,3.830409e-02,-5.464158e-01,241822
angle_smallest_wing_flyany_frameany,1.325877e-02,-7.669176e-02,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.132801e-03,-1.473299e+00,237111
angle_smallest_wing_flymale_frameany,2.199918e-02,9.396340e-01,241822
angleonclosestfly_flyany_framenearfly,-3.661510e-01,6.668347e-01,190669
angleonclosestfly_flyany_framestop_nearfly,-4.507568e-01,-1.475259e+00,59174
angleonclosestfly_flyany_frametouch,-2.939105e-01,1.091634e+00,11995
angleonclosestfly_flyfemale_framechase,5.031701e-02,7.506834e-01,240
angleonclosestfly_flyfemale_framenearfly,-3.408783e-01,1.326597e+00,92746
angleonclosestfly_flyfemale_frametouch,-2.420389e-01,2.570071e+00,6424
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.900407e-01,-1.593018e+00,97793
angleonclosestfly_flymale_frametouch,-3.471849e-01,-1.012681e+00,5571
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.008949e-01,4.671521e-02,479360
anglesub_flyfemale_frameany,2.082152e-01,1.796853e+00,237111
anglesub_flymale_frameany,1.938279e-01,-9.495526e-01,241822
area_flyany_frameany,1.765682e+00,-2.566709e+00,479360
area_flyfemale_frameany,1.990684e+00,-2.649976e+00,237111
area_flymale_frameany,1.544973e+00,-2.180242e+00,241822
area_inmost_wing_flyany_frameany,9.131000e-01,2.284597e+00,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.884065e-01,1.295791e+00,28926
area_inmost_wing_flyfemale_frameany,9.717951e-01,2.566663e+00,237111
area_inmost_wing_flymale_frameany,8.565856e-01,1.560920e+00,241822
area_outmost_wing_flyany_frameany,9.586295e-01,1.735192e+00,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.573034e-01,1.118481e+00,28926
area_outmost_wing_flyfemale_frameany,1.026748e+00,1.968346e+00,237111
area_outmost_wing_flymale_frameany,8.922532e-01,1.145326e+00,241822
arena_angle_flyany_frameany,4.841847e-01,4.980289e+00,479360
b_mm_flyany_frameany,2.221774e-01,-2.399107e+00,479360
b_mm_flyfemale_frameany,2.354916e-01,-2.647629e+00,237111
b_mm_flymale_frameany,2.090980e-01,-1.878723e+00,241822
boutfreq_flyany_framebackup,1.268358e-03,1.001963e+00,479360
boutfreq_flyany_framebodyturn,3.425401e-03,-1.136259e+00,479360
boutfreq_flyany_framecrabwalkall,1.326769e-02,1.876801e+00,479360
boutfreq_flyany_framecrabwalkextreme,1.139019e-03,2.322504e+00,479360
boutfreq_flyany_framejump,7.927236e-04,3.020369e-01,479360
boutfreq_flyany_framepivotcenter,1.251669e-04,-1.254940e+00,479360
boutfreq_flyany_framepivottail,6.882093e-03,2.497201e-01,479360
boutfreq_flyany_framerighting,2.628505e-04,1.404831e+00,479360
boutfreq_flyany_framestop,1.531834e-02,1.637531e+00,479360
boutfreq_flyany_frametouch,5.411382e-03,7.411831e-01,479360
boutfreq_flyany_framewalk,2.134721e-02,1.529384e+00,479360
boutfreq_flyany_framewingextension,3.963618e-05,-1.427618e+00,479360
boutfreq_flyany_framewingflick,8.344459e-05,-2.335019e+00,479360
boutfreq_flyany_framewinggrooming,9.909045e-04,-2.531483e+00,479360
boutfreq_flymale_frameattemptedcopulation,1.240633e-05,-1.365546e+00,241812
boutfreq_flymale_framechase,2.688039e-04,-1.658521e+00,241812
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,241812
corfrac_maj_flyany_frameany,-1.422373e-01,-2.757763e+00,479340
corfrac_maj_flyany_framebackup,-2.421148e-01,-1.301692e+00,2492
corfrac_maj_flyany_framebodyturn,-7.570709e-01,-8.704591e-01,3958
corfrac_maj_flyany_framecrabwalkall,-2.711954e-01,1.878726e+00,69686
corfrac_maj_flyany_framecrabwalkextreme,-5.770175e-01,-1.208544e+00,2107
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.092232e-01,-2.572140e+00,12227
corfrac_maj_flyfemale_frameany,-1.614980e-01,-2.978307e+00,237101
corfrac_maj_flymale_frameany,-1.241759e-01,-2.117468e+00,241812
da_flyany_frameany,-8.403567e-06,-1.946039e-01,479340
da_flyfemale_frameany,-1.965984e-05,5.189239e-01,237101
da_flymale_frameany,-2.710606e-06,-7.919865e-01,241812
dangle2wall_flyany_framenearwall,3.200736e-02,7.828318e-01,389883
dangle2wall_flyfemale_framenearwall,6.047240e-02,2.034425e+00,184306
dangle2wall_flymale_framenearwall,3.957392e-03,-1.260014e+00,205248
dangle_biggest_wing_flyany_frameany,-1.313908e-02,3.037519e-01,479340
dangle_biggest_wing_flyfemale_frameany,-5.637896e-03,4.883690e-01,237101
dangle_biggest_wing_flymale_frameany,-1.958658e-02,1.394748e-01,241812
dangle_smallest_wing_flyany_frameany,1.344706e-02,-2.717597e-01,479340
dangle_smallest_wing_flyfemale_frameany,6.299940e-03,-4.393859e-01,237101
dangle_smallest_wing_flymale_frameany,1.936577e-02,-1.376255e-01,241812
danglesub_flyany_framemove,-1.787267e-02,6.121095e-01,310534
danglesub_flyany_framenearfly,-9.110280e-02,5.246357e-01,190659
danglesub_flyfemale_framenearfly,-1.029153e-01,-5.030655e-01,92741
danglesub_flymale_framenearfly,-7.965586e-02,1.402138e+00,97788
darea_flyany_frameany,-1.369333e-05,3.708666e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.508758e-01,3.097247e+00,2492
darea_flyany_framebodyturn,6.109537e-02,3.572197e+00,3958
darea_flyany_framechase,1.050344e-01,2.416390e+00,434
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.337942e-03,1.776135e+00,69686
darea_flyany_framecrabwalkextreme,-2.860160e-02,9.317975e-01,2107
darea_flyany_framejump,-2.650115e-01,-1.555462e+00,964
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.202115e-03,2.077243e+00,12227
darea_flyany_framerighting,-6.400470e-02,-9.236371e-01,1710
darea_flyany_framestop,-2.127381e-02,-2.213225e+00,168806
darea_flyany_frametouch,-1.058809e-01,-1.522644e+00,11995
darea_flyany_framewalk,2.568819e-02,-1.148675e+00,166751
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.570665e-03,6.225066e-01,28926
darea_flyfemale_frameany,-7.459204e-05,6.455674e-01,237101
darea_flymale_frameany,1.031122e-04,-2.464890e-01,241812
darea_inmost_wing_flyany_frameany,7.735171e-02,-1.053615e+00,479340
darea_inmost_wing_flyfemale_frameany,7.606386e-02,-1.136145e+00,237101
darea_inmost_wing_flymale_frameany,7.618137e-02,-7.469398e-01,241812
darea_outmost_wing_flyany_frameany,-7.736377e-02,1.047316e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.593511e-02,1.124201e+00,237101
darea_outmost_wing_flymale_frameany,-7.677784e-02,7.316976e-01,241812
db_flyany_frameany,1.425351e-06,8.040148e-01,479340
db_flyfemale_frameany,-2.360173e-06,5.985504e-01,237101
db_flymale_frameany,1.470239e-05,6.016929e-01,241812
dcenter_flyany_frameany,1.044714e+01,-1.817738e+00,479360
dcenter_flyany_framebackupstart,7.885174e+00,-1.121797e+00,608
dcenter_flyany_framebodyturn,1.031217e+01,-1.829729e+00,3958
dcenter_flyany_framebodyturnstart,1.019116e+01,-1.889498e+00,1642
dcenter_flyany_framecrabwalkallstart,1.048185e+01,-1.502698e+00,6359
dcenter_flyany_framecrabwalkextreme,7.831653e+00,-2.038597e-01,2107
dcenter_flyany_framecrabwalkextremestart,7.812358e+00,-3.671381e-01,546
dcenter_flyany_framejumpstart,9.539786e+00,-2.206558e+00,380
dcenter_flyany_framemove,1.028464e+01,-2.004303e+00,310554
dcenter_flyany_framenearwall,9.909476e+00,-1.545245e+00,389899
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.527302e+00,-1.005640e+00,3297
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.074110e+01,-1.030241e+00,168806
dcenter_flyany_frametouch,2.948499e+00,-1.011947e+00,11995
dcenter_flyany_framewalk,1.160339e+01,-6.972707e-01,166751
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.254154e+01,-1.462047e+00,28926
dcenter_flyfemale_frameany,1.052236e+01,-1.629738e+00,237111
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.037508e+01,-1.670862e+00,241822
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.410382e-01,-1.713551e+00,310534
ddcenter_flyany_framenearfly,4.169725e-01,-5.552436e-01,190659
ddcenter_flyfemale_framenearfly,4.195416e-01,-2.451365e-01,92741
ddcenter_flymale_framenearfly,4.139935e-01,-8.419149e-01,97788
ddell2nose_flyany_framenearfly,1.171607e+00,-5.607279e-01,190659
ddell2nose_flyfemale_framenearfly,1.159868e+00,-4.158147e-01,92741
ddell2nose_flymale_framenearfly,1.182365e+00,-7.204295e-01,97788
ddist2wall_flyany_framenearwall,2.656983e-02,1.439722e+00,389883
ddist2wall_flyfemale_framenearwall,3.563847e-02,2.308643e+00,184306
ddist2wall_flymale_framenearwall,1.555445e-02,-3.275098e-01,205248
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.202489e+00,-4.388426e-01,190659
ddnose2ell_flyfemale_framenearfly,1.269630e+00,-3.751809e-03,92741
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.137228e+00,-8.402310e-01,97788
decc_flyany_frameany,6.426271e-06,5.308270e-01,479340
decc_flyfemale_frameany,6.791152e-06,-4.700580e-02,237101
decc_flymale_frameany,2.529742e-05,1.744326e+00,241812
dell2nose_flyany_frameany,9.557225e+00,-1.665810e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.606901e+00,-1.294827e+00,237111
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.510931e+00,-1.710336e+00,241822
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.144356e+01,-1.108185e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.835899e+00,2.637359e+00,608
dist2wall_flyany_framebodyturnstart,8.802008e+00,2.545959e+00,1642
dist2wall_flyany_framecrabwalkall,7.615537e+00,2.060409e+00,69687
dist2wall_flyany_framecrabwalkextreme,8.065577e+00,5.985171e-01,2107
dist2wall_flyany_framejump,1.668715e+01,-1.281394e+00,964
dist2wall_flyany_framejumpstart,1.519462e+01,-1.216932e+00,380
dist2wall_flyany_framemove,9.380139e+00,5.963720e-01,310554
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.536662e+00,2.583515e+00,3297
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.517928e+01,1.911147e-01,168806
dist2wall_flyany_frametouch,9.538740e+00,1.062094e+00,11995
dist2wall_flyany_framewalk,9.352451e+00,5.834520e-01,166751
dist2wall_flyany_framewinggrooming,1.983586e+01,1.271545e-01,28926
dist2wall_flyfemale_frameany,1.225332e+01,2.022337e-01,237111
dist2wall_flymale_frameany,1.064415e+01,-4.015698e-01,241822
dmax_wing_angle_flyany_frameany,7.311106e-04,-7.394872e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.892318e-03,4.052609e-01,237101
dmax_wing_angle_flymale_frameany,-5.404606e-03,-1.119541e+00,241812
dmax_wing_area_flyany_frameany,-2.560352e-01,1.872137e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.021114e-01,5.494056e-01,237101
dmax_wing_area_flymale_frameany,-2.096287e-01,2.423460e+00,241812
dmin_wing_angle_flyany_frameany,-4.231322e-04,7.968198e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.230275e-03,-3.233641e-01,237101
dmin_wing_angle_flymale_frameany,5.183804e-03,1.121786e+00,241812
dmin_wing_area_flyany_frameany,2.560232e-01,-1.874879e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.022401e-01,-5.565159e-01,237101
dmin_wing_area_flymale_frameany,2.090323e-01,-2.429620e+00,241812
dnose2ell_angle_30tomin30_flyany_frameany,1.004188e+01,-1.886426e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.011287e+01,-1.841124e+00,237111
dnose2ell_angle_30tomin30_flymale_frameany,9.973034e+00,-1.599966e+00,241822
dnose2ell_angle_min20to20_flyany_frameany,4.057060e+01,3.438351e-01,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.886543e+01,-1.098967e-01,237111
dnose2ell_angle_min20to20_flymale_frameany,4.223619e+01,5.821946e-01,241822
dnose2ell_angle_min30to30_flyany_frameany,3.243989e+01,9.708655e-02,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.126764e+01,-2.932422e-01,237111
dnose2ell_angle_min30to30_flymale_frameany,3.358402e+01,3.778771e-01,241822
dnose2ell_flyany_frameany,9.532255e+00,-1.711971e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.927921e+00,-1.307428e+00,608
dnose2ell_flyany_framebodyturn,9.398906e+00,-1.787842e+00,3958
dnose2ell_flyany_framebodyturnstart,9.280389e+00,-1.839965e+00,1642
dnose2ell_flyany_framecrabwalkallstart,9.575645e+00,-1.373656e+00,6359
dnose2ell_flyany_framecrabwalkextreme,6.807585e+00,-7.809769e-02,2107
dnose2ell_flyany_framecrabwalkextremestart,6.750857e+00,-2.230053e-01,546
dnose2ell_flyany_framejumpstart,8.701072e+00,-2.280565e+00,380
dnose2ell_flyany_framenearwall,8.962166e+00,-1.407014e+00,389899
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.594997e+00,-1.052689e+00,3297
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.834984e+00,-9.765651e-01,168806
dnose2ell_flyany_frametouch,1.202544e+00,3.134311e+00,11995
dnose2ell_flyany_framewalk,1.073299e+01,-5.136431e-01,166751
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.174054e+01,-1.385362e+00,28926
dnose2ell_flyfemale_frameany,9.573814e+00,-1.719456e+00,237111
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.492620e+00,-1.413880e+00,241822
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.040997e+01,-1.840556e+00,479360
dnose2tail_flyany_framemove,1.025839e+01,-1.976095e+00,310554
dnose2tail_flyfemale_frameany,1.041404e+01,-1.988016e+00,237111
dnose2tail_flymale_frameany,1.040622e+01,-1.386581e+00,241822
dnwingsdetected_flyany_frameany,0.000000e+00,3.941531e-01,479340
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.132611e-01,237101
dnwingsdetected_flymale_frameany,-2.508723e-04,1.630317e-02,241812
dphi_flyany_framemove,-5.800933e-02,-1.493193e+00,310534
dphi_flyfemale_framemove,-7.678957e-02,-1.492127e+00,160751
dphi_flymale_framemove,-3.696502e-02,-6.894863e-01,149765
dtheta_flyany_frameany,1.433570e-02,2.049430e+00,479340
dtheta_flyfemale_frameany,3.132217e-02,3.455649e+00,237101
dtheta_flymale_frameany,-2.209334e-03,-2.271778e-01,241812
du_cor_flyany_frameany,6.118780e+00,-3.768258e-01,479340
du_cor_flyfemale_frameany,6.246967e+00,2.844375e-01,237101
du_cor_flymale_frameany,6.003478e+00,-8.981736e-01,241812
du_ctr_flyany_frameany,6.487625e+00,-3.760763e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.232407e+00,1.043297e+00,2492
du_ctr_flyany_framebodyturn,5.143556e+00,-1.385958e+00,3958
du_ctr_flyany_framecrabwalkall,1.117681e+01,-6.763579e-01,69686
du_ctr_flyany_framecrabwalkextreme,1.204108e+00,1.139850e+00,2107
du_ctr_flyany_framejump,2.608927e+01,-2.378015e+00,964
du_ctr_flyany_framemove,9.955237e+00,-1.673908e+00,310534
du_ctr_flyany_framenearfly,5.614967e+00,-8.277879e-01,190659
du_ctr_flyany_framenearwall,7.161143e+00,-4.324127e-01,389883
du_ctr_flyany_framenotnearfly_notnearwall,3.406928e+00,-1.047787e+00,72783
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.809704e+00,-4.795283e-01,1710
du_ctr_flyany_framestop,1.029550e-01,-4.774729e-02,168806
du_ctr_flyany_frametouch,1.708978e+00,-3.375003e+00,11995
du_ctr_flyany_framewalk,1.529016e+01,-1.337336e+00,166751
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.246592e-01,-7.803626e-01,28926
du_ctr_flyfemale_frameany,6.651961e+00,2.975870e-01,237101
