field,value,zscore,nflyframes
a_mm_flyany_frameany,6.564838e-01,1.477427e+00,455487
a_mm_flyfemale_frameany,7.012956e-01,1.241891e+00,238331
a_mm_flymale_frameany,6.073023e-01,8.173964e-01,217156
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.143465e-01,-2.761338e+00,407
absangle2wall_flyany_framebodyturnstart,1.111335e+00,6.518571e-02,1980
absangle2wall_flyany_framecrabwalkall,1.214769e+00,3.819616e+00,43920
absangle2wall_flyany_framecrabwalkextreme,8.394450e-01,-2.850142e+00,1186
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.370982e+00,3.988024e+00,315169
absangle2wall_flyany_framenearwall,1.370295e+00,-8.191526e-01,332084
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.008993e-01,-2.639627e+00,2493
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.551081e+00,-3.305664e+00,140318
absangle2wall_flyany_frametouch,1.403626e+00,-1.469878e+00,8962
absangle2wall_flyany_framewalk,1.415264e+00,4.821414e+00,196095
absangle2wall_flyany_framewinggrooming,1.254516e+00,-5.574557e+00,10465
absangle2wall_flyfemale_framenearwall,1.370750e+00,-1.191468e+00,156749
absangle2wall_flymale_framenearwall,1.369774e+00,-3.526833e-01,175335
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.474831e+00,-1.289483e-01,660
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452664e+00,-1.721480e-01,1875
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614216e+00,2.398267e+00,138005
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.581698e+00,3.498647e+00,921
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620812e+00,1.413560e+00,41516
absanglefrom1to2_nose2ell_flyany_frametouch,7.981390e-01,3.519793e+00,8962
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605037e+00,-4.275109e-01,67545
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.896165e-01,1.393841e+00,4271
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.515918e-01,-1.846570e-01,440
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623421e+00,2.533338e+00,70460
absanglefrom1to2_nose2ell_flymale_frametouch,8.075820e-01,3.321929e+00,4691
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.391922e+00,-7.392737e-01,332067
absdangle2wall_flyfemale_framenearwall,1.314300e+00,-1.249655e+00,156740
absdangle2wall_flymale_framenearwall,1.477104e+00,-4.407535e-02,175327
absdtheta_flyany_frameany,1.229994e+00,-8.349110e-01,455468
absdtheta_flyany_framebackup,2.812339e+00,2.437023e+00,1492
absdtheta_flyany_framebodyturn,5.474437e+00,-6.369418e-01,5220
absdtheta_flyany_framecrabwalkall,1.542178e+00,-1.588414e+00,43919
absdtheta_flyany_framecrabwalkextreme,1.834896e+00,3.121566e-01,1186
absdtheta_flyany_framemove,1.613010e+00,-3.807950e+00,315150
absdtheta_flyany_framenearfly,1.293026e+00,-1.145388e+00,137997
absdtheta_flyany_framenearwall,1.382428e+00,-7.690773e-01,332067
absdtheta_flyany_framenotnearfly_notnearwall,7.847774e-01,8.193724e-02,106437
absdtheta_flyany_framepivotcenter,6.112709e+00,-8.193216e-01,384
absdtheta_flyany_framepivottail,5.643315e+00,1.936956e+00,10172
absdtheta_flyany_framerighting,7.681958e+00,-3.250994e+00,316
absdtheta_flyany_framestop,3.451317e-01,-3.197209e+00,140318
absdtheta_flyany_frametouch,1.506111e+00,-1.422754e+00,8962
absdtheta_flyany_framewalk,1.327359e+00,-3.101553e+00,196092
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.545640e-01,-3.349666e-01,10465
absdtheta_flyfemale_frameany,1.118835e+00,-1.526476e+00,238321
absdtheta_flymale_frameany,1.351992e+00,1.637878e-01,217147
absdtheta_flymale_framechase,1.223043e+00,-3.264550e+00,440
absdv_cor_flyany_frameany,1.732399e+00,-2.340714e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.435841e+00,8.185977e-01,1492
absdv_cor_flyany_framebodyturn,2.655665e+00,-1.377604e+00,5220
absdv_cor_flyany_framecrabwalkall,5.083336e+00,-2.449172e+00,43919
absdv_cor_flyany_framecrabwalkextreme,4.741177e+00,-4.222304e-01,1186
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.439295e+00,-3.287010e+00,315150
absdv_cor_flyany_framenearfly,1.588424e+00,-6.630615e-01,137997
absdv_cor_flyany_framenearwall,1.961369e+00,-6.622503e-01,332067
absdv_cor_flyany_framenotnearfly_notnearwall,1.044817e+00,2.880035e+00,106437
absdv_cor_flyany_framepivotcenter,1.959999e-01,1.241921e+00,384
absdv_cor_flyany_framepivottail,2.148683e+00,-1.381611e+00,10172
absdv_cor_flyany_framerighting,4.627780e+00,-3.470183e+00,316
absdv_cor_flyany_framestop,1.522186e-01,9.462788e-01,140318
absdv_cor_flyany_frametouch,1.584781e+00,-1.339152e+00,8962
absdv_cor_flyany_framewalk,2.872628e+00,-3.625804e+00,196092
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.315300e-01,-1.524565e-01,10465
absdv_cor_flyfemale_frameany,1.511419e+00,-6.965171e-01,238321
absdv_cor_flymale_frameany,1.974926e+00,3.908294e-01,217147
absdv_cor_flymale_framechase,2.148384e+00,-1.139495e-01,440
absphidiff_nose2ell_flyany_framenearfly,1.687990e+00,2.324826e+00,137997
absphidiff_nose2ell_flyany_frametouch,1.639940e+00,3.130688e+00,8962
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.698187e+00,2.403545e+00,67541
absphidiff_nose2ell_flyfemale_frametouch,1.632298e+00,1.479720e+00,4271
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.122063e-01,-1.728589e+00,440
absphidiff_nose2ell_flymale_framenearfly,1.676660e+00,2.130775e+00,70456
absphidiff_nose2ell_flymale_frametouch,1.649697e+00,2.944341e+00,4691
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.891014e-01,-1.381379e-01,455468
abssmoothdtheta_flyfemale_frameany,9.127384e-01,-1.002172e+00,238321
abssmoothdtheta_flymale_frameany,1.072911e+00,9.048130e-01,217147
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692557e+00,6.194691e-01,1875
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.669044e+00,1.508310e+00,138005
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.567023e+00,-9.446667e-01,921
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586390e+00,1.040494e+00,41516
absthetadiff_nose2ell_flyany_frametouch,1.785078e+00,1.000039e+00,8962
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688098e+00,1.464187e+00,67545
absthetadiff_nose2ell_flyfemale_frametouch,1.795455e+00,-1.134003e+00,4271
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.801966e-01,-3.121670e+00,440
absthetadiff_nose2ell_flymale_framenearfly,1.647805e+00,1.417994e+00,70460
absthetadiff_nose2ell_flymale_frametouch,1.774655e+00,1.362199e+00,4691
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.354260e-01,-4.530230e+00,315169
absyaw_flyfemale_framemove,4.438706e-01,-5.108603e+00,157015
absyaw_flymale_framemove,4.263993e-01,-3.463952e+00,158154
accmag_flyany_frameany,9.708216e+01,-1.050633e+00,455468
accmag_flyfemale_frameany,8.892154e+01,-1.669596e+00,238321
accmag_flymale_frameany,1.060385e+02,-1.009950e-01,217147
angle_biggest_wing_flyany_frameany,1.285844e-02,-3.838672e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.286964e-02,-1.398426e+00,238331
angle_biggest_wing_flymale_frameany,-9.104056e-03,-4.751231e+00,217156
angle_smallest_wing_flyany_frameany,-2.094645e-02,-7.894487e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.796048e-02,-6.444638e+00,238331
angle_smallest_wing_flymale_frameany,-2.422359e-02,-6.290700e+00,217156
angleonclosestfly_flyany_framenearfly,-2.984309e-01,2.801660e+00,138005
angleonclosestfly_flyany_framestop_nearfly,-3.407567e-01,1.279547e+00,41516
angleonclosestfly_flyany_frametouch,-3.023175e-01,6.093147e-01,8962
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.224542e-01,1.735276e+00,67545
angleonclosestfly_flyfemale_frametouch,-3.563164e-01,2.825443e-01,4271
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.033194e-03,5.450972e-01,440
angleonclosestfly_flymale_framenearfly,-2.716793e-01,2.801990e+00,70460
angleonclosestfly_flymale_frametouch,-2.468102e-01,6.181912e-01,4691
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.742514e-01,-2.320421e+00,455487
anglesub_flyfemale_frameany,1.716188e-01,-1.858144e+00,238331
anglesub_flymale_frameany,1.771407e-01,-1.973355e+00,217156
area_flyany_frameany,1.885999e+00,3.550932e-01,455487
area_flyfemale_frameany,2.111061e+00,-2.488807e-01,238331
area_flymale_frameany,1.638991e+00,4.523361e-01,217156
area_inmost_wing_flyany_frameany,8.318240e-01,-3.184327e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.392159e-01,4.165671e+00,10465
area_inmost_wing_flyfemale_frameany,7.973519e-01,-2.078935e+00,238331
area_inmost_wing_flymale_frameany,8.696575e-01,1.958411e+00,217156
area_outmost_wing_flyany_frameany,1.000548e+00,2.898807e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.650508e-01,1.272718e+00,10465
area_outmost_wing_flyfemale_frameany,1.050772e+00,2.380044e+00,238331
area_outmost_wing_flymale_frameany,9.454267e-01,2.818200e+00,217156
arena_angle_flyany_frameany,1.619616e-01,1.540219e+00,455487
b_mm_flyany_frameany,2.276305e-01,-5.463944e-01,455487
b_mm_flyfemale_frameany,2.394564e-01,-1.450557e+00,238331
b_mm_flymale_frameany,2.146515e-01,8.883545e-02,217156
boutfreq_flyany_framebackup,8.957446e-04,-7.649048e-01,455487
boutfreq_flyany_framebodyturn,4.346996e-03,1.240421e+00,455487
boutfreq_flyany_framecrabwalkall,1.248334e-02,1.533353e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.113266e-04,-5.610925e-01,455487
boutfreq_flyany_framejump,1.778316e-04,-2.701992e+00,455487
boutfreq_flyany_framepivotcenter,3.468815e-04,2.026057e+00,455487
boutfreq_flyany_framepivottail,5.475458e-03,-1.442740e+00,455487
boutfreq_flyany_framerighting,7.244993e-05,-1.085387e+00,455487
boutfreq_flyany_framestop,1.906092e-02,4.997989e+00,455487
boutfreq_flyany_frametouch,3.453447e-03,-2.067153e+00,455487
boutfreq_flyany_framewalk,2.090729e-02,1.594499e+00,455487
boutfreq_flyany_framewingextension,1.975907e-05,-1.661553e+00,455487
boutfreq_flyany_framewingflick,2.546725e-04,1.700049e-01,455487
boutfreq_flyany_framewinggrooming,4.544586e-04,-5.191819e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.381553e-05,-1.475825e+00,217147
boutfreq_flymale_framechase,4.559124e-04,-1.319227e+00,217147
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,217147
corfrac_maj_flyany_frameany,-1.113080e-01,-9.515441e-01,455468
corfrac_maj_flyany_framebackup,-1.929807e-01,2.771860e+00,1492
corfrac_maj_flyany_framebodyturn,-7.462944e-01,-5.739075e-02,5220
corfrac_maj_flyany_framecrabwalkall,-3.076469e-01,-3.326820e-01,43919
corfrac_maj_flyany_framecrabwalkextreme,-5.410406e-01,-2.721666e-01,1186
corfrac_maj_flyany_framepivotcenter,-1.299808e-01,-1.227961e+00,384
corfrac_maj_flyany_framepivottail,-6.802449e-01,8.030892e-01,10172
corfrac_maj_flyfemale_frameany,-1.116668e-01,-4.605040e-01,238321
corfrac_maj_flymale_frameany,-1.109143e-01,-1.368055e+00,217147
da_flyany_frameany,-2.122269e-06,6.617608e-01,455468
da_flyfemale_frameany,-1.240748e-05,1.021568e+00,238321
da_flymale_frameany,9.165858e-06,-7.246165e-01,217147
dangle2wall_flyany_framenearwall,5.301376e-02,2.868483e+00,332067
dangle2wall_flyfemale_framenearwall,5.682500e-02,1.582618e+00,156740
dangle2wall_flymale_framenearwall,4.882185e-02,3.875655e+00,175327
dangle_biggest_wing_flyany_frameany,1.158216e-01,1.252850e+01,455468
dangle_biggest_wing_flyfemale_frameany,1.296256e-01,1.274088e+01,238321
dangle_biggest_wing_flymale_frameany,1.006717e-01,9.126377e+00,217147
dangle_smallest_wing_flyany_frameany,-1.158129e-01,-1.252609e+01,455468
dangle_smallest_wing_flyfemale_frameany,-1.294841e-01,-1.269550e+01,238321
dangle_smallest_wing_flymale_frameany,-1.008087e-01,-9.106354e+00,217147
danglesub_flyany_framemove,-9.024095e-03,3.721786e+00,315150
danglesub_flyany_framenearfly,-1.131528e-01,-1.775036e+00,137997
danglesub_flyfemale_framenearfly,-1.059449e-01,-1.243472e+00,67541
danglesub_flymale_framenearfly,-1.209556e-01,-2.104640e+00,70456
darea_flyany_frameany,-1.905101e-05,1.631069e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.778410e-01,1.824986e+00,1492
darea_flyany_framebodyturn,-9.432847e-02,-1.671333e+00,5220
darea_flyany_framechase,7.863724e-02,1.515288e+00,583
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.726697e-02,-2.717081e+00,43919
darea_flyany_framecrabwalkextreme,-4.057712e-02,-7.015449e-02,1186
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.011415e-02,-2.240071e-01,384
darea_flyany_framepivottail,-1.038920e-01,-1.718053e+00,10172
darea_flyany_framerighting,-1.659115e-01,-1.875931e+00,316
darea_flyany_framestop,-2.100771e-02,-1.960827e+00,140318
darea_flyany_frametouch,-6.513100e-02,1.518016e+00,8962
darea_flyany_framewalk,2.018041e-02,-2.840205e+00,196092
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.738612e-02,-8.702392e+00,10465
darea_flyfemale_frameany,-1.010894e-04,7.075306e-01,238321
darea_flymale_frameany,7.098696e-05,-6.675031e-01,217147
darea_inmost_wing_flyany_frameany,-1.311556e-02,-6.371855e+00,455468
darea_inmost_wing_flyfemale_frameany,-3.897208e-03,-5.161980e+00,238321
darea_inmost_wing_flymale_frameany,-2.323279e-02,-5.703665e+00,217147
darea_outmost_wing_flyany_frameany,1.321191e-02,6.369995e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.733996e-03,5.151539e+00,238321
darea_outmost_wing_flymale_frameany,2.361401e-02,5.743170e+00,217147
db_flyany_frameany,-1.538564e-06,-4.648006e-01,455468
db_flyfemale_frameany,-7.477791e-06,1.936847e-01,238321
db_flymale_frameany,4.979798e-06,-4.617983e-01,217147
dcenter_flyany_frameany,1.261383e+01,4.376909e+00,455487
dcenter_flyany_framebackupstart,1.149893e+01,5.667299e+00,408
dcenter_flyany_framebodyturn,1.301313e+01,5.427888e+00,5220
dcenter_flyany_framebodyturnstart,1.274052e+01,5.149717e+00,1980
dcenter_flyany_framecrabwalkallstart,1.271924e+01,4.186884e+00,5686
dcenter_flyany_framecrabwalkextreme,1.084357e+01,5.225841e+00,1186
dcenter_flyany_framecrabwalkextremestart,1.011342e+01,3.908722e+00,324
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.273797e+01,5.638194e+00,315169
dcenter_flyany_framenearwall,1.155846e+01,4.131894e+00,332084
dcenter_flyany_framepivotcenter,9.347129e+00,-3.212488e-02,384
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.250003e+01,6.468860e+00,2493
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.243232e+01,2.397418e+00,140318
dcenter_flyany_frametouch,2.949350e+00,-1.045182e+00,8962
dcenter_flyany_framewalk,1.353992e+01,4.860769e+00,196095
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.514115e+01,2.399567e+00,10465
dcenter_flyfemale_frameany,1.308559e+01,5.713530e+00,238331
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.209607e+01,2.379142e+00,217156
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.530054e-02,-4.066023e+00,315150
ddcenter_flyany_framenearfly,4.421029e-01,2.153976e-01,137997
ddcenter_flyfemale_framenearfly,4.212270e-01,1.887504e-01,67541
ddcenter_flymale_framenearfly,4.657559e-01,2.505455e-01,70456
ddell2nose_flyany_framenearfly,1.420508e+00,1.359377e+00,137997
ddell2nose_flyfemale_framenearfly,1.389221e+00,1.398301e+00,67541
ddell2nose_flymale_framenearfly,1.457039e+00,1.295255e+00,70456
ddist2wall_flyany_framenearwall,1.609934e-02,-1.017112e+00,332067
ddist2wall_flyfemale_framenearwall,1.016983e-02,-2.442234e+00,156740
ddist2wall_flymale_framenearwall,2.254190e-02,1.056147e+00,175327
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.409564e+00,1.251699e+00,137997
ddnose2ell_flyfemale_framenearfly,1.364277e+00,1.015576e+00,67541
ddnose2ell_flymale_framechase,-2.156757e+00,-2.619206e+00,440
ddnose2ell_flymale_framenearfly,1.457905e+00,1.386248e+00,70456
decc_flyany_frameany,-1.746413e-06,-9.283531e-01,455468
decc_flyfemale_frameany,-5.194173e-06,-1.227917e+00,238321
decc_flymale_frameany,2.037538e-06,4.146373e-01,217147
dell2nose_flyany_frameany,1.167224e+01,4.303978e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.207339e+01,5.615105e+00,238331
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.123197e+01,2.348093e+00,217156
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.410962e+01,2.459849e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.775172e+00,-5.453752e-01,408
dist2wall_flyany_framebodyturnstart,8.395743e+00,1.168520e+00,1980
dist2wall_flyany_framecrabwalkall,8.808231e+00,5.063141e+00,43920
dist2wall_flyany_framecrabwalkextreme,7.722059e+00,-4.327767e-01,1186
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.231347e+01,5.222879e+00,315169
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.664926e+00,-9.199441e-02,2493
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.792925e+01,2.090180e+00,140318
dist2wall_flyany_frametouch,9.724731e+00,9.247192e-01,8962
dist2wall_flyany_framewalk,1.199392e+01,4.034090e+00,196095
dist2wall_flyany_framewinggrooming,2.282375e+01,1.854346e+00,10465
dist2wall_flyfemale_frameany,1.654481e+01,4.333787e+00,238331
dist2wall_flymale_frameany,1.143696e+01,2.204506e-02,217156
dmax_wing_angle_flyany_frameany,4.001581e-02,5.830698e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.863629e-02,6.923286e+00,238321
dmax_wing_angle_flymale_frameany,3.055475e-02,2.439938e+00,217147
dmax_wing_area_flyany_frameany,-9.443110e-01,-1.577797e+01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.022716e+00,-1.483355e+01,238321
dmax_wing_area_flymale_frameany,-8.582607e-01,-1.064368e+01,217147
dmin_wing_angle_flyany_frameany,-4.000712e-02,-5.823555e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.849485e-02,-6.933747e+00,238321
dmin_wing_angle_flymale_frameany,-3.069176e-02,-2.423119e+00,217147
dmin_wing_area_flyany_frameany,9.444073e-01,1.577738e+01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.022553e+00,1.479132e+01,238321
dmin_wing_area_flymale_frameany,8.586419e-01,1.065662e+01,217147
dnose2ell_angle_30tomin30_flyany_frameany,1.232578e+01,4.409283e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.286113e+01,5.812587e+00,238331
dnose2ell_angle_30tomin30_flymale_frameany,1.173824e+01,2.344793e+00,217156
dnose2ell_angle_min20to20_flyany_frameany,4.434692e+01,2.798448e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.300242e+01,2.357667e+00,238331
dnose2ell_angle_min20to20_flymale_frameany,4.582253e+01,2.204032e+00,217156
dnose2ell_angle_min30to30_flyany_frameany,3.586423e+01,2.958811e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.506066e+01,2.631790e+00,238331
dnose2ell_angle_min30to30_flymale_frameany,3.674615e+01,2.248031e+00,217156
dnose2ell_flyany_frameany,1.167680e+01,4.303552e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.086805e+01,5.750998e+00,408
dnose2ell_flyany_framebodyturn,1.209485e+01,5.286134e+00,5220
dnose2ell_flyany_framebodyturnstart,1.184356e+01,5.015810e+00,1980
dnose2ell_flyany_framecrabwalkallstart,1.174405e+01,3.924937e+00,5686
dnose2ell_flyany_framecrabwalkextreme,9.753987e+00,4.867686e+00,1186
dnose2ell_flyany_framecrabwalkextremestart,8.938795e+00,3.550469e+00,324
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.059963e+01,4.094788e+00,332084
dnose2ell_flyany_framepivotcenter,8.533554e+00,-2.182048e-02,384
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.170314e+01,6.403958e+00,2493
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.151039e+01,2.392917e+00,140318
dnose2ell_flyany_frametouch,1.127760e+00,1.001640e+00,8962
dnose2ell_flyany_framewalk,1.260978e+01,4.745600e+00,196095
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.417397e+01,2.242320e+00,10465
dnose2ell_flyfemale_frameany,1.212982e+01,5.554350e+00,238331
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.117961e+01,2.416587e+00,217156
dnose2ell_flymale_framechase,2.579982e+00,3.138606e+00,440
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.260946e+01,4.377320e+00,455487
dnose2tail_flyany_framemove,1.272487e+01,5.546177e+00,315169
dnose2tail_flyfemale_frameany,1.306379e+01,5.603089e+00,238331
dnose2tail_flymale_frameany,1.211084e+01,2.455423e+00,217156
dnwingsdetected_flyany_frameany,0.000000e+00,3.482757e-01,455468
dnwingsdetected_flyfemale_frameany,-1.272450e-04,-1.278315e+00,238321
dnwingsdetected_flymale_frameany,1.396527e-04,1.503086e+00,217147
dphi_flyany_framemove,5.754148e-02,1.314498e+00,315150
dphi_flyfemale_framemove,1.336170e-01,2.255330e+00,157005
dphi_flymale_framemove,-2.558389e-02,-4.810479e-01,158145
dtheta_flyany_frameany,-6.524667e-04,2.661126e-03,455468
dtheta_flyfemale_frameany,-5.189772e-03,-5.497639e-01,238321
dtheta_flymale_frameany,4.327272e-03,5.737203e-01,217147
du_cor_flyany_frameany,6.896813e+00,1.399995e+00,455468
du_cor_flyfemale_frameany,6.038151e+00,4.701783e-01,238321
du_cor_flymale_frameany,7.839205e+00,2.119871e+00,217147
du_ctr_flyany_frameany,7.336431e+00,1.460231e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.855595e+00,-3.703855e-01,1492
du_ctr_flyany_framebodyturn,4.699009e+00,-2.612522e+00,5220
du_ctr_flyany_framecrabwalkall,1.029786e+01,-1.511552e+00,43919
du_ctr_flyany_framecrabwalkextreme,1.469389e+00,3.875608e+00,1186
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.036708e+01,-8.028954e-01,315150
du_ctr_flyany_framenearfly,5.977556e+00,2.722442e-01,137997
du_ctr_flyany_framenearwall,7.649684e+00,7.323505e-01,332067
du_ctr_flyany_framenotnearfly_notnearwall,6.953477e+00,3.064900e+00,106437
du_ctr_flyany_framepivotcenter,8.440109e-01,1.433991e+00,384
du_ctr_flyany_framerighting,5.062073e+00,3.684141e-01,316
du_ctr_flyany_framestop,2.803032e-01,1.615147e+01,140318
du_ctr_flyany_frametouch,2.190146e+00,-5.910472e-01,8962
du_ctr_flyany_framewalk,1.418677e+01,-2.245872e+00,196092
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.171595e-01,4.564445e+00,10465
du_ctr_flyfemale_frameany,6.452254e+00,5.111179e-01,238321
du_ctr_flymale_frameany,8.306825e+00,2.188105e+00,217147
