field,value,zscore,nflyframes
a_mm_flyany_frameany,6.376606e-01,2.874794e-01,479320
a_mm_flyfemale_frameany,6.750552e-01,-3.920865e-01,233675
a_mm_flymale_frameany,6.020660e-01,1.208024e+00,245572
absangle2wall_flyany_frameattemptedcopulation,1.318820e+00,-1.254707e+00,272
absangle2wall_flyany_framebackupstart_nearwall,6.746371e-01,-2.320011e+00,500
absangle2wall_flyany_framebodyturnstart,1.095714e+00,7.284280e-01,1972
absangle2wall_flyany_framecrabwalkall,1.172393e+00,1.369756e+00,44487
absangle2wall_flyany_framecrabwalkextreme,9.477128e-01,-4.805264e-01,955
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317656e+00,2.287837e+00,238440
absangle2wall_flyany_framenearwall,1.449180e+00,1.993527e+00,355394
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.002251e-01,-1.103167e+00,2791
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.705603e+00,1.901386e+00,240880
absangle2wall_flyany_frametouch,1.447351e+00,7.845934e-01,14985
absangle2wall_flyany_framewalk,1.351603e+00,1.980648e+00,152018
absangle2wall_flyany_framewinggrooming,1.576447e+00,1.541678e-01,35692
absangle2wall_flyfemale_framenearwall,1.405276e+00,1.529070e-01,166501
absangle2wall_flymale_framenearwall,1.495687e+00,3.561912e+00,188796
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.878043e+00,2.929726e+00,218
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.573200e+00,5.387615e-01,787
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520034e+00,1.201252e-01,1766
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631577e+00,1.394772e+00,186427
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539969e+00,9.767319e-01,1174
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.706904e+00,2.212230e+00,91536
absanglefrom1to2_nose2ell_flyany_frametouch,6.518327e-01,-2.788029e+00,14985
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.782473e+00,2.519135e+00,81311
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.559939e-01,-4.476859e-01,2777
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.430074e-01,4.399255e-01,268
absanglefrom1to2_nose2ell_flymale_framechase,2.383282e-01,-1.328492e+00,8105
absanglefrom1to2_nose2ell_flymale_framenearfly,1.496113e+00,-1.259348e+00,105103
absanglefrom1to2_nose2ell_flymale_frametouch,5.686275e-01,-2.629844e+00,12208
absanglefrom1to2_nose2ell_flymale_framewingextension,5.180973e-01,-9.718878e-01,1556
absdangle2wall_flyany_framenearwall,1.464553e+00,8.176848e-01,355383
absdangle2wall_flyfemale_framenearwall,1.425444e+00,7.312912e-01,166495
absdangle2wall_flymale_framenearwall,1.501218e+00,7.653033e-01,188791
absdtheta_flyany_frameany,1.218042e+00,-3.431501e-01,479300
absdtheta_flyany_framebackup,2.905846e+00,2.827618e+00,1880
absdtheta_flyany_framebodyturn,6.122722e+00,1.853727e+00,5221
absdtheta_flyany_framecrabwalkall,1.801933e+00,7.026068e-01,44485
absdtheta_flyany_framecrabwalkextreme,1.747229e+00,-8.639891e-01,955
absdtheta_flyany_framemove,2.091979e+00,6.692444e-01,238420
absdtheta_flyany_framenearfly,1.275182e+00,-3.730824e-01,186421
absdtheta_flyany_framenearwall,1.457969e+00,8.188406e-01,355383
absdtheta_flyany_framenotnearfly_notnearwall,5.266167e-01,-2.452603e+00,87218
absdtheta_flyany_framepivotcenter,6.831618e+00,1.735923e+00,347
absdtheta_flyany_framepivottail,5.725609e+00,1.955947e+00,11997
absdtheta_flyany_framerighting,8.175511e+00,-1.481069e+00,345
absdtheta_flyany_framestop,3.544184e-01,-1.921627e+00,240880
absdtheta_flyany_frametouch,1.685263e+00,6.813580e-01,14985
absdtheta_flyany_framewalk,1.803253e+00,1.567101e+00,152016
absdtheta_flyany_framewingextension,1.422008e+00,7.740531e-01,1648
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.016536e-01,-2.343226e+00,35691
absdtheta_flyfemale_frameany,1.151621e+00,-5.884664e-01,233666
absdtheta_flymale_frameany,1.281456e+00,-6.145608e-02,245561
absdtheta_flymale_framechase,2.055340e+00,1.438370e+00,8105
absdv_cor_flyany_frameany,1.546108e+00,-1.196304e-01,479300
absdv_cor_flyany_frameattemptedcopulation,1.710178e+00,4.522048e+00,272
absdv_cor_flyany_framebackup,1.455427e+00,8.887561e-01,1880
absdv_cor_flyany_framebodyturn,3.051932e+00,1.194122e-02,5221
absdv_cor_flyany_framecrabwalkall,5.822630e+00,7.393115e-01,44485
absdv_cor_flyany_framecrabwalkextreme,4.784940e+00,5.347053e-01,955
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.948748e+00,7.163200e-01,238420
absdv_cor_flyany_framenearfly,1.392135e+00,-4.457849e-01,186421
absdv_cor_flyany_framenearwall,1.916144e+00,7.743555e-01,355383
absdv_cor_flyany_framenotnearfly_notnearwall,4.119431e-01,-1.749791e+00,87218
absdv_cor_flyany_framepivotcenter,4.234892e-02,-1.615111e-01,347
absdv_cor_flyany_framepivottail,2.516566e+00,4.922752e-02,11997
absdv_cor_flyany_framerighting,4.446097e+00,-3.321501e+00,345
absdv_cor_flyany_framestop,1.369721e-01,1.870757e-01,240880
absdv_cor_flyany_frametouch,1.592193e+00,-5.265302e-01,14985
absdv_cor_flyany_framewalk,3.584677e+00,7.003993e-01,152016
absdv_cor_flyany_framewingextension,1.435733e+00,2.347901e+00,1648
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.316841e-01,9.231113e-01,35691
absdv_cor_flyfemale_frameany,1.471411e+00,2.784070e-01,233666
absdv_cor_flymale_frameany,1.617521e+00,-5.228664e-01,245561
absdv_cor_flymale_framechase,2.377727e+00,8.232532e-01,8105
absphidiff_nose2ell_flyany_framenearfly,1.435333e+00,-3.808252e+00,186421
absphidiff_nose2ell_flyany_frametouch,1.457762e+00,-3.929649e+00,14985
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.470500e+00,-3.321439e+00,81310
absphidiff_nose2ell_flyfemale_frametouch,1.579393e+00,-1.262017e+00,2777
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.137242e-01,-1.346479e+00,8105
absphidiff_nose2ell_flymale_framenearfly,1.404397e+00,-4.039221e+00,105098
absphidiff_nose2ell_flymale_frametouch,1.377727e+00,-3.424010e+00,12208
absphidiff_nose2ell_flymale_framewingextension,1.043674e+00,-1.783100e+00,1556
abssmoothdtheta_flyany_frameany,9.519832e-01,-9.356561e-02,479300
abssmoothdtheta_flyfemale_frameany,9.275416e-01,-2.828053e-01,233666
abssmoothdtheta_flymale_frameany,9.754640e-01,9.740917e-02,245561
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.535470e+00,1.196238e-01,218
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.612861e+00,-5.295862e-01,1766
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.443575e+00,-2.302453e+00,186427
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.512068e+00,-1.290873e+00,1174
absthetadiff_nose2ell_flyany_framestop_nearfly,1.416894e+00,-2.039991e+00,91536
absthetadiff_nose2ell_flyany_frametouch,1.611699e+00,-1.910149e+00,14985
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.520195e+00,-1.360538e+00,81311
absthetadiff_nose2ell_flyfemale_frametouch,1.901998e+00,1.954030e+00,2777
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.938176e-01,1.084238e+00,268
absthetadiff_nose2ell_flymale_framechase,3.843444e-01,2.830855e-01,8105
absthetadiff_nose2ell_flymale_framenearfly,1.377633e+00,-2.906003e+00,105103
absthetadiff_nose2ell_flymale_frametouch,1.370464e+00,-2.475434e+00,12208
absthetadiff_nose2ell_flymale_framewingextension,7.775948e-01,-7.043040e-01,1556
absyaw_flyany_framemove,5.400365e-01,-2.024948e+00,238440
absyaw_flyfemale_framemove,5.637250e-01,-2.432990e+00,116808
absyaw_flymale_framemove,5.161235e-01,-1.472729e+00,121606
accmag_flyany_frameany,8.768278e+01,-7.087768e-01,479300
accmag_flyfemale_frameany,8.296619e+01,-9.769871e-01,233666
accmag_flymale_frameany,9.218226e+01,-3.453323e-01,245561
angle_biggest_wing_flyany_frameany,3.987302e-02,1.670498e-01,479320
angle_biggest_wing_flyany_framewingextension,7.484625e-01,1.511991e+00,1648
angle_biggest_wing_flyfemale_frameany,3.447122e-02,-6.062605e-01,233675
angle_biggest_wing_flymale_frameany,4.501142e-02,7.188864e-01,245572
angle_smallest_wing_flyany_frameany,1.549668e-02,6.392260e-01,479320
angle_smallest_wing_flyany_framewingextension,6.651271e-02,-9.431256e-01,1648
angle_smallest_wing_flyfemale_frameany,1.061594e-02,-2.238186e-01,233675
angle_smallest_wing_flymale_frameany,2.013668e-02,1.038857e+00,245572
angleonclosestfly_flyany_framenearfly,-3.820422e-01,-9.815797e-01,186427
angleonclosestfly_flyany_framestop_nearfly,-3.768551e-01,-9.592860e-01,91536
angleonclosestfly_flyany_frametouch,-2.399099e-01,1.854168e+00,14985
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.441560e-01,-1.014608e+00,81311
angleonclosestfly_flyfemale_frametouch,-2.153504e-01,2.168906e+00,2777
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.522901e-02,8.306880e-03,268
angleonclosestfly_flymale_framechase,3.285189e-03,2.683597e-01,8105
angleonclosestfly_flymale_framenearfly,-3.208116e-01,1.250774e-01,105103
angleonclosestfly_flymale_frametouch,-2.412972e-01,7.495813e-01,12208
angleonclosestfly_flymale_framewingextension,4.295477e-02,5.253857e-01,1556
anglesub_flyany_frameany,1.977635e-01,-3.921136e-03,479320
anglesub_flyfemale_frameany,1.719857e-01,-2.168570e+00,233675
anglesub_flymale_frameany,2.222320e-01,1.193579e+00,245572
area_flyany_frameany,1.828929e+00,-5.511939e-02,479320
area_flyfemale_frameany,2.047834e+00,-4.660788e-01,233675
area_flymale_frameany,1.620604e+00,6.907823e-01,245572
area_inmost_wing_flyany_frameany,8.098354e-01,-2.118661e+00,479320
area_inmost_wing_flyany_framewingextension,6.112073e-01,-9.486600e-01,1648
area_inmost_wing_flyany_framewinggrooming,3.743802e-01,-4.560016e-01,35692
area_inmost_wing_flyfemale_frameany,8.997734e-01,-6.451619e-01,233675
area_inmost_wing_flymale_frameany,7.243329e-01,-3.437779e+00,245572
area_outmost_wing_flyany_frameany,8.643081e-01,-2.291898e+00,479320
area_outmost_wing_flyany_framewingextension,1.156091e+00,-1.117080e+00,1648
area_outmost_wing_flyany_framewinggrooming,7.922762e-01,-1.317524e+00,35692
area_outmost_wing_flyfemale_frameany,9.637022e-01,-8.831389e-01,233675
area_outmost_wing_flymale_frameany,7.698147e-01,-3.540278e+00,245572
arena_angle_flyany_frameany,1.725333e-02,1.099801e-01,479320
b_mm_flyany_frameany,2.274191e-01,-2.431602e-01,479320
b_mm_flyfemale_frameany,2.413726e-01,-4.690639e-01,233675
b_mm_flymale_frameany,2.141423e-01,1.805205e-01,245572
boutfreq_flyany_framebackup,1.047317e-03,-1.033447e+00,479320
boutfreq_flyany_framebodyturn,4.114162e-03,3.169755e-01,479320
boutfreq_flyany_framecrabwalkall,1.070892e-02,-5.729726e-02,479320
boutfreq_flyany_framecrabwalkextreme,5.528666e-04,-1.145492e+00,479320
boutfreq_flyany_framejump,1.460402e-04,-2.051655e+00,479320
boutfreq_flyany_framepivotcenter,2.712176e-04,-5.525980e-01,479320
boutfreq_flyany_framepivottail,5.824919e-03,-1.550771e+00,479320
boutfreq_flyany_framerighting,6.676125e-05,-4.643995e-01,479320
boutfreq_flyany_framestop,1.194192e-02,-1.479162e+00,479320
boutfreq_flyany_frametouch,4.475090e-03,5.221739e-01,479320
boutfreq_flyany_framewalk,1.674455e-02,-8.327390e-01,479320
boutfreq_flyany_framewingextension,2.044563e-04,3.240559e-01,479320
boutfreq_flyany_framewingflick,1.043144e-04,4.260605e-01,479320
boutfreq_flyany_framewinggrooming,1.541768e-03,3.323331e-01,479320
boutfreq_flymale_frameattemptedcopulation,6.108462e-05,1.160210e+00,245561
boutfreq_flymale_framechase,1.527115e-03,1.419073e+00,245561
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,245561
corfrac_maj_flyany_frameany,-7.159041e-02,1.298521e+00,479300
corfrac_maj_flyany_framebackup,-2.144664e-01,2.889214e-02,1880
corfrac_maj_flyany_framebodyturn,-7.273642e-01,2.726745e+00,5221
corfrac_maj_flyany_framecrabwalkall,-3.316406e-01,-4.793892e-01,44485
corfrac_maj_flyany_framecrabwalkextreme,-4.664125e-01,2.043986e+00,955
corfrac_maj_flyany_framepivotcenter,-8.593356e-02,9.996529e-01,347
corfrac_maj_flyany_framepivottail,-6.636549e-01,2.662879e+00,11997
corfrac_maj_flyfemale_frameany,-9.535131e-02,1.588791e-01,233666
corfrac_maj_flymale_frameany,-4.906290e-02,2.398601e+00,245561
da_flyany_frameany,-1.853160e-05,-1.385054e+00,479300
da_flyfemale_frameany,-8.139189e-06,9.840208e-01,233666
da_flymale_frameany,-2.378934e-05,-1.525960e+00,245561
dangle2wall_flyany_framenearwall,1.396455e-02,3.050874e-01,355383
dangle2wall_flyfemale_framenearwall,1.931839e-02,2.357783e-01,166495
dangle2wall_flymale_framenearwall,8.422342e-03,2.742129e-01,188791
dangle_biggest_wing_flyany_frameany,-1.989054e-02,-9.846566e-01,479300
dangle_biggest_wing_flyfemale_frameany,-1.188349e-02,-4.768672e-01,233666
dangle_biggest_wing_flymale_frameany,-2.754015e-02,-1.152346e+00,245561
dangle_smallest_wing_flyany_frameany,1.989577e-02,9.878534e-01,479300
dangle_smallest_wing_flyfemale_frameany,1.201366e-02,4.694237e-01,233666
dangle_smallest_wing_flymale_frameany,2.742649e-02,1.166000e+00,245561
danglesub_flyany_framemove,-1.445741e-02,2.363393e+00,238420
danglesub_flyany_framenearfly,-6.489889e-02,8.522933e-01,186421
danglesub_flyfemale_framenearfly,-6.363688e-02,5.606746e-01,81310
danglesub_flymale_framenearfly,-6.311569e-02,1.277413e+00,105098
darea_flyany_frameany,-5.201232e-05,-1.028626e+00,479300
darea_flyany_frameattemptedcopulation,2.649881e-01,2.022928e+00,272
darea_flyany_framebackup,-2.238761e-01,-1.320555e+00,1880
darea_flyany_framebodyturn,-1.014463e-01,-1.009431e+00,5221
darea_flyany_framechase,7.392198e-03,-8.617936e-01,8182
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.957149e-02,8.825359e-01,44485
darea_flyany_framecrabwalkextreme,-2.092892e-02,1.488540e+00,955
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.699034e-02,8.674452e-01,347
darea_flyany_framepivottail,-1.028490e-01,-5.459267e-01,11997
darea_flyany_framerighting,-3.040605e-01,-3.807001e+00,345
darea_flyany_framestop,-8.987252e-03,7.246856e-01,240880
darea_flyany_frametouch,-7.128986e-02,3.968905e-01,14985
darea_flyany_framewalk,2.687842e-02,-6.386833e-01,152016
darea_flyany_framewingextension,-3.556809e-01,-3.517947e+00,1648
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.422747e-02,-2.288707e+00,35691
darea_flyfemale_frameany,-2.406584e-04,-2.175192e-01,233666
darea_flymale_frameany,1.301977e-04,-2.379574e-01,245561
darea_inmost_wing_flyany_frameany,8.238486e-02,1.558933e-01,479300
darea_inmost_wing_flyfemale_frameany,7.192606e-02,-7.252656e-01,233666
darea_inmost_wing_flymale_frameany,9.230992e-02,1.004726e+00,245561
darea_outmost_wing_flyany_frameany,-8.220386e-02,-1.507072e-01,479300
darea_outmost_wing_flyany_framewingextension,1.038821e+00,4.472522e+00,1648
darea_outmost_wing_flyfemale_frameany,-7.170080e-02,7.163224e-01,233666
darea_outmost_wing_flymale_frameany,-9.227419e-02,-9.881323e-01,245561
db_flyany_frameany,-4.316854e-07,-2.736636e-01,479300
db_flyfemale_frameany,-2.629121e-05,-1.574412e+00,233666
db_flymale_frameany,2.295314e-05,1.192476e+00,245561
dcenter_flyany_frameany,1.123777e+01,3.759222e-01,479320
dcenter_flyany_framebackupstart,1.047639e+01,2.352085e+00,502
dcenter_flyany_framebodyturn,1.126271e+01,-7.899210e-01,5221
dcenter_flyany_framebodyturnstart,1.125214e+01,-5.438173e-01,1972
dcenter_flyany_framecrabwalkallstart,1.222497e+01,1.554344e+00,5132
dcenter_flyany_framecrabwalkextreme,9.011471e+00,1.044321e+00,955
dcenter_flyany_framecrabwalkextremestart,9.039201e+00,1.081820e+00,265
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.150125e+01,9.492179e-01,238440
dcenter_flyany_framenearwall,1.053567e+01,4.461082e-01,355394
dcenter_flyany_framepivotcenter,8.092342e+00,-1.168932e+00,347
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.068934e+01,5.796076e-01,2791
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.080198e+01,-4.031625e-01,240880
dcenter_flyany_frametouch,2.975378e+00,1.607301e+00,14985
dcenter_flyany_framewalk,1.245726e+01,7.350193e-01,152018
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.248947e+01,-5.443644e-01,35692
dcenter_flyfemale_frameany,1.169088e+01,2.078762e+00,233675
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080793e+01,-1.075303e+00,245572
dcenter_flymale_framewingextension,3.070850e+00,-1.723027e+00,1556
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.420512e-01,-1.462806e+00,238420
ddcenter_flyany_framenearfly,2.737600e-01,-8.810302e-01,186421
ddcenter_flyfemale_framenearfly,2.669792e-01,-6.414203e-01,81310
ddcenter_flymale_framenearfly,2.842685e-01,-1.035528e+00,105098
ddell2nose_flyany_framenearfly,8.537452e-01,-5.895783e-01,186421
ddell2nose_flyfemale_framenearfly,8.637761e-01,-2.392024e-01,81310
ddell2nose_flymale_framenearfly,8.509714e-01,-9.040012e-01,105098
ddist2wall_flyany_framenearwall,1.111996e-02,-5.230666e-01,355383
ddist2wall_flyfemale_framenearwall,1.083209e-02,-6.720439e-01,166495
ddist2wall_flymale_framenearwall,1.100293e-02,-2.098177e-01,188791
ddnose2ell_flyany_frameattemptedcopulation,6.318278e-01,2.259675e-01,272
ddnose2ell_flyany_framenearfly,8.419103e-01,-7.009474e-01,186421
ddnose2ell_flyfemale_framenearfly,8.735517e-01,-2.091558e-01,81310
ddnose2ell_flymale_framechase,-7.796495e-01,7.404534e-01,8105
ddnose2ell_flymale_framenearfly,8.206367e-01,-1.084972e+00,105098
decc_flyany_frameany,1.094279e-05,1.067234e+00,479300
decc_flyfemale_frameany,-3.599463e-05,-3.143090e+00,233666
decc_flymale_frameany,5.155359e-05,3.477780e+00,245561
dell2nose_flyany_frameany,1.033384e+01,3.662996e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.068207e+01,1.926555e+00,233675
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.000386e+01,-1.002314e+00,245572
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.330287e+01,2.185079e+00,479320
dist2wall_flyany_frameattemptedcopulation,2.244174e+01,3.672198e+00,272
dist2wall_flyany_framebackupstart,5.376336e+00,1.673164e-01,502
dist2wall_flyany_framebodyturnstart,7.763259e+00,1.632082e+00,1972
dist2wall_flyany_framecrabwalkall,7.121041e+00,1.825423e+00,44487
dist2wall_flyany_framecrabwalkextreme,8.297090e+00,2.006374e+00,955
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.175445e+00,1.245780e+00,238440
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.236854e+00,6.071845e-01,2791
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.712300e+01,2.140214e+00,240880
dist2wall_flyany_frametouch,1.022979e+01,2.960844e+00,14985
dist2wall_flyany_framewalk,9.061896e+00,1.117360e+00,152018
dist2wall_flyany_framewinggrooming,2.014943e+01,1.252440e+00,35692
dist2wall_flyfemale_frameany,1.392767e+01,2.294152e+00,233675
dist2wall_flymale_frameany,1.271018e+01,1.817218e+00,245572
dmax_wing_angle_flyany_frameany,-1.088112e-02,-2.577658e+00,479300
dmax_wing_angle_flyany_framewingextension,-4.654192e-01,-6.314136e-02,1648
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.447935e-02,-2.932831e+00,233666
dmax_wing_angle_flymale_frameany,-7.469664e-03,-1.205082e+00,245561
dmax_wing_area_flyany_frameany,-2.694248e-01,6.837619e-01,479300
dmax_wing_area_flyany_framewingextension,7.699231e-01,3.964106e+00,1648
dmax_wing_area_flyfemale_frameany,-2.828480e-01,4.667980e-01,233666
dmax_wing_area_flymale_frameany,-2.567834e-01,6.022248e-01,245561
dmin_wing_angle_flyany_frameany,1.088635e-02,2.583592e+00,479300
dmin_wing_angle_flyany_framewingextension,-2.271744e-01,1.471789e+00,1648
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.460952e-02,2.925423e+00,233666
dmin_wing_angle_flymale_frameany,7.356006e-03,1.224699e+00,245561
dmin_wing_area_flyany_frameany,2.696058e-01,-6.814019e-01,479300
dmin_wing_area_flyany_framewingextension,6.709706e-01,2.754861e-01,1648
dmin_wing_area_flyfemale_frameany,2.830733e-01,-4.717223e-01,233666
dmin_wing_area_flymale_frameany,2.568191e-01,-5.948448e-01,245561
dnose2ell_angle_30tomin30_flyany_frameany,1.089327e+01,3.928684e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.146378e+01,2.317751e+00,233675
dnose2ell_angle_30tomin30_flymale_frameany,1.035196e+01,-1.205059e+00,245572
dnose2ell_angle_min20to20_flyany_frameany,4.330168e+01,6.102677e-01,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.308933e+01,1.310081e+00,233675
dnose2ell_angle_min20to20_flymale_frameany,4.351317e+01,-1.895113e-01,245572
dnose2ell_angle_min30to30_flyany_frameany,3.488199e+01,7.520858e-01,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.494514e+01,1.579181e+00,233675
dnose2ell_angle_min30to30_flymale_frameany,3.482942e+01,-1.880928e-01,245572
dnose2ell_flyany_frameany,1.034831e+01,3.953305e-01,479320
dnose2ell_flyany_frameattemptedcopulation,1.940884e-01,-5.279760e-01,272
dnose2ell_flyany_framebackupstart,9.815285e+00,2.388658e+00,502
dnose2ell_flyany_framebodyturn,1.040029e+01,-7.860772e-01,5221
dnose2ell_flyany_framebodyturnstart,1.039184e+01,-5.755751e-01,1972
dnose2ell_flyany_framecrabwalkallstart,1.136591e+01,1.549177e+00,5132
dnose2ell_flyany_framecrabwalkextreme,7.856122e+00,7.578384e-01,955
dnose2ell_flyany_framecrabwalkextremestart,7.897655e+00,8.666604e-01,265
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.591139e+00,3.649461e-01,355394
dnose2ell_flyany_framepivotcenter,7.162221e+00,-1.259012e+00,347
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.872426e+00,5.882393e-01,2791
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.966110e+00,-2.868533e-01,240880
dnose2ell_flyany_frametouch,1.042838e+00,-1.474355e+00,14985
dnose2ell_flyany_framewalk,1.156207e+01,6.793213e-01,152018
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.158540e+01,-5.935009e-01,35692
dnose2ell_flyfemale_frameany,1.089230e+01,2.318720e+00,233675
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.832116e+00,-1.190627e+00,245572
dnose2ell_flymale_framechase,1.478093e+00,-1.365846e+00,8105
dnose2ell_flymale_framewingextension,8.093425e-01,-1.733998e+00,1556
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.122656e+01,3.574006e-01,479320
dnose2tail_flyany_framemove,1.148441e+01,8.519556e-01,238440
dnose2tail_flyfemale_frameany,1.179943e+01,2.373745e+00,233675
dnose2tail_flymale_frameany,1.068274e+01,-1.276382e+00,245572
dnwingsdetected_flyany_frameany,0.000000e+00,3.894893e-01,479300
dnwingsdetected_flyfemale_frameany,1.297837e-04,-2.550811e-01,233666
dnwingsdetected_flymale_frameany,-1.234970e-04,5.624957e-01,245561
dphi_flyany_framemove,1.084412e-01,2.530536e+00,238420
dphi_flyfemale_framemove,1.765043e-01,3.081282e+00,116799
dphi_flymale_framemove,6.500998e-02,1.168344e+00,121595
dtheta_flyany_frameany,-5.434785e-03,-3.683587e-01,479300
dtheta_flyfemale_frameany,-2.021381e-03,4.729897e-03,233666
dtheta_flymale_frameany,-8.659066e-03,-5.290478e-01,245561
du_cor_flyany_frameany,5.114740e+00,1.819584e-01,479300
du_cor_flyfemale_frameany,4.850913e+00,4.226330e-01,233666
du_cor_flymale_frameany,5.367305e+00,-7.616934e-02,245561
du_ctr_flyany_frameany,5.437248e+00,1.819888e-01,479300
du_ctr_flyany_frameattemptedcopulation,1.658062e+00,1.017015e+00,272
du_ctr_flyany_framebackup,-8.413446e+00,-1.393356e+00,1880
du_ctr_flyany_framebodyturn,5.600124e+00,1.256270e+00,5221
du_ctr_flyany_framecrabwalkall,1.166125e+01,1.006673e+00,44485
du_ctr_flyany_framecrabwalkextreme,1.128748e+00,9.682197e-01,955
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.075017e+01,9.451265e-01,238420
du_ctr_flyany_framenearfly,4.995439e+00,2.513331e-01,186421
du_ctr_flyany_framenearwall,6.569435e+00,9.629508e-01,355383
du_ctr_flyany_framenotnearfly_notnearwall,2.483945e+00,-1.497776e+00,87218
du_ctr_flyany_framepivotcenter,2.649771e-01,3.320906e-01,347
