field,value,zscore,nflyframes
a_mm_flyany_frameany,6.518365e-01,1.374193e+00,479360
a_mm_flyfemale_frameany,6.975065e-01,1.425407e+00,232892
a_mm_flymale_frameany,6.084348e-01,1.350232e+00,244718
absangle2wall_flyany_frameattemptedcopulation,1.429829e+00,-7.939101e-01,267
absangle2wall_flyany_framebackupstart_nearwall,8.327009e-01,7.377948e-01,673
absangle2wall_flyany_framebodyturnstart,1.093054e+00,3.742807e-01,2023
absangle2wall_flyany_framecrabwalkall,1.123673e+00,-3.941212e-01,36649
absangle2wall_flyany_framecrabwalkextreme,1.034251e+00,9.252138e-01,709
absangle2wall_flyany_framejump,1.717636e+00,8.085371e-01,1159
absangle2wall_flyany_framejumpstart,1.739142e+00,8.185607e-01,427
absangle2wall_flyany_framemove,1.334674e+00,2.637878e+00,260672
absangle2wall_flyany_framenearwall,1.434207e+00,1.944683e+00,358990
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.766238e-01,1.975235e+00,3606
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.794706e+00,3.519021e+00,218688
absangle2wall_flyany_frametouch,1.530381e+00,3.093593e+00,16164
absangle2wall_flyany_framewalk,1.344046e+00,8.906434e-01,153131
absangle2wall_flyany_framewinggrooming,1.676755e+00,1.303052e+00,41804
absangle2wall_flyfemale_framenearwall,1.452240e+00,2.152779e+00,190707
absangle2wall_flymale_framenearwall,1.433596e+00,2.024093e+00,167150
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.672243e+00,5.162909e-01,339
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.467004e+00,-5.398346e-01,822
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.496947e+00,3.093372e-01,1539
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531407e+00,-1.495059e+00,180012
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463165e+00,2.260620e-02,1575
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513645e+00,-1.079341e+00,72915
absanglefrom1to2_nose2ell_flyany_frametouch,7.112252e-01,-2.892578e-01,16164
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.656853e+00,7.964196e-01,90969
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.783903e-01,6.668386e-01,4757
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.651868e-01,5.863366e-01,267
absanglefrom1to2_nose2ell_flymale_framechase,2.728232e-01,-3.062615e-01,8549
absanglefrom1to2_nose2ell_flymale_framenearfly,1.416262e+00,-2.043693e+00,88672
absanglefrom1to2_nose2ell_flymale_frametouch,6.475264e-01,-6.248260e-01,11382
absanglefrom1to2_nose2ell_flymale_framewingextension,3.645011e-01,-1.526067e+00,2595
absdangle2wall_flyany_framenearwall,1.576612e+00,9.386930e-01,358979
absdangle2wall_flyfemale_framenearwall,1.478875e+00,2.437953e-01,190702
absdangle2wall_flymale_framenearwall,1.636582e+00,1.142833e+00,167144
absdtheta_flyany_frameany,1.345018e+00,1.210844e-01,479340
absdtheta_flyany_framebackup,2.734475e+00,1.506730e+00,2655
absdtheta_flyany_framebodyturn,5.726940e+00,5.647065e-02,5134
absdtheta_flyany_framecrabwalkall,1.797626e+00,4.847729e-01,36646
absdtheta_flyany_framecrabwalkextreme,1.790968e+00,-6.021410e-01,709
absdtheta_flyany_framemove,2.140971e+00,8.800337e-01,260652
absdtheta_flyany_framenearfly,1.444999e+00,3.929738e-02,180008
absdtheta_flyany_framenearwall,1.566566e+00,9.154757e-01,358979
absdtheta_flyany_framenotnearfly_notnearwall,8.259308e-01,1.957311e-01,93176
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.537242e+00,1.066521e+00,14760
absdtheta_flyany_framerighting,8.447842e+00,-1.689734e+00,1070
absdtheta_flyany_framestop,4.206763e-01,1.532753e-01,218688
absdtheta_flyany_frametouch,1.766092e+00,5.460623e-01,16164
absdtheta_flyany_framewalk,1.772130e+00,1.114568e+00,153131
absdtheta_flyany_framewingextension,1.498444e+00,4.542849e-01,2595
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.081898e-01,1.137791e+00,41802
absdtheta_flyfemale_frameany,1.346586e+00,4.840849e-01,232882
absdtheta_flymale_frameany,1.347893e+00,-2.443936e-01,244708
absdtheta_flymale_framechase,1.792549e+00,-9.747745e-01,8549
absdv_cor_flyany_frameany,1.679840e+00,-4.511819e-01,479340
absdv_cor_flyany_frameattemptedcopulation,9.439720e-01,7.369603e-01,267
absdv_cor_flyany_framebackup,1.672469e+00,2.929771e+00,2655
absdv_cor_flyany_framebodyturn,3.427680e+00,1.167073e+00,5134
absdv_cor_flyany_framecrabwalkall,6.215416e+00,1.112590e+00,36646
absdv_cor_flyany_framecrabwalkextreme,5.256944e+00,1.899799e+00,709
absdv_cor_flyany_framejump,1.578961e+01,-6.211297e-01,1159
absdv_cor_flyany_framemove,2.964217e+00,-1.684375e-01,260652
absdv_cor_flyany_framenearfly,1.570009e+00,-6.569927e-01,180008
absdv_cor_flyany_framenearwall,2.046603e+00,1.119870e-01,358979
absdv_cor_flyany_framenotnearfly_notnearwall,7.181991e-01,1.312590e-01,93176
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.736299e+00,7.506002e-01,14760
absdv_cor_flyany_framerighting,5.848982e+00,-9.306157e-01,1070
absdv_cor_flyany_framestop,1.357541e-01,-4.570130e-01,218688
absdv_cor_flyany_frametouch,1.757876e+00,-1.581254e-01,16164
absdv_cor_flyany_framewalk,3.602232e+00,-5.427390e-02,153131
absdv_cor_flyany_framewingextension,1.231908e+00,8.229576e-01,2595
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.182469e-01,-1.030128e+00,41802
absdv_cor_flyfemale_frameany,1.592396e+00,-5.168007e-02,232882
absdv_cor_flymale_frameany,1.772414e+00,-7.544048e-01,244708
absdv_cor_flymale_framechase,1.984743e+00,-1.391881e+00,8549
absphidiff_nose2ell_flyany_framenearfly,1.548528e+00,-1.652225e+00,180008
absphidiff_nose2ell_flyany_frametouch,1.493753e+00,-2.356860e+00,16164
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.584810e+00,-1.214009e+00,90966
absphidiff_nose2ell_flyfemale_frametouch,1.593000e+00,-9.708435e-01,4757
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.665701e-01,3.072400e+00,8549
absphidiff_nose2ell_flymale_framenearfly,1.512562e+00,-1.989476e+00,88671
absphidiff_nose2ell_flymale_frametouch,1.400367e+00,-2.342184e+00,11382
absphidiff_nose2ell_flymale_framewingextension,8.377040e-01,-2.687810e+00,2595
abssmoothdtheta_flyany_frameany,1.025572e+00,9.184516e-02,479340
abssmoothdtheta_flyfemale_frameany,1.049938e+00,4.503435e-01,232882
abssmoothdtheta_flymale_frameany,1.006962e+00,-2.463264e-01,244708
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.612038e+00,6.398232e-01,339
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.622095e+00,-6.043246e-01,1539
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.577098e+00,-2.847069e-01,180012
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594996e+00,8.905705e-02,1575
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590108e+00,8.192444e-01,72915
absthetadiff_nose2ell_flyany_frametouch,1.649985e+00,-1.447842e+00,16164
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633793e+00,2.424564e-01,90969
absthetadiff_nose2ell_flyfemale_frametouch,1.851633e+00,9.440375e-02,4757
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.095095e-01,4.897928e-01,267
absthetadiff_nose2ell_flymale_framechase,4.141475e-01,6.748193e-01,8549
absthetadiff_nose2ell_flymale_framenearfly,1.524786e+00,-7.011092e-01,88672
absthetadiff_nose2ell_flymale_frametouch,1.444897e+00,-1.678916e+00,11382
absthetadiff_nose2ell_flymale_framewingextension,6.006068e-01,-1.223479e+00,2595
absyaw_flyany_framemove,5.875031e-01,8.024927e-02,260672
absyaw_flyfemale_framemove,5.920660e-01,-4.045812e-01,131523
absyaw_flymale_framemove,6.596238e-01,2.320873e+00,128853
accmag_flyany_frameany,1.130015e+02,7.614917e-01,479340
accmag_flyfemale_frameany,1.115399e+02,6.242910e-01,232882
accmag_flymale_frameany,1.147936e+02,8.690075e-01,244708
angle_biggest_wing_flyany_frameany,8.454074e-02,4.545485e+00,479360
angle_biggest_wing_flyany_framewingextension,6.613675e-01,-1.080537e+00,2595
angle_biggest_wing_flyfemale_frameany,2.156210e-02,-2.538456e+00,232892
angle_biggest_wing_flymale_frameany,1.442814e-01,8.493641e+00,244718
angle_smallest_wing_flyany_frameany,5.354058e-02,8.539507e+00,479360
angle_smallest_wing_flyany_framewingextension,8.247314e-02,-3.102883e-01,2595
angle_smallest_wing_flyfemale_frameany,-3.324188e-03,-3.335293e+00,232892
angle_smallest_wing_flymale_frameany,1.077992e-01,1.397298e+01,244718
angleonclosestfly_flyany_framenearfly,-3.962434e-01,-5.907443e-01,180012
angleonclosestfly_flyany_framestop_nearfly,-3.435281e-01,5.589305e-01,72915
angleonclosestfly_flyany_frametouch,-3.140829e-01,9.722263e-02,16164
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.066258e-01,-1.398455e+00,90969
angleonclosestfly_flyfemale_frametouch,-4.089791e-01,-8.450546e-01,4757
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.558710e-01,8.796354e-01,267
angleonclosestfly_flymale_framechase,-5.187948e-02,-2.103825e+00,8549
angleonclosestfly_flymale_framenearfly,-2.930932e-01,1.856329e+00,88672
angleonclosestfly_flymale_frametouch,-2.195475e-01,1.008302e+00,11382
angleonclosestfly_flymale_framewingextension,3.466838e-02,4.310924e-01,2595
anglesub_flyany_frameany,2.108378e-01,1.218025e+00,479360
anglesub_flyfemale_frameany,2.009048e-01,1.010517e+00,232892
anglesub_flymale_frameany,2.206554e-01,1.047457e+00,244718
area_flyany_frameany,1.937828e+00,2.051529e+00,479360
area_flyfemale_frameany,2.180069e+00,1.627106e+00,232892
area_flymale_frameany,1.707264e+00,2.644978e+00,244718
area_inmost_wing_flyany_frameany,7.944947e-01,-2.045926e+00,479360
area_inmost_wing_flyany_framewingextension,6.119949e-01,-1.678919e+00,2595
area_inmost_wing_flyany_framewinggrooming,3.646058e-01,-3.766230e-01,41804
area_inmost_wing_flyfemale_frameany,9.046212e-01,1.176140e-01,232892
area_inmost_wing_flymale_frameany,6.896224e-01,-4.187341e+00,244718
area_outmost_wing_flyany_frameany,8.581302e-01,-2.182924e+00,479360
area_outmost_wing_flyany_framewingextension,1.205816e+00,-7.258377e-01,2595
area_outmost_wing_flyany_framewinggrooming,8.280137e-01,-2.644117e-01,41804
area_outmost_wing_flyfemale_frameany,9.756943e-01,-1.843429e-01,232892
area_outmost_wing_flymale_frameany,7.455450e-01,-4.185161e+00,244718
arena_angle_flyany_frameany,-8.016199e-03,-3.180603e-01,479360
b_mm_flyany_frameany,2.359419e-01,2.525374e+00,479360
b_mm_flyfemale_frameany,2.486809e-01,1.644656e+00,232892
b_mm_flymale_frameany,2.237864e-01,3.457318e+00,244718
boutfreq_flyany_framebackup,1.410214e-03,1.397546e+00,479360
boutfreq_flyany_framebodyturn,4.220210e-03,5.341774e-01,479360
boutfreq_flyany_framecrabwalkall,8.688668e-03,-2.259184e+00,479360
boutfreq_flyany_framecrabwalkextreme,4.380841e-04,-2.306867e+00,479360
boutfreq_flyany_framejump,8.928571e-04,6.370285e-01,479360
boutfreq_flyany_framepivotcenter,1.209947e-04,-1.869326e+00,479360
boutfreq_flyany_framepivottail,7.524616e-03,5.629489e-01,479360
boutfreq_flyany_framerighting,2.106976e-04,2.688155e-01,479360
boutfreq_flyany_framestop,1.561248e-02,1.819095e+00,479360
boutfreq_flyany_frametouch,5.298732e-03,9.776217e-01,479360
boutfreq_flyany_framewalk,1.981183e-02,9.085002e-01,479360
boutfreq_flyany_framewingextension,3.442089e-04,1.093245e+00,479360
boutfreq_flyany_framewingflick,2.190421e-04,-1.126345e-01,479360
boutfreq_flyany_framewinggrooming,1.408128e-03,-9.110109e-01,479360
boutfreq_flymale_frameattemptedcopulation,6.129755e-05,8.371642e-01,244708
boutfreq_flymale_framechase,1.765369e-03,1.471855e+00,244708
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,244708
corfrac_maj_flyany_frameany,-6.843325e-02,1.606371e+00,479340
corfrac_maj_flyany_framebackup,-2.028999e-01,1.534838e+00,2655
corfrac_maj_flyany_framebodyturn,-7.239040e-01,3.074235e+00,5134
corfrac_maj_flyany_framecrabwalkall,-2.841052e-01,1.698745e+00,36646
corfrac_maj_flyany_framecrabwalkextreme,-5.081475e-01,8.049683e-01,709
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.433632e-01,5.140198e+00,14760
corfrac_maj_flyfemale_frameany,-8.405954e-02,8.605911e-01,232882
corfrac_maj_flymale_frameany,-5.425455e-02,2.174179e+00,244708
da_flyany_frameany,-1.190955e-05,-7.066121e-01,479340
da_flyfemale_frameany,-9.411521e-05,-1.196356e+00,232882
da_flymale_frameany,5.425585e-05,5.260852e-01,244708
dangle2wall_flyany_framenearwall,2.777262e-02,6.224210e-01,358979
dangle2wall_flyfemale_framenearwall,2.229416e-02,-5.489322e-01,190702
dangle2wall_flymale_framenearwall,3.799626e-02,2.710752e+00,167144
dangle_biggest_wing_flyany_frameany,-1.783719e-02,-2.522302e-01,479340
dangle_biggest_wing_flyfemale_frameany,1.959081e-02,2.755167e+00,232882
dangle_biggest_wing_flymale_frameany,-5.296549e-02,-2.518106e+00,244708
dangle_smallest_wing_flyany_frameany,1.812246e-02,2.808260e-01,479340
dangle_smallest_wing_flyfemale_frameany,-1.938253e-02,-2.740723e+00,232882
dangle_smallest_wing_flymale_frameany,5.373983e-02,2.593890e+00,244708
danglesub_flyany_framemove,-1.712957e-02,6.014908e-01,260652
danglesub_flyany_framenearfly,-8.626030e-02,3.676883e-01,180008
danglesub_flyfemale_framenearfly,-7.801638e-02,7.606480e-01,90966
danglesub_flymale_framenearfly,-9.321342e-02,9.370440e-02,88671
darea_flyany_frameany,-7.685079e-05,-2.004203e+00,479340
darea_flyany_frameattemptedcopulation,-8.153980e-01,-1.611932e+00,267
darea_flyany_framebackup,-2.387686e-01,-2.007524e+00,2655
