field,value,zscore,nflyframes
a_mm_flyany_frameany,6.220929e-01,-2.848543e+00,479280
a_mm_flyfemale_frameany,6.615493e-01,-2.757473e+00,239640
a_mm_flymale_frameany,5.826366e-01,-2.646227e+00,239640
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.494391e+00,1.837756e+01,4804
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.514715e+00,1.537824e+01,54158
absangle2wall_flyany_framenearwall,1.838529e+00,1.667836e+01,312260
absangle2wall_flyany_framepivotcenterstart,1.705818e+00,3.558268e-01,363
absangle2wall_flyany_framepivottailstart,1.071522e+00,1.296111e+01,392
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.755774e+00,2.689513e+00,425122
absangle2wall_flyany_frametouch,1.665603e+00,7.362912e+00,7194
absangle2wall_flyany_framewalk,1.442570e+00,8.002649e+00,12472
absangle2wall_flyany_framewinggrooming,1.823985e+00,3.459757e+00,1971
absangle2wall_flyfemale_framenearwall,1.900812e+00,1.743175e+01,148755
absangle2wall_flymale_framenearwall,1.776245e+00,1.348073e+01,163505
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465998e+00,-6.575142e-01,673
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.437567e+00,-6.279933e+00,338265
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.496158e+00,NaN,290
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.382998e+00,-3.648664e+00,239
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.440137e+00,-3.095345e+00,299862
absanglefrom1to2_nose2ell_flyany_frametouch,6.612974e-01,-2.445741e+00,7194
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.448544e+00,-3.113756e+00,154885
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.648001e-01,-4.478441e+00,3547
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.426590e+00,-2.184518e+00,183380
absanglefrom1to2_nose2ell_flymale_frametouch,6.577947e-01,-7.433361e-01,3647
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.766402e-01,-1.025371e+01,312247
absdangle2wall_flyfemale_framenearwall,4.683007e-01,-9.275655e+00,148749
absdangle2wall_flymale_framenearwall,4.849797e-01,-9.797857e+00,163498
absdtheta_flyany_frameany,4.353429e-01,-9.443084e+00,479260
absdtheta_flyany_framebackup,1.777257e+00,-5.362227e+00,551
absdtheta_flyany_framebodyturn,5.153115e+00,-2.034492e+00,428
absdtheta_flyany_framecrabwalkall,1.088529e+00,-7.003990e+00,4804
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.690561e+00,-3.853227e+00,54138
absdtheta_flyany_framenearfly,4.317108e-01,-9.290230e+00,338249
absdtheta_flyany_framenearwall,4.770565e-01,-1.026897e+01,312247
absdtheta_flyany_framenotnearfly_notnearwall,4.776170e-01,-2.762361e+00,66970
absdtheta_flyany_framepivotcenter,4.933579e+00,-3.131619e+00,1077
absdtheta_flyany_framepivottail,5.149584e+00,-5.837332e-01,1527
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.769580e-01,-6.193178e+00,425122
absdtheta_flyany_frametouch,1.012480e+00,-7.326422e+00,7194
absdtheta_flyany_framewalk,1.276883e+00,-4.498932e+00,12472
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.467887e-01,-9.451378e+00,1971
absdtheta_flyfemale_frameany,4.187662e-01,-8.192210e+00,239630
absdtheta_flymale_frameany,4.519196e-01,-9.504072e+00,239630
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.214315e-01,-9.490557e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.348572e-01,-5.490544e+00,551
absdv_cor_flyany_framebodyturn,1.656062e+00,-5.878193e+00,428
absdv_cor_flyany_framecrabwalkall,2.338266e+00,-1.110328e+01,4804
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.181333e+00,-1.051627e+01,54138
absdv_cor_flyany_framenearfly,2.061957e-01,-8.986820e+00,338249
absdv_cor_flyany_framenearwall,2.642064e-01,-1.049124e+01,312247
absdv_cor_flyany_framenotnearfly_notnearwall,2.691993e-01,-2.356060e+00,66970
absdv_cor_flyany_framepivotcenter,1.622980e-02,-4.488671e-01,1077
absdv_cor_flyany_framepivottail,1.627288e+00,-4.318937e+00,1527
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.004854e-01,-3.779586e+00,425122
absdv_cor_flyany_frametouch,6.560788e-01,-8.323598e+00,7194
absdv_cor_flyany_framewalk,2.221715e+00,-6.965195e+00,12472
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.000101e-01,-2.791709e+00,1971
absdv_cor_flyfemale_frameany,2.401302e-01,-7.764290e+00,239630
absdv_cor_flymale_frameany,2.027329e-01,-9.853010e+00,239630
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.429760e+00,-4.095043e+00,338249
absphidiff_nose2ell_flyany_frametouch,1.510855e+00,-2.216831e+00,7194
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.428244e+00,-4.597026e+00,154878
absphidiff_nose2ell_flyfemale_frametouch,1.518311e+00,-3.727189e+00,3547
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.431276e+00,-3.567908e+00,183371
absphidiff_nose2ell_flymale_frametouch,1.503400e+00,-8.398621e-01,3647
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.769119e-01,-9.347608e+00,479260
abssmoothdtheta_flyfemale_frameany,2.634010e-01,-8.408413e+00,239630
abssmoothdtheta_flymale_frameany,2.904227e-01,-9.032026e+00,239630
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709307e+00,1.407371e+00,673
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.643642e+00,9.778663e-01,338265
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.664552e+00,NaN,290
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.756411e+00,4.757609e+00,239
absthetadiff_nose2ell_flyany_framestop_nearfly,1.642289e+00,1.964945e+00,299862
absthetadiff_nose2ell_flyany_frametouch,1.484361e+00,-3.863651e+00,7194
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.626591e+00,4.018327e-01,154885
absthetadiff_nose2ell_flyfemale_frametouch,1.358483e+00,-9.417197e+00,3547
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.660694e+00,1.423481e+00,183380
absthetadiff_nose2ell_flymale_frametouch,1.610239e+00,-4.933685e-01,3647
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.993579e-01,1.384762e+01,54158
absyaw_flyfemale_framemove,1.022863e+00,1.636860e+01,27436
absyaw_flymale_framemove,9.758525e-01,1.010996e+01,26722
accmag_flyany_frameany,2.723084e+01,-8.563720e+00,479260
accmag_flyfemale_frameany,2.817079e+01,-7.184524e+00,239630
accmag_flymale_frameany,2.629090e+01,-9.227251e+00,239630
angle_biggest_wing_flyany_frameany,3.388149e-01,3.379504e+01,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.846875e-01,4.771024e+01,239640
angle_biggest_wing_flymale_frameany,1.929424e-01,1.307564e+01,239640
angle_smallest_wing_flyany_frameany,1.458892e-01,2.896685e+01,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.385396e-01,2.615789e+01,239640
angle_smallest_wing_flymale_frameany,1.532387e-01,2.121667e+01,239640
angleonclosestfly_flyany_framenearfly,-3.493804e-01,5.391901e-01,338265
angleonclosestfly_flyany_framestop_nearfly,-3.623073e-01,-1.958265e-01,299862
angleonclosestfly_flyany_frametouch,-1.306205e-01,5.142494e+00,7194
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.255100e-01,1.050781e+00,154885
angleonclosestfly_flyfemale_frametouch,-1.678847e-02,5.985854e+00,3547
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.732509e-01,-1.293811e+00,183380
angleonclosestfly_flymale_frametouch,-2.444525e-01,8.952396e-01,3647
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.214853e-01,1.070813e+01,479280
anglesub_flyfemale_frameany,2.999552e-01,1.074091e+01,239640
anglesub_flymale_frameany,3.430155e-01,8.048492e+00,239640
area_flyany_frameany,1.766475e+00,-2.164386e+00,479280
area_flyfemale_frameany,2.023468e+00,-1.404773e+00,239640
area_flymale_frameany,1.509482e+00,-3.047099e+00,239640
area_inmost_wing_flyany_frameany,7.195788e-01,-4.291296e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.979729e-01,1.034366e+00,1971
area_inmost_wing_flyfemale_frameany,5.937445e-01,-7.934122e+00,239640
area_inmost_wing_flymale_frameany,8.454131e-01,9.133518e-01,239640
area_outmost_wing_flyany_frameany,8.224345e-01,-3.063919e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.084630e+00,9.541140e+00,1971
area_outmost_wing_flyfemale_frameany,7.337631e-01,-6.347585e+00,239640
area_outmost_wing_flymale_frameany,9.111060e-01,1.633976e+00,239640
arena_angle_flyany_frameany,-1.883647e+00,-2.108441e+01,479280
b_mm_flyany_frameany,2.247397e-01,-1.452244e+00,479280
b_mm_flyfemale_frameany,2.433492e-01,-1.142786e-01,239640
b_mm_flymale_frameany,2.061302e-01,-2.915367e+00,239640
boutfreq_flyany_framebackup,2.712402e-04,-5.904336e+00,479280
boutfreq_flyany_framebodyturn,3.672175e-04,-7.588807e+00,479280
boutfreq_flyany_framecrabwalkall,2.003005e-03,-9.342188e+00,479280
boutfreq_flyany_framecrabwalkextreme,5.007511e-05,-4.770802e+00,479280
boutfreq_flyany_framejump,2.086463e-06,-2.657173e+00,479280
boutfreq_flyany_framepivotcenter,7.573861e-04,7.969377e+00,479280
boutfreq_flyany_framepivottail,8.178935e-04,-9.162813e+00,479280
boutfreq_flyany_framerighting,1.877817e-05,-1.215307e+00,479280
boutfreq_flyany_framestop,1.238524e-02,-1.112255e+00,479280
boutfreq_flyany_frametouch,2.030129e-03,-3.301961e+00,479280
boutfreq_flyany_framewalk,2.814639e-03,-1.047612e+01,479280
boutfreq_flyany_framewingextension,2.712402e-05,-1.136454e+00,479280
boutfreq_flyany_framewingflick,6.050743e-05,-2.716187e-01,479280
boutfreq_flyany_framewinggrooming,1.314472e-04,-6.178116e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,239630
boutfreq_flymale_framechase,1.251930e-05,-1.541183e+00,239630
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,239630
corfrac_maj_flyany_frameany,-5.694616e-02,2.315029e+00,479260
corfrac_maj_flyany_framebackup,-1.025682e-01,9.105697e+00,551
corfrac_maj_flyany_framebodyturn,-6.619409e-01,9.956675e+00,428
corfrac_maj_flyany_framecrabwalkall,-2.353202e-01,5.895806e+00,4804
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.682163e-02,1.273027e+00,1077
corfrac_maj_flyany_framepivottail,-6.321005e-01,5.891428e+00,1527
corfrac_maj_flyfemale_frameany,-3.509073e-02,3.343475e+00,239630
corfrac_maj_flymale_frameany,-7.880160e-02,7.471221e-01,239630
da_flyany_frameany,3.889738e-06,1.767418e+00,479260
da_flyfemale_frameany,1.367855e-05,1.797574e+00,239630
da_flymale_frameany,-5.899077e-06,-1.201767e+00,239630
dangle2wall_flyany_framenearwall,1.671077e-02,2.978279e-01,312247
dangle2wall_flyfemale_framenearwall,1.819264e-02,-1.836066e-01,148749
dangle2wall_flymale_framenearwall,1.522891e-02,8.860593e-01,163498
dangle_biggest_wing_flyany_frameany,-2.203934e-01,-1.934996e+01,479260
dangle_biggest_wing_flyfemale_frameany,-5.075960e-01,-4.412970e+01,239630
dangle_biggest_wing_flymale_frameany,6.680921e-02,5.780796e+00,239630
dangle_smallest_wing_flyany_frameany,2.205648e-01,1.937214e+01,479260
dangle_smallest_wing_flyfemale_frameany,5.080232e-01,4.398410e+01,239630
dangle_smallest_wing_flymale_frameany,-6.689354e-02,-5.759382e+00,239630
danglesub_flyany_framemove,-2.454729e-02,-1.722341e+00,54138
danglesub_flyany_framenearfly,-2.024668e-03,6.779417e+00,338249
danglesub_flyfemale_framenearfly,-2.193648e-03,6.417691e+00,154878
danglesub_flymale_framenearfly,-1.855688e-03,6.484918e+00,183371
darea_flyany_frameany,7.051806e-05,3.451146e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.851788e-02,5.779934e+00,551
darea_flyany_framebodyturn,-7.409545e-03,1.863545e+00,428
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.414947e-02,5.632938e-02,4804
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.641530e-02,4.860594e-01,1077
darea_flyany_framepivottail,-4.718060e-02,1.067971e+00,1527
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.604057e-04,3.991944e+00,425122
darea_flyany_frametouch,-3.927809e-02,3.274302e+00,7194
darea_flyany_framewalk,2.053605e-02,-2.136346e+00,12472
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.558717e-02,-3.180778e+00,1971
darea_flyfemale_frameany,1.317312e-04,2.059629e+00,239630
darea_flymale_frameany,9.304926e-06,-1.199365e+00,239630
darea_inmost_wing_flyany_frameany,-1.850462e-02,-6.119899e+00,479260
darea_inmost_wing_flyfemale_frameany,2.071789e-02,-3.753975e+00,239630
darea_inmost_wing_flymale_frameany,-5.772713e-02,-6.613024e+00,239630
darea_outmost_wing_flyany_frameany,1.802784e-02,6.086958e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.185563e-02,3.690013e+00,239630
darea_outmost_wing_flymale_frameany,5.791132e-02,6.646547e+00,239630
db_flyany_frameany,7.011893e-06,3.074948e+00,479260
db_flyfemale_frameany,1.085947e-05,1.894434e+00,239630
db_flymale_frameany,3.164318e-06,-9.276974e-01,239630
dcenter_flyany_frameany,9.838028e+00,-4.034948e+00,479280
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.148142e+01,2.363933e-01,428
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.030795e+01,-2.911346e+00,960
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.061565e+01,-1.552324e+00,54158
dcenter_flyany_framenearwall,1.058697e+01,3.407647e-01,312260
dcenter_flyany_framepivotcenter,7.253735e+00,-2.478018e+00,1077
dcenter_flyany_framepivotcenterstart,7.939918e+00,-1.883068e+00,363
dcenter_flyany_framepivottailstart,1.198780e+01,4.017425e+00,392
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.701222e+00,-3.349869e+00,425122
dcenter_flyany_frametouch,2.935083e+00,-3.225556e-01,7194
dcenter_flyany_framewalk,1.227931e+01,7.523832e-01,12472
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.307393e+01,-4.812732e-01,1971
dcenter_flyfemale_frameany,1.302901e+01,5.261096e+00,239640
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.647051e+00,-1.128687e+01,239640
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.409943e-02,-4.531930e+00,54138
ddcenter_flyany_framenearfly,9.521316e-03,-5.269467e+00,338249
ddcenter_flyfemale_framenearfly,1.390638e-02,-4.982717e+00,154878
ddcenter_flymale_framenearfly,5.136249e-03,-5.373666e+00,183371
ddell2nose_flyany_framenearfly,2.683951e-02,-6.204766e+00,338249
ddell2nose_flyfemale_framenearfly,3.485671e-02,-5.830809e+00,154878
ddell2nose_flymale_framenearfly,1.882231e-02,-6.456940e+00,183371
ddist2wall_flyany_framenearwall,1.878930e-03,-3.004612e+00,312247
ddist2wall_flyfemale_framenearwall,1.212964e-03,-2.692521e+00,148749
ddist2wall_flymale_framenearwall,2.544896e-03,-2.181159e+00,163498
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.432483e-02,-6.272817e+00,338249
ddnose2ell_flyfemale_framenearfly,2.920510e-02,-5.898196e+00,154878
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.944457e-02,-6.239165e+00,183371
decc_flyany_frameany,8.728494e-06,7.401961e-01,479260
decc_flyfemale_frameany,8.898186e-06,-2.968893e-01,239630
decc_flymale_frameany,8.558802e-06,5.601625e-01,239630
dell2nose_flyany_frameany,8.896811e+00,-4.059008e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.203917e+01,5.123809e+00,239640
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.754455e+00,-1.142369e+01,239640
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.475824e+01,3.420723e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.327444e+01,1.931777e+01,4804
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.301553e+01,7.457394e+00,54158
dist2wall_flyany_framepivotcenterstart,1.476092e+01,-6.907995e-01,363
dist2wall_flyany_framepivottailstart,9.105768e+00,7.454137e+00,392
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.495678e+01,-1.181095e-01,425122
dist2wall_flyany_frametouch,1.344334e+01,7.881341e+00,7194
dist2wall_flyany_framewalk,1.279015e+01,6.115854e+00,12472
dist2wall_flyany_framewinggrooming,1.783531e+01,-1.044268e+00,1971
dist2wall_flyfemale_frameany,1.579940e+01,3.772840e+00,239640
dist2wall_flymale_frameany,1.371707e+01,2.611984e+00,239640
dmax_wing_angle_flyany_frameany,2.061817e-01,3.328852e+01,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.346623e-01,6.676798e+01,239630
dmax_wing_angle_flymale_frameany,-2.229896e-02,-3.015572e+00,239630
dmax_wing_area_flyany_frameany,-3.997110e-01,-2.592813e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.603326e-01,-1.123197e+00,239630
dmax_wing_area_flymale_frameany,-4.390893e-01,-3.045743e+00,239630
dmin_wing_angle_flyany_frameany,-2.060103e-01,-3.326240e+01,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.342352e-01,-6.678695e+01,239630
dmin_wing_angle_flymale_frameany,2.221463e-02,3.037630e+00,239630
dmin_wing_area_flyany_frameany,3.992342e-01,2.578299e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.591948e-01,1.083945e+00,239630
dmin_wing_area_flymale_frameany,4.392735e-01,3.057367e+00,239630
dnose2ell_angle_30tomin30_flyany_frameany,9.347180e+00,-4.242255e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.262057e+01,4.915661e+00,239640
dnose2ell_angle_30tomin30_flymale_frameany,6.073787e+00,-1.114040e+01,239640
dnose2ell_angle_min20to20_flyany_frameany,4.089104e+01,-1.001521e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,5.968722e+01,1.187650e+01,239640
dnose2ell_angle_min20to20_flymale_frameany,2.209486e+01,-1.144233e+01,239640
dnose2ell_angle_min30to30_flyany_frameany,3.239614e+01,-1.454834e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,4.699833e+01,1.136636e+01,239640
dnose2ell_angle_min30to30_flymale_frameany,1.779395e+01,-1.174536e+01,239640
dnose2ell_flyany_frameany,8.859344e+00,-4.150947e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.069093e+01,4.596400e-01,428
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.401636e+00,-2.841560e+00,960
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.608921e+00,2.097876e-01,312260
dnose2ell_flyany_framepivotcenter,6.425453e+00,-2.459043e+00,1077
dnose2ell_flyany_framepivotcenterstart,7.072603e+00,-1.918086e+00,363
dnose2ell_flyany_framepivottailstart,1.110187e+01,3.716289e+00,392
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.718144e+00,-3.473023e+00,425122
dnose2ell_flyany_frametouch,1.089639e+00,-3.472451e-01,7194
dnose2ell_flyany_framewalk,1.136626e+01,6.926603e-01,12472
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.212101e+01,-6.067772e-01,1971
dnose2ell_flyfemale_frameany,1.205569e+01,5.023200e+00,239640
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.663001e+00,-1.102616e+01,239640
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.716573e+00,-4.313860e+00,479280
dnose2tail_flyany_framemove,1.047788e+01,-1.965803e+00,54158
dnose2tail_flyfemale_frameany,1.294085e+01,5.002716e+00,239640
dnose2tail_flymale_frameany,6.492298e+00,-1.110391e+01,239640
dnwingsdetected_flyany_frameany,-4.430305e-04,-6.909196e+00,479260
dnwingsdetected_flyfemale_frameany,-7.594809e-04,-3.393167e+00,239630
dnwingsdetected_flymale_frameany,-1.265802e-04,5.885120e-01,239630
dphi_flyany_framemove,3.697943e-02,8.672462e-01,54138
dphi_flyfemale_framemove,-2.332033e-03,-6.609600e-02,27426
dphi_flymale_framemove,7.629090e-02,1.422293e+00,26712
dtheta_flyany_frameany,1.647989e-02,2.388401e+00,479260
dtheta_flyfemale_frameany,7.661470e-03,8.417965e-01,239630
dtheta_flymale_frameany,2.529831e-02,2.722442e+00,239630
du_cor_flyany_frameany,3.717556e-01,-7.733610e+00,479260
du_cor_flyfemale_frameany,4.221559e-01,-6.952681e+00,239630
du_cor_flymale_frameany,3.213552e-01,-7.375079e+00,239630
du_ctr_flyany_frameany,3.987632e-01,-7.885230e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.083047e+00,4.081935e+00,551
du_ctr_flyany_framebodyturn,3.494175e+00,-6.743536e+00,428
du_ctr_flyany_framecrabwalkall,3.607310e+00,-9.923528e+00,4804
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.478647e+00,-8.108722e+00,54138
du_ctr_flyany_framenearfly,2.893022e-01,-8.055735e+00,338249
du_ctr_flyany_framenearwall,4.954873e-01,-8.494084e+00,312247
du_ctr_flyany_framenotnearfly_notnearwall,7.405050e-01,-2.846251e+00,66970
du_ctr_flyany_framepivotcenter,1.512637e-01,-5.009576e-01,1077
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.395586e-03,-8.001589e+00,425122
du_ctr_flyany_frametouch,5.637002e-01,-7.223673e+00,7194
du_ctr_flyany_framewalk,1.034962e+01,-5.792598e+00,12472
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.817340e-02,-4.652536e+00,1971
du_ctr_flyfemale_frameany,4.563520e-01,-7.076845e+00,239630
du_ctr_flymale_frameany,3.411745e-01,-7.508102e+00,239630
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.990331e-01,-7.884207e+00,479260
du_tail_flyany_framepivottail,-9.037959e-01,-6.781981e+00,1527
du_tail_flyfemale_frameany,4.568637e-01,-7.074993e+00,239630
du_tail_flymale_frameany,3.412025e-01,-7.508171e+00,239630
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.711596e-01,1.091322e+01,551
