field,value,zscore,nflyframes
a_mm_flyany_frameany,6.073851e-01,-4.302808e+00,479460
a_mm_flyfemale_frameany,6.427312e-01,-4.785302e+00,246374
a_mm_flymale_frameany,5.699319e-01,-3.758685e+00,232172
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.808056e-01,-1.362144e+00,351
absangle2wall_flyany_framebodyturnstart,1.083680e+00,-1.405526e+00,1168
absangle2wall_flyany_framecrabwalkall,1.191816e+00,1.555298e+00,31431
absangle2wall_flyany_framecrabwalkextreme,1.234100e+00,3.630779e+00,640
absangle2wall_flyany_framejump,1.703139e+00,1.431657e-01,436
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.308594e+00,-1.174135e+00,231728
absangle2wall_flyany_framenearwall,1.428873e+00,1.306179e+00,385368
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.132674e-01,-2.358693e+00,2248
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621836e+00,-1.458421e+00,247732
absangle2wall_flyany_frametouch,1.417647e+00,-7.791524e-01,8012
absangle2wall_flyany_framewalk,1.348063e+00,-7.260800e-01,127467
absangle2wall_flyany_framewinggrooming,1.505571e+00,-1.903048e+00,53109
absangle2wall_flyfemale_framenearwall,1.438033e+00,1.316236e+00,188561
absangle2wall_flymale_framenearwall,1.420511e+00,1.116164e+00,195910
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.721602e+00,4.701589e+00,402
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476646e+00,4.492011e-01,1442
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.644594e+00,3.724019e+00,169149
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412065e+00,-7.133262e-01,965
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.695418e+00,2.992211e+00,80887
absanglefrom1to2_nose2ell_flyany_frametouch,8.479121e-01,5.190536e+00,8012
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.599705e+00,-4.840792e-01,85342
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.505531e-01,4.030848e+00,4670
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.694319e+00,3.864848e+00,83367
absanglefrom1to2_nose2ell_flymale_frametouch,8.427984e-01,3.955272e+00,3311
absanglefrom1to2_nose2ell_flymale_framewingextension,1.313903e+00,2.912021e+00,285
absdangle2wall_flyany_framenearwall,1.439771e+00,-1.048115e+00,385355
absdangle2wall_flyfemale_framenearwall,1.466489e+00,-6.833923e-01,188554
absdangle2wall_flymale_framenearwall,1.403975e+00,-1.353359e+00,195904
absdtheta_flyany_frameany,1.293754e+00,-7.871026e-01,479440
absdtheta_flyany_framebackup,2.508698e+00,5.490681e-01,1351
absdtheta_flyany_framebodyturn,5.757091e+00,3.486058e-03,2822
absdtheta_flyany_framecrabwalkall,1.883242e+00,1.273248e+00,31431
absdtheta_flyany_framecrabwalkextreme,1.593766e+00,-2.237529e+00,640
absdtheta_flyany_framemove,2.210721e+00,1.677990e+00,231708
absdtheta_flyany_framenearfly,1.354176e+00,-1.015307e+00,169144
absdtheta_flyany_framenearwall,1.434422e+00,-1.059553e+00,385355
absdtheta_flyany_framenotnearfly_notnearwall,8.109704e-01,-2.614278e-01,83229
absdtheta_flyany_framepivotcenter,5.904838e+00,-1.288981e+00,280
absdtheta_flyany_framepivottail,5.379607e+00,5.464006e-01,8513
absdtheta_flyany_framerighting,8.887337e+00,-2.470124e-01,630
absdtheta_flyany_framestop,4.299200e-01,8.375562e-01,247732
absdtheta_flyany_frametouch,1.706585e+00,2.899723e-01,8012
absdtheta_flyany_framewalk,1.955625e+00,2.672659e+00,127467
absdtheta_flyany_framewingextension,1.058109e+00,-9.491435e-01,335
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.042277e-01,-5.115979e+00,53109
absdtheta_flyfemale_frameany,1.290476e+00,-5.041107e-01,246362
absdtheta_flymale_frameany,1.295237e+00,-1.001072e+00,232164
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.304361e+00,-3.221677e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.241981e+00,-1.674855e+00,1351
absdv_cor_flyany_framebodyturn,2.462993e+00,-2.032184e+00,2822
absdv_cor_flyany_framecrabwalkall,4.805538e+00,-3.080939e+00,31431
absdv_cor_flyany_framecrabwalkextreme,4.159029e+00,-2.627627e+00,640
absdv_cor_flyany_framejump,2.144521e+01,4.871867e+00,436
absdv_cor_flyany_framemove,2.551207e+00,-2.354842e+00,231708
absdv_cor_flyany_framenearfly,1.246580e+00,-2.831523e+00,169144
absdv_cor_flyany_framenearwall,1.469291e+00,-3.953328e+00,385355
absdv_cor_flyany_framenotnearfly_notnearwall,6.865015e-01,-5.474976e-01,83229
absdv_cor_flyany_framepivotcenter,8.988495e-02,9.347359e-03,280
absdv_cor_flyany_framepivottail,2.155677e+00,-1.419419e+00,8513
absdv_cor_flyany_framerighting,5.391316e+00,-1.329192e+00,630
absdv_cor_flyany_framestop,1.395703e-01,-8.450327e-01,247732
absdv_cor_flyany_frametouch,1.600792e+00,-8.856920e-01,8012
absdv_cor_flyany_framewalk,3.020502e+00,-2.644870e+00,127467
absdv_cor_flyany_framewingextension,1.216233e+00,1.304135e+00,335
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.267884e-01,-1.839198e+00,53109
absdv_cor_flyfemale_frameany,1.338263e+00,-2.002451e+00,246362
absdv_cor_flymale_frameany,1.269253e+00,-3.958462e+00,232164
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.672935e+00,1.780513e+00,169144
absphidiff_nose2ell_flyany_frametouch,1.644977e+00,3.027849e+00,8012
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.671710e+00,1.436606e+00,85339
absphidiff_nose2ell_flyfemale_frametouch,1.617835e+00,7.576560e-01,4670
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.674516e+00,1.993077e+00,83365
absphidiff_nose2ell_flymale_frametouch,1.678650e+00,3.324319e+00,3311
absphidiff_nose2ell_flymale_framewingextension,1.705700e+00,3.351187e+00,285
abssmoothdtheta_flyany_frameany,8.713361e-01,-2.198320e+00,479440
abssmoothdtheta_flyfemale_frameany,9.224437e-01,-1.445792e+00,246362
abssmoothdtheta_flymale_frameany,8.156686e-01,-2.760524e+00,232164
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754890e+00,1.935126e+00,1442
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.614521e+00,7.119156e-01,169149
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.636304e+00,9.050005e-01,965
absthetadiff_nose2ell_flyany_framestop_nearfly,1.505103e+00,-3.326172e-01,80887
absthetadiff_nose2ell_flyany_frametouch,1.761407e+00,5.936177e-01,8012
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639519e+00,6.952652e-01,85342
absthetadiff_nose2ell_flyfemale_frametouch,1.726107e+00,-2.541299e+00,4670
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.594783e+00,7.440075e-01,83367
absthetadiff_nose2ell_flymale_frametouch,1.795249e+00,1.487840e+00,3311
absthetadiff_nose2ell_flymale_framewingextension,1.607447e+00,3.293311e+00,285
absyaw_flyany_framemove,5.491289e-01,-1.867161e-01,231728
absyaw_flyfemale_framemove,5.493586e-01,-6.055419e-01,124848
absyaw_flymale_framemove,5.477729e-01,8.554559e-02,106524
accmag_flyany_frameany,9.691843e+01,-1.624623e+00,479440
accmag_flyfemale_frameany,1.011665e+02,-9.232021e-01,246362
accmag_flymale_frameany,9.229842e+01,-2.321051e+00,232164
angle_biggest_wing_flyany_frameany,2.537531e-01,2.347205e+01,479460
angle_biggest_wing_flyany_framewingextension,7.374868e-01,7.392417e-01,335
angle_biggest_wing_flyfemale_frameany,1.966991e-01,1.633683e+01,246374
angle_biggest_wing_flymale_frameany,3.141438e-01,2.244327e+01,232172
angle_smallest_wing_flyany_frameany,1.668015e-01,3.311323e+01,479460
angle_smallest_wing_flyany_framewingextension,2.248280e-01,7.567593e+00,335
angle_smallest_wing_flyfemale_frameany,1.314816e-01,2.456001e+01,246374
angle_smallest_wing_flymale_frameany,2.042702e-01,2.848491e+01,232172
angleonclosestfly_flyany_framenearfly,-3.601694e-01,1.144912e+00,169149
angleonclosestfly_flyany_framestop_nearfly,-2.936452e-01,2.029179e+00,80887
angleonclosestfly_flyany_frametouch,-3.605315e-01,-7.256054e-01,8012
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.495031e-01,1.418978e+00,85342
angleonclosestfly_flyfemale_frametouch,-2.607272e-01,2.214448e+00,4670
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.833544e-01,-1.112963e+00,83367
angleonclosestfly_flymale_frametouch,-5.099617e-01,-3.855494e+00,3311
angleonclosestfly_flymale_framewingextension,7.699092e-02,9.634565e-01,285
anglesub_flyany_frameany,1.723897e-01,-2.329890e+00,479460
anglesub_flyfemale_frameany,1.761713e-01,-1.225019e+00,246374
anglesub_flymale_frameany,1.682391e-01,-2.386279e+00,232172
area_flyany_frameany,1.576455e+00,-4.769622e+00,479460
area_flyfemale_frameany,1.750353e+00,-5.245893e+00,246374
area_flymale_frameany,1.391869e+00,-4.136100e+00,232172
area_inmost_wing_flyany_frameany,9.636768e-01,2.283906e+00,479460
area_inmost_wing_flyany_framewingextension,7.964575e-01,4.502732e+00,335
area_inmost_wing_flyany_framewinggrooming,4.622908e-01,3.948655e+00,53109
area_inmost_wing_flyfemale_frameany,1.069651e+00,3.556759e+00,246374
area_inmost_wing_flymale_frameany,8.515340e-01,6.761028e-02,232172
area_outmost_wing_flyany_frameany,1.115132e+00,4.756688e+00,479460
area_outmost_wing_flyany_framewingextension,1.320870e+00,1.124349e+00,335
area_outmost_wing_flyany_framewinggrooming,9.197984e-01,9.358478e-01,53109
area_outmost_wing_flyfemale_frameany,1.208301e+00,4.794718e+00,246374
area_outmost_wing_flymale_frameany,1.016455e+00,3.580084e+00,232172
arena_angle_flyany_frameany,-3.835043e-01,-4.399946e+00,479460
b_mm_flyany_frameany,2.058061e-01,-4.900479e+00,479460
b_mm_flyfemale_frameany,2.166638e-01,-5.594333e+00,246374
b_mm_flymale_frameany,1.942543e-01,-4.043611e+00,232172
boutfreq_flyany_framebackup,7.362449e-04,-1.497799e+00,479460
boutfreq_flyany_framebodyturn,2.436074e-03,-2.425481e+00,479460
boutfreq_flyany_framecrabwalkall,8.764026e-03,-2.331921e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.108789e-04,-2.394544e+00,479460
boutfreq_flyany_framejump,3.462228e-04,-1.508335e+00,479460
boutfreq_flyany_framepivotcenter,2.148250e-04,-1.902033e-02,479460
boutfreq_flyany_framepivottail,4.688608e-03,-1.734063e+00,479460
boutfreq_flyany_framerighting,1.021983e-04,-1.367392e+00,479460
boutfreq_flyany_framestop,1.112919e-02,-2.324406e+00,479460
boutfreq_flyany_frametouch,3.216118e-03,-2.391118e+00,479460
boutfreq_flyany_framewalk,1.684812e-02,-1.098480e+00,479460
boutfreq_flyany_framewingextension,1.543403e-04,-8.059490e-01,479460
boutfreq_flyany_framewingflick,3.816794e-04,3.415850e+00,479460
boutfreq_flyany_framewinggrooming,2.277562e-03,3.303944e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,232164
boutfreq_flymale_framechase,2.196723e-04,-1.966506e+00,232164
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,232164
corfrac_maj_flyany_frameany,-5.096078e-02,3.588398e+00,479440
corfrac_maj_flyany_framebackup,-1.282571e-01,7.104906e+00,1351
corfrac_maj_flyany_framebodyturn,-6.963150e-01,4.180692e+00,2822
corfrac_maj_flyany_framecrabwalkall,-2.096976e-01,6.590449e+00,31431
corfrac_maj_flyany_framecrabwalkextreme,-5.230610e-01,-4.319353e-01,640
corfrac_maj_flyany_framepivotcenter,-9.897879e-02,2.527517e-01,280
corfrac_maj_flyany_framepivottail,-6.398732e-01,5.057975e+00,8513
corfrac_maj_flyfemale_frameany,-4.571160e-02,3.751681e+00,246362
corfrac_maj_flymale_frameany,-5.688418e-02,2.798630e+00,232164
da_flyany_frameany,-1.480733e-05,-8.408211e-01,479440
da_flyfemale_frameany,-2.491881e-05,8.102231e-01,246362
da_flymale_frameany,-1.074361e-05,-1.318738e+00,232164
dangle2wall_flyany_framenearwall,6.669045e-03,-2.862954e+00,385355
dangle2wall_flyfemale_framenearwall,1.332268e-02,-2.584579e+00,188554
dangle2wall_flymale_framenearwall,-1.269199e-03,-2.662115e+00,195904
dangle_biggest_wing_flyany_frameany,-1.911572e-01,-1.702486e+01,479440
dangle_biggest_wing_flyfemale_frameany,-1.691885e-01,-1.472655e+01,246362
dangle_biggest_wing_flymale_frameany,-2.142861e-01,-1.480280e+01,232164
dangle_smallest_wing_flyany_frameany,1.915407e-01,1.706716e+01,479440
dangle_smallest_wing_flyfemale_frameany,1.691918e-01,1.466081e+01,246362
dangle_smallest_wing_flymale_frameany,2.147044e-01,1.483829e+01,232164
danglesub_flyany_framemove,-1.838418e-02,6.653410e-02,231708
danglesub_flyany_framenearfly,-6.421349e-02,2.075792e+00,169144
danglesub_flyfemale_framenearfly,-7.032869e-02,1.540370e+00,85339
danglesub_flymale_framenearfly,-5.795336e-02,2.395675e+00,83365
darea_flyany_frameany,1.444435e-05,1.232159e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.240769e-02,4.503607e+00,1351
darea_flyany_framebodyturn,-1.067467e-01,-2.105554e+00,2822
darea_flyany_framechase,2.092531e-02,6.017738e-02,266
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.764172e-02,-2.030951e+00,31431
darea_flyany_framecrabwalkextreme,-4.390079e-02,-1.748828e-01,640
darea_flyany_framejump,7.766752e-02,9.999497e-01,436
darea_flyany_framepivotcenter,6.014712e-04,-7.421091e-01,280
darea_flyany_framepivottail,-6.605881e-02,-6.003342e-01,8513
darea_flyany_framerighting,1.281552e-01,1.100364e+00,630
darea_flyany_framestop,-3.834355e-03,3.285224e+00,247732
darea_flyany_frametouch,-7.133077e-02,1.110235e+00,8012
darea_flyany_framewalk,2.498950e-02,-3.542049e-01,127467
darea_flyany_framewingextension,4.288870e-02,9.088288e-01,335
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.271493e-02,-6.554141e-01,53109
darea_flyfemale_frameany,-4.605838e-04,-1.241536e+00,246362
darea_flymale_frameany,4.537286e-04,1.617205e+00,232164
darea_inmost_wing_flyany_frameany,3.448366e-01,1.391342e+01,479440
darea_inmost_wing_flyfemale_frameany,4.058643e-01,1.455840e+01,246362
darea_inmost_wing_flymale_frameany,2.788024e-01,8.911920e+00,232164
darea_outmost_wing_flyany_frameany,-3.448600e-01,-1.391901e+01,479440
darea_outmost_wing_flyany_framewingextension,-1.797877e+00,-3.896174e+00,335
darea_outmost_wing_flyfemale_frameany,-4.044723e-01,-1.460721e+01,246362
darea_outmost_wing_flymale_frameany,-2.803494e-01,-8.973492e+00,232164
db_flyany_frameany,6.567062e-06,2.580388e+00,479440
db_flyfemale_frameany,-5.071984e-05,-3.695779e+00,246362
db_flymale_frameany,6.115190e-05,4.908960e+00,232164
dcenter_flyany_frameany,1.141725e+01,7.874029e-01,479460
dcenter_flyany_framebackupstart,9.562033e+00,1.908444e+00,352
dcenter_flyany_framebodyturn,1.179481e+01,2.012844e+00,2822
dcenter_flyany_framebodyturnstart,1.187484e+01,2.604906e+00,1168
dcenter_flyany_framecrabwalkallstart,1.145552e+01,2.709806e-01,4202
dcenter_flyany_framecrabwalkextreme,8.249227e+00,2.962694e-01,640
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.138539e+01,8.141503e-01,231728
dcenter_flyany_framenearwall,1.035577e+01,-3.343155e-01,385368
dcenter_flyany_framepivotcenter,1.101338e+01,1.932951e+00,280
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.085622e+01,2.045260e+00,2248
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.142188e+01,5.855962e-01,247732
dcenter_flyany_frametouch,2.795466e+00,-4.450132e+00,8012
dcenter_flyany_framewalk,1.256781e+01,1.234047e+00,127467
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.331240e+01,-2.053084e-01,53109
dcenter_flyfemale_frameany,1.186351e+01,1.939964e+00,246374
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096132e+01,-3.553327e-01,232172
dcenter_flymale_framewingextension,7.350811e+00,1.109009e+00,285
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.922345e-01,5.416045e-01,231708
ddcenter_flyany_framenearfly,2.662590e-01,-2.196082e+00,169144
ddcenter_flyfemale_framenearfly,2.659133e-01,-1.938863e+00,85339
ddcenter_flymale_framenearfly,2.646385e-01,-2.386783e+00,83365
ddell2nose_flyany_framenearfly,8.166707e-01,-2.097422e+00,169144
ddell2nose_flyfemale_framenearfly,7.806434e-01,-2.014402e+00,85339
ddell2nose_flymale_framenearfly,8.589094e-01,-2.108390e+00,83365
ddist2wall_flyany_framenearwall,1.406467e-02,-1.648648e+00,385355
ddist2wall_flyfemale_framenearwall,-4.593521e-03,-5.261906e+00,188554
ddist2wall_flymale_framenearwall,2.246082e-02,8.896728e-01,195904
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.207685e-01,-2.142453e+00,169144
ddnose2ell_flyfemale_framenearfly,8.590766e-01,-1.836259e+00,85339
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.794285e-01,-2.328004e+00,83365
decc_flyany_frameany,1.984600e-05,2.615433e+00,479440
decc_flyfemale_frameany,-6.727315e-05,-5.428010e+00,246362
decc_flymale_frameany,1.054063e-04,7.320425e+00,232164
dell2nose_flyany_frameany,1.057592e+01,1.006958e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.100707e+01,2.321942e+00,246374
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013678e+01,-3.251758e-01,232172
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.156275e+01,-6.562661e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.089002e+00,-2.447044e+00,352
dist2wall_flyany_framebodyturnstart,6.534841e+00,-2.702607e+00,1168
dist2wall_flyany_framecrabwalkall,6.552411e+00,-1.265061e+00,31431
dist2wall_flyany_framecrabwalkextreme,6.933856e+00,-1.960011e+00,640
dist2wall_flyany_framejump,1.977675e+01,6.617510e-01,436
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.264429e+00,-1.980764e+00,231728
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.647583e+00,-2.536637e+00,2248
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.462001e+01,-9.390442e-01,247732
dist2wall_flyany_frametouch,8.108881e+00,-1.743969e+00,8012
dist2wall_flyany_framewalk,8.171007e+00,-1.636209e+00,127467
dist2wall_flyany_framewinggrooming,1.880482e+01,-1.118208e+00,53109
dist2wall_flyfemale_frameany,1.284386e+01,2.534919e-02,246374
dist2wall_flymale_frameany,1.021204e+01,-1.336690e+00,232172
dmax_wing_angle_flyany_frameany,5.618030e-03,-1.089896e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.598797e-01,1.139786e+00,335
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.490701e-02,1.742709e+00,246362
dmax_wing_angle_flymale_frameany,-4.778258e-03,-1.338750e+00,232164
dmax_wing_area_flyany_frameany,-1.211703e+00,-2.144104e+01,479440
dmax_wing_area_flyany_framewingextension,-1.830967e+00,-3.512003e+00,335
dmax_wing_area_flyfemale_frameany,-1.243930e+00,-1.837687e+01,246362
dmax_wing_area_flymale_frameany,-1.178200e+00,-1.631567e+01,232164
dmin_wing_angle_flyany_frameany,-5.234448e-03,1.789144e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.059513e+00,-1.138438e+00,335
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.490366e-02,-1.761898e+00,246362
dmin_wing_angle_flymale_frameany,5.196577e-03,1.403301e+00,232164
dmin_wing_area_flyany_frameany,1.211680e+00,2.143689e+01,479440
dmin_wing_area_flyany_framewingextension,1.664702e+00,2.663583e+00,335
dmin_wing_area_flyfemale_frameany,1.245321e+00,1.835986e+01,246362
dmin_wing_area_flymale_frameany,1.176653e+00,1.628921e+01,232164
dnose2ell_angle_30tomin30_flyany_frameany,1.114584e+01,9.756530e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.159854e+01,2.005359e+00,246374
dnose2ell_angle_30tomin30_flymale_frameany,1.068480e+01,-7.689339e-02,232172
dnose2ell_angle_min20to20_flyany_frameany,4.011794e+01,-4.837017e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.895831e+01,-6.474500e-01,246374
dnose2ell_angle_min20to20_flymale_frameany,4.137019e+01,-1.005011e-01,232172
dnose2ell_angle_min30to30_flyany_frameany,3.248615e+01,-3.630213e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.171795e+01,-5.266711e-01,246374
dnose2ell_angle_min30to30_flymale_frameany,3.332316e+01,-3.597944e-02,232172
dnose2ell_flyany_frameany,1.057773e+01,1.012073e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.842297e+00,2.040519e+00,352
dnose2ell_flyany_framebodyturn,1.099607e+01,2.238686e+00,2822
dnose2ell_flyany_framebodyturnstart,1.111443e+01,2.899716e+00,1168
dnose2ell_flyany_framecrabwalkallstart,1.058511e+01,3.825258e-01,4202
dnose2ell_flyany_framecrabwalkextreme,7.276224e+00,4.171499e-01,640
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.491484e+00,-5.302867e-03,385368
dnose2ell_flyany_framepivotcenter,1.007406e+01,1.793807e+00,280
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.000091e+01,2.055815e+00,2248
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.058984e+01,7.296642e-01,247732
dnose2ell_flyany_frametouch,1.216099e+00,3.604720e+00,8012
dnose2ell_flyany_framewalk,1.173850e+01,1.464176e+00,127467
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.252315e+01,-1.233292e-01,53109
dnose2ell_flyfemale_frameany,1.099033e+01,1.980117e+00,246374
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015739e+01,1.380952e-02,232172
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,6.181839e+00,1.438821e+00,285
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141748e+01,8.395127e-01,479460
dnose2tail_flyany_framemove,1.143417e+01,1.039334e+00,231728
dnose2tail_flyfemale_frameany,1.178984e+01,1.660179e+00,246374
dnose2tail_flymale_frameany,1.103904e+01,-4.722993e-03,232172
dnwingsdetected_flyany_frameany,5.060317e-04,8.910189e+00,479440
dnwingsdetected_flyfemale_frameany,-3.692917e-04,-2.110755e+00,246362
dnwingsdetected_flymale_frameany,1.045002e-03,4.678935e+00,232164
dphi_flyany_framemove,-1.440873e-02,-6.230641e-01,231708
dphi_flyfemale_framemove,-8.287279e-02,-1.819458e+00,124836
dphi_flymale_framemove,4.938888e-02,8.355150e-01,106516
dtheta_flyany_frameany,8.139014e-03,1.098062e+00,479440
dtheta_flyfemale_frameany,-1.256700e-03,-2.013236e-01,246362
dtheta_flymale_frameany,1.942760e-02,2.011343e+00,232164
du_cor_flyany_frameany,4.181452e+00,-3.195477e+00,479440
du_cor_flyfemale_frameany,4.345422e+00,-2.479419e+00,246362
du_cor_flymale_frameany,4.016187e+00,-3.385164e+00,232164
du_ctr_flyany_frameany,4.540665e+00,-3.120339e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.989357e+00,1.146045e+00,1351
du_ctr_flyany_framebodyturn,4.858206e+00,-2.514942e+00,2822
du_ctr_flyany_framecrabwalkall,9.926649e+00,-2.429091e+00,31431
du_ctr_flyany_framecrabwalkextreme,8.196289e-01,-1.974463e+00,640
du_ctr_flyany_framejump,4.705606e+01,4.340848e+00,436
du_ctr_flyany_framemove,9.172048e+00,-2.395636e+00,231708
du_ctr_flyany_framenearfly,4.177446e+00,-2.830801e+00,169144
du_ctr_flyany_framenearwall,5.089324e+00,-3.394372e+00,385355
du_ctr_flyany_framenotnearfly_notnearwall,2.409810e+00,-2.208003e+00,83229
du_ctr_flyany_framepivotcenter,4.368055e-01,-4.343592e-01,280
du_ctr_flyany_framerighting,1.385911e+00,-5.902268e+00,630
du_ctr_flyany_framestop,9.908484e-02,-7.074352e-01,247732
du_ctr_flyany_frametouch,2.102070e+00,-6.794504e-01,8012
du_ctr_flyany_framewalk,1.349431e+01,-3.177290e+00,127467
du_ctr_flyany_framewingextension,3.232786e+00,-2.237897e-01,335
