field,value,zscore,nflyframes
a_mm_flyany_frameany,6.172957e-01,-2.854340e+00,479380
a_mm_flyfemale_frameany,6.530748e-01,-3.282662e+00,220387
a_mm_flymale_frameany,5.867864e-01,-1.437822e+00,258306
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.612528e-01,-7.228514e-01,543
absangle2wall_flyany_framebodyturnstart,1.043942e+00,-1.924542e+00,2247
absangle2wall_flyany_framecrabwalkall,1.074317e+00,-3.169766e+00,63750
absangle2wall_flyany_framecrabwalkextreme,8.046265e-01,-3.085028e+00,2899
absangle2wall_flyany_framejump,1.534617e+00,-1.967402e+00,1175
absangle2wall_flyany_framejumpstart,1.630607e+00,-3.988176e-01,403
absangle2wall_flyany_framemove,1.236526e+00,-4.083375e+00,328860
absangle2wall_flyany_framenearwall,1.279188e+00,-3.224738e+00,411899
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.745988e-01,-2.890863e+00,3072
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.555207e+00,-2.165113e+00,150520
absangle2wall_flyany_frametouch,1.235205e+00,-5.287750e+00,17701
absangle2wall_flyany_framewalk,1.300826e+00,-2.882998e+00,181345
absangle2wall_flyany_framewinggrooming,1.584208e+00,2.017877e-01,37639
absangle2wall_flyfemale_framenearwall,1.295927e+00,-2.823518e+00,194477
absangle2wall_flymale_framenearwall,1.263702e+00,-3.115074e+00,216862
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.683751e+00,2.617488e-01,373
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.543577e+00,1.169636e+00,879
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404493e+00,-1.576938e+00,3013
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.274058e+00,1.112314e+00,403
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558966e+00,-6.433078e-01,199051
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.417914e+00,-2.053133e+00,1605
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515912e+00,-1.007801e+00,51831
absanglefrom1to2_nose2ell_flyany_frametouch,8.956829e-01,5.275292e+00,17701
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528203e+00,-1.273383e+00,97821
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.765188e-01,4.053830e+00,9223
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.291424e-01,2.103114e+00,328
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586874e+00,7.413844e-01,101116
absanglefrom1to2_nose2ell_flymale_frametouch,9.077436e-01,3.990968e+00,8478
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.559151e+00,3.467169e-01,411881
absdangle2wall_flyfemale_framenearwall,1.520525e+00,1.112543e-01,194467
absdangle2wall_flymale_framenearwall,1.590437e+00,4.683204e-01,216854
absdtheta_flyany_frameany,1.461545e+00,1.183514e+00,479360
absdtheta_flyany_framebackup,2.224164e+00,-1.856735e+00,2120
absdtheta_flyany_framebodyturn,5.253716e+00,-1.482699e+00,5554
absdtheta_flyany_framecrabwalkall,1.574998e+00,-1.534570e+00,63747
absdtheta_flyany_framecrabwalkextreme,1.742437e+00,-6.790641e-01,2899
absdtheta_flyany_framemove,1.952113e+00,-9.399430e-01,328840
absdtheta_flyany_framenearfly,1.563687e+00,1.101043e+00,199046
absdtheta_flyany_framenearwall,1.556016e+00,3.870890e-01,411881
absdtheta_flyany_framenotnearfly_notnearwall,9.058976e-01,1.030204e+00,62130
absdtheta_flyany_framepivotcenter,5.875858e+00,-1.098657e+00,340
absdtheta_flyany_framepivottail,5.042417e+00,-9.789006e-01,11552
absdtheta_flyany_framerighting,8.501519e+00,-9.644869e-01,1461
absdtheta_flyany_framestop,4.180042e-01,4.111465e-01,150520
absdtheta_flyany_frametouch,1.670776e+00,-2.866892e-01,17701
absdtheta_flyany_framewalk,1.515796e+00,-1.440521e+00,181341
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.368244e-01,-1.505825e+00,37639
absdtheta_flyfemale_frameany,1.442380e+00,1.123036e+00,220377
absdtheta_flymale_frameany,1.476035e+00,1.038953e+00,258296
absdtheta_flymale_framechase,1.237216e+00,-3.335551e+00,328
absdv_cor_flyany_frameany,1.909638e+00,1.332956e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.325705e+00,-7.486124e-01,2120
absdv_cor_flyany_framebodyturn,2.680599e+00,-1.281928e+00,5554
absdv_cor_flyany_framecrabwalkall,5.358050e+00,-9.564463e-01,63747
absdv_cor_flyany_framecrabwalkextreme,5.095667e+00,1.380737e+00,2899
absdv_cor_flyany_framejump,1.675534e+01,1.088950e+00,1175
absdv_cor_flyany_framemove,2.744563e+00,-6.163632e-01,328840
absdv_cor_flyany_framenearfly,1.789650e+00,1.065292e+00,199046
absdv_cor_flyany_framenearwall,2.112579e+00,6.467220e-01,411881
absdv_cor_flyany_framenotnearfly_notnearwall,8.518973e-01,1.207874e+00,62130
absdv_cor_flyany_framepivotcenter,1.699246e-02,-4.203283e-01,340
absdv_cor_flyany_framepivottail,2.142010e+00,-1.513111e+00,11552
absdv_cor_flyany_framerighting,6.248758e+00,3.199086e-01,1461
absdv_cor_flyany_framestop,1.359849e-01,-1.568266e-02,150520
absdv_cor_flyany_frametouch,1.850796e+00,5.957912e-01,17701
absdv_cor_flyany_framewalk,3.308716e+00,-6.613830e-01,181341
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.163742e-01,-7.909787e-01,37639
absdv_cor_flyfemale_frameany,1.720953e+00,1.015265e+00,220377
absdv_cor_flymale_frameany,2.071908e+00,1.304158e+00,258296
absdv_cor_flymale_framechase,2.150288e+00,-3.019345e-01,328
absphidiff_nose2ell_flyany_framenearfly,1.743245e+00,2.595347e+00,199046
absphidiff_nose2ell_flyany_frametouch,1.715511e+00,3.849800e+00,17701
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.730763e+00,2.255198e+00,97819
absphidiff_nose2ell_flyfemale_frametouch,1.737898e+00,4.104788e+00,9223
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.190096e-01,-2.044939e+00,328
absphidiff_nose2ell_flymale_framenearfly,1.755276e+00,2.767199e+00,101113
absphidiff_nose2ell_flymale_frametouch,1.696112e+00,2.568077e+00,8478
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.175336e+00,1.751960e+00,479360
abssmoothdtheta_flyfemale_frameany,1.176667e+00,1.604160e+00,220377
abssmoothdtheta_flymale_frameany,1.172783e+00,1.635979e+00,258296
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.440736e+00,-2.181874e+00,373
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680590e+00,3.313154e-01,3013
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.571673e+00,-1.432553e+00,403
absthetadiff_nose2ell_flyany_framenearfly,1.675743e+00,1.046274e+00,199051
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.432739e+00,-3.472691e+00,1605
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626880e+00,1.358121e+00,51831
absthetadiff_nose2ell_flyany_frametouch,1.754574e+00,-1.711088e-01,17701
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.709012e+00,1.293081e+00,97821
absthetadiff_nose2ell_flyfemale_frametouch,1.716717e+00,-2.326083e+00,9223
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.437371e-01,1.922092e+00,328
absthetadiff_nose2ell_flymale_framenearfly,1.645408e+00,8.036266e-01,101116
absthetadiff_nose2ell_flymale_frametouch,1.793923e+00,6.726816e-01,8478
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.109526e-01,5.858228e-01,328860
absyaw_flyfemale_framemove,6.507882e-01,1.553902e+00,146645
absyaw_flymale_framemove,5.749656e-01,-1.632051e-02,181802
accmag_flyany_frameany,1.097669e+02,4.020760e-01,479360
accmag_flyfemale_frameany,1.042786e+02,-1.612422e-01,220377
accmag_flymale_frameany,1.143185e+02,9.065131e-01,258296
angle_biggest_wing_flyany_frameany,4.135882e-02,4.418384e-01,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.453961e-02,5.901783e-01,220387
angle_biggest_wing_flymale_frameany,3.848513e-02,2.388851e-01,258306
angle_smallest_wing_flyany_frameany,2.022069e-02,1.872147e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.264201e-02,2.445297e+00,220387
angle_smallest_wing_flymale_frameany,1.800466e-02,8.743111e-01,258306
angleonclosestfly_flyany_framenearfly,-2.739166e-01,2.377150e+00,199051
angleonclosestfly_flyany_framestop_nearfly,-2.384566e-01,2.352893e+00,51831
angleonclosestfly_flyany_frametouch,-2.464611e-01,2.064722e+00,17701
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.630683e-01,1.560252e+00,97821
angleonclosestfly_flyfemale_frametouch,-1.573137e-01,3.452237e+00,9223
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.681704e-03,-1.058648e-01,328
angleonclosestfly_flymale_framenearfly,-2.782948e-01,2.246074e+00,101116
angleonclosestfly_flymale_frametouch,-3.386157e-01,-6.837198e-01,8478
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.104907e-01,1.464804e+00,479380
anglesub_flyfemale_frameany,2.253709e-01,3.494340e+00,220387
anglesub_flymale_frameany,1.980923e-01,8.206832e-02,258306
area_flyany_frameany,1.739098e+00,-2.171013e+00,479380
area_flyfemale_frameany,1.943128e+00,-2.428232e+00,220387
area_flymale_frameany,1.565026e+00,-9.771687e-01,258306
area_inmost_wing_flyany_frameany,8.863402e-01,9.394802e-01,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.047630e-01,1.591819e+00,37639
area_inmost_wing_flyfemale_frameany,9.457513e-01,1.152269e+00,220387
area_inmost_wing_flymale_frameany,8.356480e-01,7.285923e-01,258306
area_outmost_wing_flyany_frameany,9.353549e-01,6.732625e-01,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.030092e-01,-1.224650e+00,37639
area_outmost_wing_flyfemale_frameany,1.009126e+00,9.069462e-01,220387
area_outmost_wing_flymale_frameany,8.722459e-01,5.380571e-01,258306
arena_angle_flyany_frameany,4.894306e-01,5.363390e+00,479380
b_mm_flyany_frameany,2.234571e-01,-1.314542e+00,479380
b_mm_flyfemale_frameany,2.367424e-01,-1.530165e+00,220387
b_mm_flymale_frameany,2.121141e-01,-4.274565e-01,258306
boutfreq_flyany_framebackup,1.136885e-03,-2.698525e-01,479380
boutfreq_flyany_framebodyturn,4.687304e-03,1.318838e+00,479380
boutfreq_flyany_framecrabwalkall,1.390338e-02,3.123110e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.443531e-03,4.851838e+00,479380
boutfreq_flyany_framejump,8.490133e-04,8.347002e-01,479380
boutfreq_flyany_framepivotcenter,2.607535e-04,6.315556e-01,479380
boutfreq_flyany_framepivottail,6.408277e-03,-1.020217e+00,479380
boutfreq_flyany_framerighting,2.461513e-04,6.887856e-02,479380
boutfreq_flyany_framestop,1.560557e-02,1.815859e+00,479380
boutfreq_flyany_frametouch,6.437482e-03,2.989061e+00,479380
boutfreq_flyany_framewalk,2.222245e-02,1.996599e+00,479380
boutfreq_flyany_framewingextension,7.718303e-05,-4.079742e-01,479380
boutfreq_flyany_framewingflick,3.587968e-04,2.767779e+00,479380
boutfreq_flyany_framewinggrooming,1.020068e-03,-2.041761e+00,479380
boutfreq_flymale_frameattemptedcopulation,3.871527e-06,-7.687192e-01,258296
boutfreq_flymale_framechase,5.226562e-04,-3.783688e-01,258296
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,258296
corfrac_maj_flyany_frameany,-1.405666e-01,-2.538023e+00,479360
corfrac_maj_flyany_framebackup,-2.026389e-01,1.141421e+00,2120
corfrac_maj_flyany_framebodyturn,-7.434467e-01,3.293672e-01,5554
corfrac_maj_flyany_framecrabwalkall,-3.201405e-01,-7.889942e-01,63747
corfrac_maj_flyany_framecrabwalkextreme,-5.383638e-01,-3.453167e-02,2899
corfrac_maj_flyany_framepivotcenter,-7.951003e-02,1.080669e+00,340
corfrac_maj_flyany_framepivottail,-7.093325e-01,-2.677863e+00,11552
corfrac_maj_flyfemale_frameany,-1.532292e-01,-2.587708e+00,220377
corfrac_maj_flymale_frameany,-1.298999e-01,-2.182353e+00,258296
da_flyany_frameany,-1.763441e-05,-1.286707e+00,479360
da_flyfemale_frameany,-2.162883e-04,-4.211057e+00,220377
da_flymale_frameany,1.394628e-04,2.865634e+00,258296
dangle2wall_flyany_framenearwall,3.192655e-03,-2.271109e+00,411881
dangle2wall_flyfemale_framenearwall,1.383349e-04,-2.684815e+00,194467
dangle2wall_flymale_framenearwall,5.002784e-03,-1.224636e+00,216854
dangle_biggest_wing_flyany_frameany,1.483525e-02,2.538951e+00,479360
dangle_biggest_wing_flyfemale_frameany,2.283779e-02,2.937031e+00,220377
dangle_biggest_wing_flymale_frameany,8.109106e-03,1.650587e+00,258296
dangle_smallest_wing_flyany_frameany,-1.489025e-02,-2.541038e+00,479360
dangle_smallest_wing_flyfemale_frameany,-2.062373e-02,-2.754158e+00,220377
dangle_smallest_wing_flymale_frameany,-1.014381e-02,-1.770376e+00,258296
danglesub_flyany_framemove,-1.784754e-02,-2.492456e-01,328840
danglesub_flyany_framenearfly,-8.116560e-02,6.186229e-01,199046
danglesub_flyfemale_framenearfly,-7.141104e-02,1.146441e+00,97819
danglesub_flymale_framenearfly,-9.171151e-02,4.650087e-02,101113
darea_flyany_frameany,-5.882355e-05,-1.248065e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.483407e-01,-2.647284e+00,2120
darea_flyany_framebodyturn,-1.073489e-02,1.021378e+00,5554
darea_flyany_framechase,-8.733648e-02,-3.407223e+00,440
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.825232e-03,1.790207e+00,63747
darea_flyany_framecrabwalkextreme,-3.788647e-02,-9.292569e-02,2899
darea_flyany_framejump,-2.189461e-01,-1.310176e+00,1175
darea_flyany_framepivotcenter,-4.799764e-02,-1.268102e+00,340
darea_flyany_framepivottail,-5.336465e-02,3.872299e-01,11552
darea_flyany_framerighting,-6.609167e-02,-5.766744e-01,1461
darea_flyany_framestop,-1.929611e-02,-1.759084e+00,150520
darea_flyany_frametouch,-7.300944e-02,4.501314e-01,17701
darea_flyany_framewalk,2.502385e-02,-9.117859e-01,181341
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.827164e-03,1.693228e+00,37639
darea_flyfemale_frameany,-1.031710e-03,-4.188788e+00,220377
darea_flymale_frameany,7.469231e-04,3.123975e+00,258296
darea_inmost_wing_flyany_frameany,4.556376e-02,-2.503768e+00,479360
darea_inmost_wing_flyfemale_frameany,3.609777e-02,-3.024886e+00,220377
darea_inmost_wing_flymale_frameany,5.347614e-02,-1.278586e+00,258296
darea_outmost_wing_flyany_frameany,-4.530510e-02,2.511755e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.506256e-02,3.051536e+00,220377
darea_outmost_wing_flymale_frameany,-5.335518e-02,1.310698e+00,258296
db_flyany_frameany,-1.330483e-06,-6.188080e-01,479360
db_flyfemale_frameany,-5.182137e-05,-3.545379e+00,220377
db_flymale_frameany,4.326498e-05,2.873782e+00,258296
dcenter_flyany_frameany,1.106251e+01,-6.554222e-01,479380
dcenter_flyany_framebackupstart,7.055227e+00,-3.586586e+00,545
dcenter_flyany_framebodyturn,1.188191e+01,1.419391e+00,5554
dcenter_flyany_framebodyturnstart,1.159688e+01,9.486544e-01,2247
dcenter_flyany_framecrabwalkallstart,1.066982e+01,-1.761558e+00,6665
dcenter_flyany_framecrabwalkextreme,8.797214e+00,5.899254e-01,2899
dcenter_flyany_framecrabwalkextremestart,8.676642e+00,2.340674e-01,692
dcenter_flyany_framejumpstart,1.288811e+01,1.530385e+00,406
dcenter_flyany_framemove,1.076578e+01,-1.387951e+00,328860
dcenter_flyany_framenearwall,1.007909e+01,-1.426573e+00,411899
dcenter_flyany_framepivotcenter,8.688989e+00,-1.122740e+00,340
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.671500e+00,-1.956881e+00,3072
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.137570e+01,-2.247565e-02,150520
dcenter_flyany_frametouch,2.707087e+00,-6.365969e+00,17701
dcenter_flyany_framewalk,1.237958e+01,6.018202e-01,181345
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.434050e+01,1.165260e+00,37639
dcenter_flyfemale_frameany,1.040494e+01,-2.308444e+00,220387
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161728e+01,6.171456e-01,258306
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.931195e-02,-2.318294e+00,328840
ddcenter_flyany_framenearfly,3.734754e-01,-4.012353e-01,199046
ddcenter_flyfemale_framenearfly,3.099093e-01,-9.707812e-01,97819
ddcenter_flymale_framenearfly,4.365351e-01,1.083131e-01,101113
ddell2nose_flyany_framenearfly,1.049686e+00,-4.971281e-01,199046
ddell2nose_flyfemale_framenearfly,9.304231e-01,-9.141810e-01,97819
ddell2nose_flymale_framenearfly,1.172275e+00,-7.704604e-02,101113
ddist2wall_flyany_framenearwall,1.841425e-02,2.668274e-02,411881
ddist2wall_flyfemale_framenearwall,8.174036e-05,-3.759146e+00,194467
ddist2wall_flymale_framenearwall,3.054210e-02,2.881372e+00,216854
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.053776e+00,-5.490217e-01,199046
ddnose2ell_flyfemale_framenearfly,8.995768e-01,-1.228873e+00,97819
ddnose2ell_flymale_framechase,-1.343263e+00,-4.690596e-01,328
ddnose2ell_flymale_framenearfly,1.199424e+00,6.842545e-02,101113
decc_flyany_frameany,6.686439e-06,2.910972e-01,479360
decc_flyfemale_frameany,4.632734e-05,2.149489e+00,220377
decc_flymale_frameany,-1.765174e-05,-1.121753e+00,258296
dell2nose_flyany_frameany,1.018287e+01,-5.674973e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.486465e+00,-2.108895e+00,220387
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.077167e+01,6.196907e-01,258306
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.001148e+01,-2.354984e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.392869e+00,-1.110023e+00,545
dist2wall_flyany_framebodyturnstart,7.017989e+00,-1.187830e+00,2247
dist2wall_flyany_framecrabwalkall,6.148499e+00,-2.197310e+00,63750
dist2wall_flyany_framecrabwalkextreme,6.309945e+00,-3.658760e+00,2899
dist2wall_flyany_framejump,1.739104e+01,-1.821162e+00,1175
dist2wall_flyany_framejumpstart,1.501567e+01,-2.774879e+00,403
dist2wall_flyany_framemove,7.992093e+00,-2.289554e+00,328860
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.885787e+00,-1.439430e+00,3072
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.385310e+01,-1.505139e+00,150520
dist2wall_flyany_frametouch,6.794126e+00,-3.522272e+00,17701
dist2wall_flyany_framewalk,8.059324e+00,-1.574071e+00,181345
dist2wall_flyany_framewinggrooming,1.940996e+01,-6.926616e-01,37639
dist2wall_flyfemale_frameany,9.944263e+00,-2.823508e+00,220387
dist2wall_flymale_frameany,1.006048e+01,-1.602133e+00,258306
dmax_wing_angle_flyany_frameany,-3.884059e-03,-1.494085e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.154862e-02,-3.847135e+00,220377
dmax_wing_angle_flymale_frameany,1.145184e-02,4.601547e-01,258296
dmax_wing_area_flyany_frameany,-3.093567e-01,-1.780949e-01,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.043172e-01,2.358899e-01,220377
dmax_wing_area_flymale_frameany,-3.127397e-01,-4.768923e-01,258296
dmin_wing_angle_flyany_frameany,3.829060e-03,1.491510e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.376268e-02,4.150012e+00,220377
dmin_wing_angle_flymale_frameany,-1.348655e-02,-6.234670e-01,258296
dmin_wing_area_flyany_frameany,3.096154e-01,1.819436e-01,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.053524e-01,-2.311209e-01,220377
dmin_wing_area_flymale_frameany,3.128607e-01,4.899386e-01,258296
dnose2ell_angle_30tomin30_flyany_frameany,1.070286e+01,-6.398492e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003911e+01,-2.328022e+00,220387
dnose2ell_angle_30tomin30_flymale_frameany,1.126254e+01,6.383087e-01,258306
dnose2ell_angle_min20to20_flyany_frameany,4.267829e+01,3.069400e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.051489e+01,-1.292480e-01,220387
dnose2ell_angle_min20to20_flymale_frameany,4.450034e+01,4.041284e-01,258306
dnose2ell_angle_min30to30_flyany_frameany,3.411609e+01,1.218139e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.241631e+01,-3.794988e-01,220387
dnose2ell_angle_min30to30_flymale_frameany,3.554394e+01,3.398385e-01,258306
dnose2ell_flyany_frameany,1.017493e+01,-5.841532e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.222111e+00,-3.511543e+00,545
dnose2ell_flyany_framebodyturn,1.103924e+01,1.507638e+00,5554
dnose2ell_flyany_framebodyturnstart,1.076575e+01,1.048562e+00,2247
dnose2ell_flyany_framecrabwalkallstart,9.745667e+00,-1.768769e+00,6665
dnose2ell_flyany_framecrabwalkextreme,7.881055e+00,7.167056e-01,2899
dnose2ell_flyany_framecrabwalkextremestart,7.709952e+00,3.504651e-01,692
dnose2ell_flyany_framejumpstart,1.211138e+01,1.466866e+00,406
dnose2ell_flyany_framenearwall,9.165832e+00,-1.310603e+00,411899
dnose2ell_flyany_framepivotcenter,7.919124e+00,-1.073903e+00,340
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.769408e+00,-2.027255e+00,3072
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.050691e+01,5.415723e-02,150520
dnose2ell_flyany_frametouch,1.116005e+00,-1.760287e-01,17701
dnose2ell_flyany_framewalk,1.153149e+01,7.238966e-01,181345
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.357869e+01,1.328713e+00,37639
dnose2ell_flyfemale_frameany,9.516872e+00,-2.262500e+00,220387
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072952e+01,6.627358e-01,258306
dnose2ell_flymale_framechase,2.629636e+00,2.937363e+00,328
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103744e+01,-6.833305e-01,479380
dnose2tail_flyany_framemove,1.078009e+01,-1.313907e+00,328860
dnose2tail_flyfemale_frameany,1.035905e+01,-2.422000e+00,220387
dnose2tail_flymale_frameany,1.160870e+01,6.110615e-01,258306
dnwingsdetected_flyany_frameany,-6.327962e-05,-5.988830e-01,479360
dnwingsdetected_flyfemale_frameany,1.238802e-03,2.865042e+00,220377
dnwingsdetected_flymale_frameany,-1.174378e-03,-2.542759e+00,258296
dphi_flyany_framemove,-1.511945e-01,-3.499244e+00,328840
dphi_flyfemale_framemove,-2.207350e-01,-3.939053e+00,146635
dphi_flymale_framemove,-9.100571e-02,-1.471778e+00,181792
dtheta_flyany_frameany,8.302525e-03,1.270294e+00,479360
dtheta_flyfemale_frameany,8.830564e-03,9.926433e-01,220377
dtheta_flymale_frameany,6.862893e-03,8.465655e-01,258296
du_cor_flyany_frameany,6.206471e+00,8.978073e-01,479360
du_cor_flyfemale_frameany,5.210891e+00,-1.216812e-02,220377
du_cor_flymale_frameany,7.063494e+00,1.378805e+00,258296
du_ctr_flyany_frameany,6.611269e+00,9.406141e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.780179e+00,2.050200e+00,2120
du_ctr_flyany_framebodyturn,4.796940e+00,-2.053242e+00,5554
du_ctr_flyany_framecrabwalkall,9.658172e+00,-1.749012e+00,63747
du_ctr_flyany_framecrabwalkextreme,1.507464e+00,5.194888e+00,2899
du_ctr_flyany_framejump,4.641716e+01,4.426888e+00,1175
du_ctr_flyany_framemove,9.286089e+00,-1.106089e+00,328840
du_ctr_flyany_framenearfly,5.488026e+00,1.764017e-01,199046
du_ctr_flyany_framenearwall,6.873733e+00,1.713585e-01,411881
du_ctr_flyany_framenotnearfly_notnearwall,6.082156e+00,2.299638e+00,62130
du_ctr_flyany_framepivotcenter,-9.438397e-02,-1.454623e+00,340
du_ctr_flyany_framerighting,4.583009e+00,6.076343e-01,1461
du_ctr_flyany_framestop,1.571797e-01,5.098806e+00,150520
du_ctr_flyany_frametouch,2.189319e+00,-1.639648e-01,17701
du_ctr_flyany_framewalk,1.401821e+01,-1.664460e+00,181341
du_ctr_flyany_framewingextension,NaN,NaN,0
