field,value,zscore,nflyframes
a_mm_flyany_frameany,6.289735e-01,-1.455762e+00,479460
a_mm_flyfemale_frameany,6.656551e-01,-1.929387e+00,265248
a_mm_flymale_frameany,5.834782e-01,-2.112617e+00,213397
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.921800e-01,-4.611795e+00,336
absangle2wall_flyany_framebodyturnstart,9.189247e-01,-5.188454e+00,900
absangle2wall_flyany_framecrabwalkall,1.120829e+00,-1.127133e+00,24461
absangle2wall_flyany_framecrabwalkextreme,9.462187e-01,-5.733348e-01,1981
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.249959e+00,-2.289235e+00,320801
absangle2wall_flyany_framenearwall,1.235638e+00,-5.128343e+00,351700
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.048753e-01,-1.059936e+01,1789
absangle2wall_flyany_framerightingstart,1.190267e+00,-5.503314e+00,452
absangle2wall_flyany_framestop,1.444837e+00,-4.229942e+00,158659
absangle2wall_flyany_frametouch,1.262926e+00,-4.078774e+00,10192
absangle2wall_flyany_framewalk,1.248820e+00,-5.275985e+00,54629
absangle2wall_flyany_framewinggrooming,1.456197e+00,-1.413061e+00,29514
absangle2wall_flyfemale_framenearwall,1.209745e+00,-5.771273e+00,187094
absangle2wall_flymale_framenearwall,1.271317e+00,-3.431625e+00,163837
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.918622e+00,7.325230e+00,283
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595740e+00,2.328422e+00,1293
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.528981e+00,4.925144e+00,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618855e+00,1.254787e+00,177290
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.723200e+00,6.298568e+00,589
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564453e+00,-6.033886e-01,55567
absanglefrom1to2_nose2ell_flyany_frametouch,8.356558e-01,3.644496e+00,10192
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583016e+00,-1.063845e+00,95119
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.537757e-01,3.206111e+00,5467
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.326554e-01,-1.819149e+00,685
absanglefrom1to2_nose2ell_flymale_framenearfly,1.664835e+00,2.426529e+00,82001
absanglefrom1to2_nose2ell_flymale_frametouch,8.078329e-01,2.441193e+00,4722
absanglefrom1to2_nose2ell_flymale_framewingextension,7.497728e-01,1.453776e-01,1105
absdangle2wall_flyany_framenearwall,2.000710e+00,5.696400e+00,351684
absdangle2wall_flyfemale_framenearwall,1.998778e+00,5.447218e+00,187087
absdangle2wall_flymale_framenearwall,1.991272e+00,5.032015e+00,163829
absdtheta_flyany_frameany,1.883323e+00,6.370914e+00,479440
absdtheta_flyany_framebackup,2.678277e+00,9.830727e-01,1269
absdtheta_flyany_framebodyturn,5.661507e+00,5.367259e-03,2360
absdtheta_flyany_framecrabwalkall,2.072109e+00,3.332012e+00,24461
absdtheta_flyany_framecrabwalkextreme,1.774320e+00,-5.318626e-01,1981
absdtheta_flyany_framemove,2.321217e+00,2.813339e+00,320781
absdtheta_flyany_framenearfly,1.845429e+00,4.442032e+00,177281
absdtheta_flyany_framenearwall,2.001498e+00,5.833789e+00,351684
absdtheta_flyany_framenotnearfly_notnearwall,1.505311e+00,7.712398e+00,109499
absdtheta_flyany_framepivotcenter,5.822200e+00,-6.531008e-01,317
absdtheta_flyany_framepivottail,6.005510e+00,3.035546e+00,6464
absdtheta_flyany_framerighting,4.992646e+00,-8.003574e+00,2285
absdtheta_flyany_framestop,9.725719e-01,2.815928e+01,158659
absdtheta_flyany_frametouch,1.958404e+00,2.958392e+00,10192
absdtheta_flyany_framewalk,2.521722e+00,9.021650e+00,54628
absdtheta_flyany_framewingextension,1.859035e+00,2.507661e+00,1210
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.217883e+00,2.330949e+01,29514
absdtheta_flyfemale_frameany,1.841782e+00,5.514864e+00,265239
absdtheta_flymale_frameany,1.931253e+00,6.478744e+00,213388
absdtheta_flymale_framechase,2.340855e+00,2.570763e+00,685
absdv_cor_flyany_frameany,1.439473e+00,-1.403838e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.674397e+00,2.990561e+00,1269
absdv_cor_flyany_framebodyturn,3.719966e+00,1.982675e+00,2360
absdv_cor_flyany_framecrabwalkall,5.117456e+00,-1.935556e+00,24461
absdv_cor_flyany_framecrabwalkextreme,5.555373e+00,3.729924e+00,1981
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.970318e+00,-5.507982e+00,320781
absdv_cor_flyany_framenearfly,1.330774e+00,-1.553385e+00,177281
absdv_cor_flyany_framenearwall,1.601416e+00,-1.921209e+00,351684
absdv_cor_flyany_framenotnearfly_notnearwall,9.390524e-01,1.645435e+00,109499
absdv_cor_flyany_framepivotcenter,4.500629e-02,-1.804879e-01,317
absdv_cor_flyany_framepivottail,2.745344e+00,5.743442e-01,6464
absdv_cor_flyany_framerighting,4.086134e+00,-4.756443e+00,2285
absdv_cor_flyany_framestop,3.234202e-01,1.955443e+01,158659
absdv_cor_flyany_frametouch,1.383246e+00,-2.856489e+00,10192
absdv_cor_flyany_framewalk,3.301814e+00,-1.032780e+00,54628
absdv_cor_flyany_framewingextension,1.271968e+00,1.523109e+00,1210
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.487492e-01,3.656606e+01,29514
absdv_cor_flyfemale_frameany,1.535681e+00,3.233351e-02,265239
absdv_cor_flymale_frameany,1.316664e+00,-2.795795e+00,213388
absdv_cor_flymale_framechase,2.176593e+00,-2.102366e-01,685
absphidiff_nose2ell_flyany_framenearfly,1.558411e+00,-8.513842e-01,177281
absphidiff_nose2ell_flyany_frametouch,1.471451e+00,-3.385286e+00,10192
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.561417e+00,-1.121538e+00,95114
absphidiff_nose2ell_flyfemale_frametouch,1.501914e+00,-4.668007e+00,5467
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.348456e-01,2.565436e+00,685
absphidiff_nose2ell_flymale_framenearfly,1.558118e+00,-5.743376e-01,81997
absphidiff_nose2ell_flymale_frametouch,1.434933e+00,-1.929553e+00,4722
absphidiff_nose2ell_flymale_framewingextension,1.399055e+00,1.045421e+00,1105
abssmoothdtheta_flyany_frameany,1.078080e+00,1.100028e+00,479440
abssmoothdtheta_flyfemale_frameany,1.091881e+00,1.117679e+00,265239
abssmoothdtheta_flymale_frameany,1.058747e+00,8.342662e-01,213388
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462805e+00,-2.982035e+00,1293
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.678684e+00,4.383067e-01,216
absthetadiff_nose2ell_flyany_framenearfly,1.513818e+00,-9.699789e-01,177290
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.316510e+00,-5.674345e+00,589
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581853e+00,1.086504e+00,55567
absthetadiff_nose2ell_flyany_frametouch,1.495092e+00,-3.489062e+00,10192
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.496951e+00,-1.747043e+00,95119
absthetadiff_nose2ell_flyfemale_frametouch,1.549018e+00,-5.723653e+00,5467
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.492941e-01,-1.506209e+00,685
absthetadiff_nose2ell_flymale_framenearfly,1.541323e+00,-1.259755e-01,82001
absthetadiff_nose2ell_flymale_frametouch,1.434762e+00,-1.615496e+00,4722
absthetadiff_nose2ell_flymale_framewingextension,1.172349e+00,1.082388e+00,1105
absyaw_flyany_framemove,9.842855e-01,1.336973e+01,320801
absyaw_flyfemale_framemove,9.533461e-01,1.340569e+01,179688
absyaw_flymale_framemove,1.025345e+00,1.151540e+01,140364
accmag_flyany_frameany,1.261141e+02,3.097168e+00,479440
accmag_flyfemale_frameany,1.263288e+02,2.774551e+00,265239
accmag_flymale_frameany,1.256357e+02,3.078216e+00,213388
angle_biggest_wing_flyany_frameany,8.889593e-01,9.626565e+01,479460
angle_biggest_wing_flyany_framewingextension,1.390693e+00,1.791103e+01,1210
angle_biggest_wing_flyfemale_frameany,7.980563e-01,8.185893e+01,265248
angle_biggest_wing_flymale_frameany,1.001913e+00,8.114718e+01,213397
angle_smallest_wing_flyany_frameany,5.680761e-01,1.213029e+02,479460
angle_smallest_wing_flyany_framewingextension,4.080293e-01,1.719389e+01,1210
angle_smallest_wing_flyfemale_frameany,5.008352e-01,1.015598e+02,265248
angle_smallest_wing_flymale_frameany,6.518881e-01,9.713679e+01,213397
angleonclosestfly_flyany_framenearfly,-3.029307e-01,1.803131e+00,177290
angleonclosestfly_flyany_framestop_nearfly,-2.782477e-01,1.503639e+00,55567
angleonclosestfly_flyany_frametouch,-2.419123e-01,1.918934e+00,10192
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.808282e-01,1.752836e+00,95119
angleonclosestfly_flyfemale_frametouch,-1.604806e-01,3.426997e+00,5467
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.629393e-02,2.864483e+00,685
angleonclosestfly_flymale_framenearfly,-3.319564e-01,-1.351659e-01,82001
angleonclosestfly_flymale_frametouch,-3.770312e-01,-1.726081e+00,4722
angleonclosestfly_flymale_framewingextension,-4.273611e-01,-1.703063e+00,1105
anglesub_flyany_frameany,1.904616e-01,-6.699067e-01,479460
anglesub_flyfemale_frameany,1.909714e-01,9.601843e-02,265248
anglesub_flymale_frameany,1.901503e-01,-9.163460e-01,213397
area_flyany_frameany,1.791763e+00,-1.257701e+00,479460
area_flyfemale_frameany,2.034513e+00,-9.358654e-01,265248
area_flymale_frameany,1.489928e+00,-3.307263e+00,213397
area_inmost_wing_flyany_frameany,8.217513e-01,-1.524186e+00,479460
area_inmost_wing_flyany_framewingextension,7.306813e-01,3.077592e+00,1210
area_inmost_wing_flyany_framewinggrooming,3.584633e-01,-1.114294e+00,29514
area_inmost_wing_flyfemale_frameany,8.575231e-01,-1.425121e+00,265248
area_inmost_wing_flymale_frameany,7.772745e-01,-1.679085e+00,213397
area_outmost_wing_flyany_frameany,1.175541e+00,7.761692e+00,479460
area_outmost_wing_flyany_framewingextension,1.540694e+00,7.804166e+00,1210
area_outmost_wing_flyany_framewinggrooming,9.233125e-01,3.572744e+00,29514
area_outmost_wing_flyfemale_frameany,1.242428e+00,6.661932e+00,265248
area_outmost_wing_flymale_frameany,1.092353e+00,7.149474e+00,213397
arena_angle_flyany_frameany,-3.154859e-01,-3.666239e+00,479460
b_mm_flyany_frameany,2.252843e-01,-1.089897e+00,479460
b_mm_flyfemale_frameany,2.430546e-01,-2.599966e-02,265248
b_mm_flymale_frameany,2.031395e-01,-3.823206e+00,213397
boutfreq_flyany_framebackup,7.091311e-04,-3.656644e+00,479460
boutfreq_flyany_framebodyturn,1.877112e-03,-4.571482e+00,479460
boutfreq_flyany_framecrabwalkall,7.623159e-03,-3.500903e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.157552e-03,2.646403e+00,479460
boutfreq_flyany_framejump,4.379927e-05,-2.484279e+00,479460
boutfreq_flyany_framepivotcenter,2.690527e-04,2.803962e-01,479460
boutfreq_flyany_framepivottail,3.733367e-03,-5.066596e+00,479460
boutfreq_flyany_framerighting,9.427272e-04,8.657186e+00,479460
boutfreq_flyany_framestop,3.371293e-02,1.963921e+01,479460
boutfreq_flyany_frametouch,3.322488e-03,-1.546692e+00,479460
boutfreq_flyany_framewalk,1.251199e-02,-3.984256e+00,479460
boutfreq_flyany_framewingextension,2.502816e-04,3.168894e-01,479460
boutfreq_flyany_framewingflick,3.399658e-04,3.684679e+00,479460
boutfreq_flyany_framewinggrooming,3.335002e-03,8.420002e+00,479460
boutfreq_flymale_frameattemptedcopulation,9.372598e-06,-8.587865e-01,213388
boutfreq_flymale_framechase,3.514724e-04,-1.105952e+00,213388
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,213388
corfrac_maj_flyany_frameany,5.689475e-02,9.715548e+00,479440
corfrac_maj_flyany_framebackup,-1.377607e-01,5.930486e+00,1269
corfrac_maj_flyany_framebodyturn,-7.442365e-01,1.431703e+00,2360
corfrac_maj_flyany_framecrabwalkall,-1.831000e-01,9.679274e+00,24461
corfrac_maj_flyany_framecrabwalkextreme,-3.592824e-01,4.157429e+00,1981
corfrac_maj_flyany_framepivotcenter,2.220926e-02,6.331410e+00,317
corfrac_maj_flyany_framepivottail,-6.689614e-01,1.972916e+00,6464
corfrac_maj_flyfemale_frameany,3.593325e-02,7.461982e+00,265239
corfrac_maj_flymale_frameany,8.347891e-02,1.125487e+01,213388
da_flyany_frameany,-8.557919e-06,8.614695e-02,479440
da_flyfemale_frameany,-3.581887e-05,4.420730e-01,265239
da_flymale_frameany,1.790766e-05,-4.592036e-01,213388
dangle2wall_flyany_framenearwall,-7.729135e-03,-2.443089e+00,351684
dangle2wall_flyfemale_framenearwall,-4.470315e-03,-1.911987e+00,187087
dangle2wall_flymale_framenearwall,-1.165961e-02,-2.629327e+00,163829
dangle_biggest_wing_flyany_frameany,-4.336543e-01,-3.952119e+01,479440
dangle_biggest_wing_flyfemale_frameany,-4.447208e-01,-3.905847e+01,265239
dangle_biggest_wing_flymale_frameany,-4.183233e-01,-2.981905e+01,213388
dangle_smallest_wing_flyany_frameany,4.339568e-01,3.955997e+01,479440
dangle_smallest_wing_flyfemale_frameany,4.458568e-01,3.899430e+01,265239
dangle_smallest_wing_flymale_frameany,4.177679e-01,2.977953e+01,213388
danglesub_flyany_framemove,-3.206045e-03,5.720705e+00,320781
danglesub_flyany_framenearfly,-3.211878e-02,4.034813e+00,177281
danglesub_flyfemale_framenearfly,-3.793182e-02,3.250640e+00,95114
danglesub_flymale_framenearfly,-2.673440e-02,4.344386e+00,81997
darea_flyany_frameany,-2.034919e-05,1.737320e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.525327e-01,-2.792388e+00,1269
darea_flyany_framebodyturn,2.410635e-02,3.208536e+00,2360
darea_flyany_framechase,1.184066e-01,2.729543e+00,820
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.012817e-01,-1.084732e+01,24461
darea_flyany_framecrabwalkextreme,-7.388386e-02,-8.160112e-01,1981
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.744680e-02,3.551050e-01,317
darea_flyany_framepivottail,4.311513e-02,4.489705e+00,6464
darea_flyany_framerighting,-3.651205e-02,-7.837078e-01,2285
darea_flyany_framestop,-1.045751e-02,4.408636e-01,158659
darea_flyany_frametouch,-7.237847e-03,5.392316e+00,10192
darea_flyany_framewalk,1.384803e-02,-3.183790e+00,54628
darea_flyany_framewingextension,4.261411e-02,7.818368e-01,1210
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.249995e-02,-2.665063e+01,29514
darea_flyfemale_frameany,-7.167910e-04,-2.692227e+00,265239
darea_flymale_frameany,8.877289e-04,4.229721e+00,213388
darea_inmost_wing_flyany_frameany,5.739898e-01,2.797801e+01,479440
darea_inmost_wing_flyfemale_frameany,6.450990e-01,2.683232e+01,265239
darea_inmost_wing_flymale_frameany,4.846353e-01,1.997776e+01,213388
darea_outmost_wing_flyany_frameany,-5.740134e-01,-2.798002e+01,479440
darea_outmost_wing_flyany_framewingextension,-3.877029e-01,4.069292e-01,1210
darea_outmost_wing_flyfemale_frameany,-6.446061e-01,-2.698810e+01,265239
darea_outmost_wing_flymale_frameany,-4.856258e-01,-2.001906e+01,213388
db_flyany_frameany,1.452935e-06,5.778918e-01,479440
db_flyfemale_frameany,-8.073258e-05,-6.407469e+00,265239
db_flymale_frameany,1.123079e-04,9.854094e+00,213388
dcenter_flyany_frameany,1.167290e+01,1.157916e+00,479460
dcenter_flyany_framebackupstart,1.020314e+01,2.086872e+00,338
dcenter_flyany_framebodyturn,1.347453e+01,5.206124e+00,2360
dcenter_flyany_framebodyturnstart,1.331746e+01,5.185803e+00,900
dcenter_flyany_framecrabwalkallstart,1.245476e+01,2.315033e+00,3655
dcenter_flyany_framecrabwalkextreme,1.139396e+01,5.754771e+00,1981
dcenter_flyany_framecrabwalkextremestart,1.145640e+01,5.988236e+00,555
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.192800e+01,2.181902e+00,320801
dcenter_flyany_framenearwall,1.026960e+01,-8.077790e-01,351700
dcenter_flyany_framepivotcenter,8.959413e+00,-6.226339e-01,317
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.273123e+01,5.892048e+00,1789
dcenter_flyany_framerightingstart,1.289607e+01,1.620755e+00,452
dcenter_flyany_framestop,1.103465e+01,-4.700643e-01,158659
dcenter_flyany_frametouch,2.914924e+00,-2.104257e-01,10192
dcenter_flyany_framewalk,1.453682e+01,6.762540e+00,54629
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.208536e+01,-1.642694e+00,29514
dcenter_flyfemale_frameany,1.181139e+01,1.730366e+00,265248
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147544e+01,3.372144e-01,213397
dcenter_flymale_framewingextension,5.495152e+00,-6.263339e-02,1105
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.317807e-02,-5.688285e+00,320781
ddcenter_flyany_framenearfly,1.144842e-01,-3.593093e+00,177281
ddcenter_flyfemale_framenearfly,1.206151e-01,-3.298940e+00,95114
ddcenter_flymale_framenearfly,1.107023e-01,-3.726698e+00,81997
ddell2nose_flyany_framenearfly,3.391066e-01,-4.118564e+00,177281
ddell2nose_flyfemale_framenearfly,3.568193e-01,-3.762993e+00,95114
ddell2nose_flymale_framenearfly,3.353288e-01,-4.322152e+00,81997
ddist2wall_flyany_framenearwall,2.689875e-03,-2.900129e+00,351684
ddist2wall_flyfemale_framenearwall,8.126005e-03,-1.337034e+00,187087
ddist2wall_flymale_framenearwall,-3.533455e-03,-3.744702e+00,163829
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.645053e-01,-4.008410e+00,177281
ddnose2ell_flyfemale_framenearfly,4.140573e-01,-3.486246e+00,95114
ddnose2ell_flymale_framechase,-4.410476e-01,1.001945e+00,685
ddnose2ell_flymale_framenearfly,3.201180e-01,-4.232590e+00,81997
decc_flyany_frameany,7.280752e-06,3.557195e-01,479440
decc_flyfemale_frameany,-1.137354e-04,-8.542113e+00,265239
decc_flymale_frameany,1.773862e-04,1.231679e+01,213388
dell2nose_flyany_frameany,1.083666e+01,1.359178e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.094069e+01,2.025028e+00,265248
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068150e+01,4.382651e-01,213397
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.412923e+01,2.718611e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.896981e+00,1.364091e+00,338
dist2wall_flyany_framebodyturnstart,6.130841e+00,-1.846683e+00,900
dist2wall_flyany_framecrabwalkall,8.407652e+00,5.394892e+00,24461
dist2wall_flyany_framecrabwalkextreme,8.612145e+00,2.032527e+00,1981
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.230615e+01,6.062398e+00,320801
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.795610e+00,-5.339675e-01,1789
dist2wall_flyany_framerightingstart,1.393740e+01,7.570097e-01,452
dist2wall_flyany_framestop,1.773666e+01,2.156248e+00,158659
dist2wall_flyany_frametouch,8.257717e+00,-3.642738e-01,10192
dist2wall_flyany_framewalk,1.097077e+01,3.315945e+00,54629
dist2wall_flyany_framewinggrooming,1.847586e+01,-3.052829e-01,29514
dist2wall_flyfemale_frameany,1.507937e+01,3.189150e+00,265248
dist2wall_flymale_frameany,1.297362e+01,1.680991e+00,213397
dmax_wing_angle_flyany_frameany,-6.977330e-03,-1.912708e+00,479440
dmax_wing_angle_flyany_framewingextension,-8.757529e-01,-1.627902e+00,1210
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.382311e-02,-2.589222e+00,265239
dmax_wing_angle_flymale_frameany,1.499850e-03,-4.512836e-01,213388
dmax_wing_area_flyany_frameany,-9.394716e-01,-1.659958e+01,479440
dmax_wing_area_flyany_framewingextension,-3.903039e-01,8.079164e-01,1210
dmax_wing_area_flyfemale_frameany,-9.735726e-01,-1.428300e+01,265239
dmax_wing_area_flymale_frameany,-8.960126e-01,-1.243591e+01,213388
dmin_wing_angle_flyany_frameany,7.279781e-03,1.969409e+00,479440
dmin_wing_angle_flyany_framewingextension,3.153448e-01,3.124534e+00,1210
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.495903e-02,2.736560e+00,265239
dmin_wing_angle_flymale_frameany,-2.055209e-03,4.318488e-01,213388
dmin_wing_area_flyany_frameany,9.394480e-01,1.659594e+01,479440
dmin_wing_area_flyany_framewingextension,6.430769e-01,2.883978e-02,1210
dmin_wing_area_flyfemale_frameany,9.740656e-01,1.425567e+01,265239
dmin_wing_area_flymale_frameany,8.950221e-01,1.242188e+01,213388
dnose2ell_angle_30tomin30_flyany_frameany,1.127893e+01,1.025731e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.138875e+01,1.437977e+00,265248
dnose2ell_angle_30tomin30_flymale_frameany,1.111840e+01,3.915219e-01,213397
dnose2ell_angle_min20to20_flyany_frameany,5.600022e+01,9.685462e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.507398e+01,8.414659e+00,265248
dnose2ell_angle_min20to20_flymale_frameany,5.683336e+01,7.101578e+00,213397
dnose2ell_angle_min30to30_flyany_frameany,4.430199e+01,9.272075e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.360816e+01,8.117683e+00,265248
dnose2ell_angle_min30to30_flymale_frameany,4.492479e+01,6.922497e+00,213397
dnose2ell_flyany_frameany,1.084199e+01,1.368549e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.618511e+00,2.336793e+00,338
dnose2ell_flyany_framebodyturn,1.279407e+01,5.592429e+00,2360
dnose2ell_flyany_framebodyturnstart,1.269394e+01,5.649032e+00,900
dnose2ell_flyany_framecrabwalkallstart,1.166822e+01,2.487580e+00,3655
dnose2ell_flyany_framecrabwalkextreme,1.061921e+01,5.892231e+00,1981
dnose2ell_flyany_framecrabwalkextremestart,1.072616e+01,6.279503e+00,555
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.483318e+00,-2.868765e-01,351700
dnose2ell_flyany_framepivotcenter,7.867897e+00,-8.416069e-01,317
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.215421e+01,6.276588e+00,1789
dnose2ell_flyany_framerightingstart,1.218202e+01,1.797452e+00,452
dnose2ell_flyany_framestop,1.015967e+01,-3.998877e-01,158659
dnose2ell_flyany_frametouch,1.178198e+00,2.751461e+00,10192
dnose2ell_flyany_framewalk,1.375437e+01,6.946623e+00,54629
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.128565e+01,-1.530149e+00,29514
dnose2ell_flyfemale_frameany,1.095102e+01,1.809731e+00,265248
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.068096e+01,6.512844e-01,213397
dnose2ell_flymale_framechase,8.963800e-01,-3.800887e+00,685
dnose2ell_flymale_framewingextension,3.767198e+00,6.818199e-02,1105
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167603e+01,1.190405e+00,479460
dnose2tail_flyany_framemove,1.196501e+01,2.238873e+00,320801
dnose2tail_flyfemale_frameany,1.177497e+01,1.573885e+00,265248
dnose2tail_flymale_frameany,1.152750e+01,5.457025e-01,213397
dnwingsdetected_flyany_frameany,-6.325076e-05,-5.719408e-01,479440
dnwingsdetected_flyfemale_frameany,1.143306e-04,-4.623709e-01,265239
dnwingsdetected_flymale_frameany,-2.842235e-04,2.394407e-01,213388
dphi_flyany_framemove,-1.601226e-01,-4.016113e+00,320781
dphi_flyfemale_framemove,-1.816061e-01,-3.270343e+00,179679
dphi_flymale_framemove,-1.329024e-01,-2.624460e+00,140355
dtheta_flyany_frameany,-2.503814e-02,-3.229324e+00,479440
dtheta_flyfemale_frameany,-3.293193e-02,-3.427323e+00,265239
dtheta_flymale_frameany,-1.523558e-02,-1.309612e+00,213388
du_cor_flyany_frameany,2.122661e+00,-5.042042e+00,479440
du_cor_flyfemale_frameany,2.223150e+00,-4.282835e+00,265239
du_cor_flymale_frameany,1.993498e+00,-5.059719e+00,213388
du_ctr_flyany_frameany,2.426891e+00,-4.888688e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.570428e+00,6.677395e-01,1269
du_ctr_flyany_framebodyturn,3.828004e+00,-5.350807e+00,2360
du_ctr_flyany_framecrabwalkall,6.273793e+00,-6.335365e+00,24461
du_ctr_flyany_framecrabwalkextreme,9.914730e-01,-3.423687e-01,1981
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.601695e+00,-7.806001e+00,320781
du_ctr_flyany_framenearfly,2.103285e+00,-5.012708e+00,177281
du_ctr_flyany_framenearwall,2.809101e+00,-5.057678e+00,351684
du_ctr_flyany_framenotnearfly_notnearwall,1.394924e+00,-2.935816e+00,109499
du_ctr_flyany_framepivotcenter,-5.885553e-02,-1.300174e+00,317
du_ctr_flyany_framerighting,3.663985e+00,-4.592422e-01,2285
du_ctr_flyany_framestop,-5.931088e-02,-1.364127e+01,158659
