field,value,zscore,nflyframes
a_mm_flyany_frameany,6.425724e-01,-1.378634e-01,479671
a_mm_flyfemale_frameany,6.939237e-01,9.213206e-01,238946
a_mm_flymale_frameany,5.915659e-01,-1.395031e+00,240461
absangle2wall_flyany_frameattemptedcopulation,1.551904e+00,-2.871716e-01,3249
absangle2wall_flyany_framebackupstart_nearwall,6.804891e-01,-2.555404e+00,969
absangle2wall_flyany_framebodyturnstart,1.044852e+00,-1.062928e+00,2702
absangle2wall_flyany_framecrabwalkall,1.192007e+00,2.995159e+00,38772
absangle2wall_flyany_framecrabwalkextreme,9.034094e-01,-8.580865e-01,2242
absangle2wall_flyany_framejump,1.378139e+00,-4.567053e+00,234
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.315005e+00,2.245848e+00,356498
absangle2wall_flyany_framenearwall,1.309647e+00,-2.349980e+00,383034
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.454124e-01,-3.673609e+00,4135
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.385003e+00,-6.048637e+00,123173
absangle2wall_flyany_frametouch,1.415583e+00,3.341275e-01,28335
absangle2wall_flyany_framewalk,1.400140e+00,5.172762e+00,251620
absangle2wall_flyany_framewinggrooming,1.361669e+00,-2.950351e+00,5733
absangle2wall_flyfemale_framenearwall,1.343773e+00,-1.431026e+00,192230
absangle2wall_flymale_framenearwall,1.274459e+00,-2.935278e+00,190540
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.861843e+00,3.009893e+00,461
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424052e+00,-1.857695e+00,1004
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555881e+00,1.614988e+00,2214
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.172468e+00,3.060013e-01,346
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526555e+00,-2.397798e+00,199998
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.581378e+00,2.323308e+00,1684
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.457692e+00,-2.564915e+00,58328
absanglefrom1to2_nose2ell_flyany_frametouch,6.679388e-01,-2.353788e+00,28335
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.779674e+00,2.611406e+00,100262
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.329704e-01,2.796551e+00,4846
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.180949e-01,2.754718e-01,3047
absanglefrom1to2_nose2ell_flymale_framechase,3.289847e-01,2.233915e+00,15315
absanglefrom1to2_nose2ell_flymale_framenearfly,1.294992e+00,-4.610312e+00,99472
absanglefrom1to2_nose2ell_flymale_frametouch,5.765754e-01,-2.556257e+00,23324
absanglefrom1to2_nose2ell_flymale_framewingextension,3.208398e-01,-1.928317e+00,6166
absdangle2wall_flyany_framenearwall,1.778859e+00,3.184676e+00,383014
absdangle2wall_flyfemale_framenearwall,1.581423e+00,1.347592e+00,192220
absdangle2wall_flymale_framenearwall,1.980692e+00,4.620184e+00,190531
absdtheta_flyany_frameany,1.691197e+00,4.078692e+00,479645
absdtheta_flyany_framebackup,2.672448e+00,9.280288e-01,3952
absdtheta_flyany_framebodyturn,6.182508e+00,2.119262e+00,7105
absdtheta_flyany_framecrabwalkall,1.895824e+00,1.547605e+00,38771
absdtheta_flyany_framecrabwalkextreme,1.956191e+00,1.054375e+00,2242
absdtheta_flyany_framemove,2.148224e+00,9.129065e-01,356472
absdtheta_flyany_framenearfly,1.657411e+00,2.368951e+00,199984
absdtheta_flyany_framenearwall,1.773709e+00,3.240318e+00,383014
absdtheta_flyany_framenotnearfly_notnearwall,1.404294e+00,6.927138e+00,77126
absdtheta_flyany_framepivotcenter,7.099683e+00,1.992859e+00,223
absdtheta_flyany_framepivottail,5.887528e+00,2.660336e+00,17544
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.530065e-01,-2.527885e+00,123173
absdtheta_flyany_frametouch,1.615013e+00,-9.422429e-01,28335
absdtheta_flyany_framewalk,1.856040e+00,1.856583e+00,251614
absdtheta_flyany_framewingextension,1.137430e+00,-9.333532e-01,6194
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.290134e-01,-1.755319e+00,5733
absdtheta_flyfemale_frameany,1.472150e+00,1.913503e+00,238933
absdtheta_flymale_frameany,1.909431e+00,5.872022e+00,240449
absdtheta_flymale_framechase,2.208059e+00,1.923397e+00,15315
absdv_cor_flyany_frameany,2.165037e+00,3.150225e+00,479645
absdv_cor_flyany_frameattemptedcopulation,6.025721e-01,-9.495687e-01,3249
absdv_cor_flyany_framebackup,1.515911e+00,1.233300e+00,3952
absdv_cor_flyany_framebodyturn,3.157913e+00,-6.292027e-02,7105
absdv_cor_flyany_framecrabwalkall,5.772296e+00,2.095433e-02,38771
absdv_cor_flyany_framecrabwalkextreme,4.382497e+00,-2.424321e+00,2242
absdv_cor_flyany_framejump,2.580988e+01,7.774896e+00,234
absdv_cor_flyany_framemove,2.828699e+00,-5.839072e-01,356472
absdv_cor_flyany_framenearfly,1.869928e+00,1.666116e+00,199984
absdv_cor_flyany_framenearwall,2.227589e+00,1.703435e+00,383014
absdv_cor_flyany_framenotnearfly_notnearwall,1.997217e+00,1.007024e+01,77126
absdv_cor_flyany_framepivotcenter,2.655031e-01,2.238289e+00,223
absdv_cor_flyany_framepivottail,2.508744e+00,-3.880192e-01,17544
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.611721e-01,2.388551e+00,123173
absdv_cor_flyany_frametouch,1.388335e+00,-3.098002e+00,28335
absdv_cor_flyany_framewalk,3.213600e+00,-1.721074e+00,251614
absdv_cor_flyany_framewingextension,8.682756e-01,-3.360305e-01,6194
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.599003e-01,3.725829e+00,5733
absdv_cor_flyfemale_frameany,1.812023e+00,1.777887e+00,238933
absdv_cor_flymale_frameany,2.517414e+00,4.033909e+00,240449
absdv_cor_flymale_framechase,2.389493e+00,5.983784e-01,15315
absphidiff_nose2ell_flyany_framenearfly,1.448781e+00,-3.781507e+00,199984
absphidiff_nose2ell_flyany_frametouch,1.327382e+00,-7.990020e+00,28335
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.482762e+00,-3.371267e+00,100255
absphidiff_nose2ell_flyfemale_frametouch,1.459512e+00,-5.935873e+00,4846
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.345494e-01,2.730909e+00,15315
absphidiff_nose2ell_flymale_framenearfly,1.423555e+00,-3.850239e+00,99466
absphidiff_nose2ell_flymale_frametouch,1.282259e+00,-5.109709e+00,23324
absphidiff_nose2ell_flymale_framewingextension,1.010180e+00,-1.375570e+00,6166
abssmoothdtheta_flyany_frameany,1.418831e+00,5.308378e+00,479645
abssmoothdtheta_flyfemale_frameany,1.234963e+00,2.756374e+00,238933
abssmoothdtheta_flymale_frameany,1.602446e+00,7.285571e+00,240449
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.452474e+00,-1.453152e+00,461
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470661e+00,-3.111105e+00,2214
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.618100e+00,-2.551161e-01,346
absthetadiff_nose2ell_flyany_framenearfly,1.366460e+00,-3.753467e+00,199998
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.443791e+00,-2.874044e+00,1684
absthetadiff_nose2ell_flyany_framestop_nearfly,1.318701e+00,-4.155776e+00,58328
absthetadiff_nose2ell_flyany_frametouch,1.294046e+00,-6.740750e+00,28335
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.431224e+00,-3.133091e+00,100262
absthetadiff_nose2ell_flyfemale_frametouch,1.660862e+00,-3.233103e+00,4846
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.541574e-01,9.951195e-02,3047
absthetadiff_nose2ell_flymale_framechase,4.818818e-01,3.284370e+00,15315
absthetadiff_nose2ell_flymale_framenearfly,1.314104e+00,-3.982154e+00,99472
absthetadiff_nose2ell_flymale_frametouch,1.156740e+00,-4.160867e+00,23324
absthetadiff_nose2ell_flymale_framewingextension,4.489334e-01,-2.223275e+00,6166
absyaw_flyany_framemove,4.698759e-01,-4.360120e+00,356498
absyaw_flyfemale_framemove,4.922943e-01,-4.840381e+00,165979
absyaw_flymale_framemove,4.500378e-01,-3.319036e+00,190429
accmag_flyany_frameany,1.184297e+02,1.899126e+00,479645
accmag_flyfemale_frameany,1.077299e+02,7.711636e-01,238933
accmag_flymale_frameany,1.290333e+02,3.000755e+00,240449
angle_biggest_wing_flyany_frameany,2.308958e-02,-1.890996e+00,479671
angle_biggest_wing_flyany_framewingextension,6.565268e-01,-8.891689e-01,6194
angle_biggest_wing_flyfemale_frameany,3.221448e-02,-1.094585e+00,238946
angle_biggest_wing_flymale_frameany,1.355372e-02,-1.958769e+00,240461
angle_smallest_wing_flyany_frameany,7.024721e-03,-1.274749e+00,479671
angle_smallest_wing_flyany_framewingextension,1.051603e-01,1.057372e+00,6194
angle_smallest_wing_flyfemale_frameany,1.462525e-02,4.744560e-01,238946
angle_smallest_wing_flymale_frameany,-5.315518e-04,-2.088230e+00,240461
angleonclosestfly_flyany_framenearfly,-4.632338e-01,-2.815437e+00,199998
angleonclosestfly_flyany_framestop_nearfly,-4.968992e-01,-3.243041e+00,58328
angleonclosestfly_flyany_frametouch,-1.682194e-01,4.114859e+00,28335
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.337715e-01,-3.403755e+00,100262
angleonclosestfly_flyfemale_frametouch,-3.204248e-01,4.040842e-01,4846
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.552783e-01,-7.048955e-01,3047
angleonclosestfly_flymale_framechase,-3.162463e-03,-2.362730e-01,15315
angleonclosestfly_flymale_framenearfly,-3.082412e-01,1.053460e+00,99472
angleonclosestfly_flymale_frametouch,-1.255814e-01,3.061479e+00,23324
angleonclosestfly_flymale_framewingextension,1.508964e-01,1.150050e+00,6166
anglesub_flyany_frameany,2.562671e-01,5.007359e+00,479671
anglesub_flyfemale_frameany,1.994563e-01,7.415505e-01,238946
anglesub_flymale_frameany,3.113584e-01,6.151086e+00,240461
area_flyany_frameany,1.859436e+00,-1.473527e-01,479671
area_flyfemale_frameany,2.134916e+00,5.367032e-01,238946
area_flymale_frameany,1.585797e+00,-1.089717e+00,240461
area_inmost_wing_flyany_frameany,8.947088e-01,9.389852e-01,479671
area_inmost_wing_flyany_framewingextension,6.930578e-01,1.534294e+00,6194
area_inmost_wing_flyany_framewinggrooming,3.984840e-01,1.055640e+00,5733
area_inmost_wing_flyfemale_frameany,9.017038e-01,-9.160060e-02,238946
area_inmost_wing_flymale_frameany,8.887261e-01,2.029526e+00,240461
area_outmost_wing_flyany_frameany,9.264297e-01,2.784547e-02,479671
area_outmost_wing_flyany_framewingextension,1.198311e+00,-5.512955e-01,6194
area_outmost_wing_flyany_framewinggrooming,8.167461e-01,-7.538750e-01,5733
area_outmost_wing_flyfemale_frameany,9.476796e-01,-9.018064e-01,238946
area_outmost_wing_flymale_frameany,9.061147e-01,1.208444e+00,240461
arena_angle_flyany_frameany,-1.217217e-01,-1.544797e+00,479671
b_mm_flyany_frameany,2.289116e-01,-2.345385e-01,479671
b_mm_flyfemale_frameany,2.447411e-01,1.560093e-01,238946
b_mm_flymale_frameany,2.131869e-01,-6.561258e-01,240461
boutfreq_flyany_framebackup,2.026389e-03,4.338309e+00,479671
boutfreq_flyany_framebodyturn,5.633028e-03,3.412538e+00,479671
boutfreq_flyany_framecrabwalkall,1.110761e-02,2.401229e-03,479671
boutfreq_flyany_framecrabwalkextreme,1.186230e-03,2.984753e+00,479671
boutfreq_flyany_framejump,2.960362e-04,-1.376336e+00,479671
boutfreq_flyany_framepivotcenter,1.938829e-04,-8.783590e-01,479671
boutfreq_flyany_framepivottail,8.624661e-03,1.558677e+00,479671
boutfreq_flyany_framerighting,1.667810e-05,-1.389213e+00,479671
boutfreq_flyany_framestop,1.364060e-02,3.226509e-02,479671
boutfreq_flyany_frametouch,6.100014e-03,2.608313e+00,479671
boutfreq_flyany_framewalk,2.242162e-02,2.412141e+00,479671
boutfreq_flyany_framewingextension,8.526678e-04,4.484519e+00,479671
boutfreq_flyany_framewingflick,1.396791e-04,8.573008e-01,479671
boutfreq_flyany_framewinggrooming,2.689343e-04,-5.430948e+00,479671
boutfreq_flymale_frameattemptedcopulation,3.784586e-04,1.104303e+01,240449
boutfreq_flymale_framechase,2.703276e-03,3.315498e+00,240449
boutfreq_flymale_framecopulation,8.317772e-06,5.009017e+00,240449
corfrac_maj_flyany_frameany,-1.556166e-01,-3.818866e+00,479645
corfrac_maj_flyany_framebackup,-1.482768e-01,5.256314e+00,3952
corfrac_maj_flyany_framebodyturn,-7.170935e-01,4.224180e+00,7105
corfrac_maj_flyany_framecrabwalkall,-3.564162e-01,-3.255678e+00,38771
corfrac_maj_flyany_framecrabwalkextreme,-5.204624e-01,8.203010e-01,2242
corfrac_maj_flyany_framepivotcenter,-1.177865e-01,-7.575484e-01,223
corfrac_maj_flyany_framepivottail,-6.643783e-01,2.483338e+00,17544
corfrac_maj_flyfemale_frameany,-1.432462e-01,-2.430304e+00,238933
corfrac_maj_flymale_frameany,-1.682806e-01,-4.858880e+00,240449
da_flyany_frameany,-3.803586e-06,7.682033e-01,479645
da_flyfemale_frameany,-1.275507e-04,-2.120560e+00,238933
da_flymale_frameany,7.137436e-05,1.189749e+00,240449
dangle2wall_flyany_framenearwall,9.784212e-02,8.895068e+00,383014
dangle2wall_flyfemale_framenearwall,6.803982e-02,3.685466e+00,192220
dangle2wall_flymale_framenearwall,1.290253e-01,1.416620e+01,190531
dangle_biggest_wing_flyany_frameany,2.392134e-02,3.348331e+00,479645
dangle_biggest_wing_flyfemale_frameany,1.693021e-02,2.368031e+00,238933
dangle_biggest_wing_flymale_frameany,3.104207e-02,3.303100e+00,240449
dangle_smallest_wing_flyany_frameany,-2.392340e-02,-3.347218e+00,479645
dangle_smallest_wing_flyfemale_frameany,-1.733313e-02,-2.411421e+00,238933
dangle_smallest_wing_flymale_frameany,-3.062114e-02,-3.248767e+00,240449
danglesub_flyany_framemove,-2.834242e-03,5.636451e+00,356472
danglesub_flyany_framenearfly,-1.046391e-01,-1.447374e+00,199984
danglesub_flyfemale_framenearfly,-8.732545e-02,-3.592260e-01,100255
danglesub_flymale_framenearfly,-1.223281e-01,-2.298756e+00,99466
darea_flyany_frameany,2.361126e-05,1.765029e+00,479645
darea_flyany_frameattemptedcopulation,-9.119900e-01,-1.936907e+00,3249
darea_flyany_framebackup,-9.479385e-02,4.557370e+00,3952
darea_flyany_framebodyturn,-7.576443e-02,-3.121835e-01,7105
darea_flyany_framechase,3.265421e-02,5.182387e-02,15422
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.598659e-02,1.123308e+00,38771
darea_flyany_framecrabwalkextreme,8.619947e-04,2.225128e+00,2242
darea_flyany_framejump,-4.058299e-01,-2.893167e+00,234
darea_flyany_framepivotcenter,6.474102e-02,6.698780e-01,223
darea_flyany_framepivottail,-1.235627e-01,-1.516022e+00,17544
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.165667e-02,4.580076e-01,123173
darea_flyany_frametouch,-4.123976e-02,3.312855e+00,28335
darea_flyany_framewalk,1.238785e-02,-3.954960e+00,251614
darea_flyany_framewingextension,-8.863330e-03,4.671046e-01,6194
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.388068e-02,-2.767610e+01,5733
darea_flyfemale_frameany,-1.762826e-04,2.850220e-01,238933
darea_flymale_frameany,1.536597e-04,-2.303257e-01,240449
darea_inmost_wing_flyany_frameany,-1.044841e-02,-5.626427e+00,479645
darea_inmost_wing_flyfemale_frameany,1.759059e-03,-4.593398e+00,238933
darea_inmost_wing_flymale_frameany,-2.268643e-02,-4.932390e+00,240449
darea_outmost_wing_flyany_frameany,1.016552e-02,5.604016e+00,479645
darea_outmost_wing_flyany_framewingextension,-2.014854e-01,9.575446e-01,6194
darea_outmost_wing_flyfemale_frameany,-1.794132e-03,4.587222e+00,238933
darea_outmost_wing_flymale_frameany,2.211189e-02,4.926860e+00,240449
db_flyany_frameany,3.729613e-06,1.544797e+00,479645
db_flyfemale_frameany,2.162776e-05,2.839846e+00,238933
db_flymale_frameany,-6.543789e-06,-1.833668e+00,240449
dcenter_flyany_frameany,1.093475e+01,-8.219874e-01,479671
dcenter_flyany_framebackupstart,9.456824e+00,9.710036e-01,971
dcenter_flyany_framebodyturn,1.186314e+01,1.327989e+00,7105
dcenter_flyany_framebodyturnstart,1.164730e+01,1.053955e+00,2702
dcenter_flyany_framecrabwalkallstart,1.116256e+01,-6.301849e-01,5327
dcenter_flyany_framecrabwalkextreme,7.705188e+00,-1.259845e+00,2242
dcenter_flyany_framecrabwalkextremestart,7.803682e+00,-1.199733e+00,569
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.149295e+01,1.216325e+00,356498
dcenter_flyany_framenearwall,1.005870e+01,-1.374732e+00,383034
dcenter_flyany_framepivotcenter,6.028010e+00,-3.561488e+00,223
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.122636e+01,2.270288e+00,4135
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.115816e+00,-4.431650e+00,123173
dcenter_flyany_frametouch,2.809996e+00,-3.628524e+00,28335
dcenter_flyany_framewalk,1.270034e+01,1.887667e+00,251620
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.110246e+01,-3.391838e+00,5733
dcenter_flyfemale_frameany,1.078942e+01,-1.037810e+00,238946
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108931e+01,-4.822234e-01,240461
dcenter_flymale_framewingextension,3.043238e+00,-1.677076e+00,6166
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.474501e-02,-4.913537e+00,356472
ddcenter_flyany_framenearfly,4.406129e-01,6.579679e-01,199984
ddcenter_flyfemale_framenearfly,3.696570e-01,2.869858e-02,100255
ddcenter_flymale_framenearfly,5.177084e-01,1.258309e+00,99466
ddell2nose_flyany_framenearfly,1.162749e+00,3.368163e-01,199984
ddell2nose_flyfemale_framenearfly,1.088230e+00,1.818971e-01,100255
ddell2nose_flymale_framenearfly,1.256433e+00,5.569249e-01,99466
ddist2wall_flyany_framenearwall,5.189834e-02,8.344050e+00,383014
ddist2wall_flyfemale_framenearwall,3.361555e-02,3.181400e+00,192220
ddist2wall_flymale_framenearwall,7.096841e-02,1.113716e+01,190531
ddnose2ell_flyany_frameattemptedcopulation,-7.750842e-01,-2.056120e+00,3249
ddnose2ell_flyany_framenearfly,1.246838e+00,7.778945e-01,199984
ddnose2ell_flyfemale_framenearfly,1.110135e+00,2.320748e-01,100255
ddnose2ell_flymale_framechase,-3.298216e-01,1.855082e+00,15315
ddnose2ell_flymale_framenearfly,1.395977e+00,1.289240e+00,99466
decc_flyany_frameany,8.347162e-06,5.268437e-01,479645
decc_flyfemale_frameany,1.017011e-04,6.031610e+00,238933
decc_flymale_frameany,-5.138697e-05,-3.697944e+00,240449
dell2nose_flyany_frameany,9.982354e+00,-9.107293e-01,479671
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.640187e+00,-1.464142e+00,238946
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033305e+01,-2.595568e-01,240461
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.129752e+01,-2.780119e-01,479671
dist2wall_flyany_frameattemptedcopulation,1.095624e+01,-8.267251e-01,3249
dist2wall_flyany_framebackupstart,4.731476e+00,-2.029312e+00,971
dist2wall_flyany_framebodyturnstart,8.470056e+00,2.615648e+00,2702
dist2wall_flyany_framecrabwalkall,6.740445e+00,2.360139e-01,38772
dist2wall_flyany_framecrabwalkextreme,7.370259e+00,-7.138166e-02,2242
dist2wall_flyany_framejump,1.339736e+01,-4.084448e+00,234
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.045126e+01,3.029120e+00,356498
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.637700e+00,-1.313761e+00,4135
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.324755e+01,-1.297430e+00,123173
dist2wall_flyany_frametouch,9.177780e+00,1.110393e+00,28335
dist2wall_flyany_framewalk,1.151036e+01,4.223411e+00,251620
dist2wall_flyany_framewinggrooming,1.687771e+01,-1.510709e+00,5733
dist2wall_flyfemale_frameany,1.118264e+01,-9.603489e-01,238946
dist2wall_flymale_frameany,1.141556e+01,4.360074e-01,240461
dmax_wing_angle_flyany_frameany,7.506157e-03,6.223850e-01,479645
dmax_wing_angle_flyany_framewingextension,-2.181875e-01,1.154417e+00,6194
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.995369e-03,-9.301246e-01,238933
dmax_wing_angle_flymale_frameany,1.604094e-02,1.139540e+00,240449
dmax_wing_area_flyany_frameany,-1.586360e-01,3.808770e+00,479645
dmax_wing_area_flyany_framewingextension,-4.729007e-01,5.807308e-01,6194
dmax_wing_area_flyfemale_frameany,-1.519083e-01,3.517788e+00,238933
dmax_wing_area_flymale_frameany,-1.653864e-01,2.638303e+00,240449
dmin_wing_angle_flyany_frameany,-7.508214e-03,-6.194404e-01,479645
dmin_wing_angle_flyany_framewingextension,-1.966725e-01,1.460512e+00,6194
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.592440e-03,8.396180e-01,238933
dmin_wing_angle_flymale_frameany,-1.562001e-02,-1.069961e+00,240449
dmin_wing_area_flyany_frameany,1.583531e-01,-3.818415e+00,479645
dmin_wing_area_flyany_framewingextension,7.735181e-01,2.918051e-01,6194
dmin_wing_area_flyfemale_frameany,1.518733e-01,-3.525779e+00,238933
dmin_wing_area_flymale_frameany,1.648118e-01,-2.641534e+00,240449
dnose2ell_angle_30tomin30_flyany_frameany,1.055358e+01,-8.367508e-01,479671
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057369e+01,-6.775653e-01,238946
dnose2ell_angle_30tomin30_flymale_frameany,1.054399e+01,-8.050535e-01,240461
dnose2ell_angle_min20to20_flyany_frameany,4.257233e+01,1.822305e-01,479671
dnose2ell_angle_min20to20_flyfemale_frameany,4.274580e+01,1.196452e+00,238946
dnose2ell_angle_min20to20_flymale_frameany,4.242476e+01,-7.243935e-01,240461
dnose2ell_angle_min30to30_flyany_frameany,3.404238e+01,5.282221e-02,479671
dnose2ell_angle_min30to30_flyfemale_frameany,3.430643e+01,1.106305e+00,238946
dnose2ell_angle_min30to30_flymale_frameany,3.379982e+01,-8.395431e-01,240461
dnose2ell_flyany_frameany,9.947933e+00,-9.997262e-01,479671
dnose2ell_flyany_frameattemptedcopulation,4.698925e-01,9.187560e-03,3249
dnose2ell_flyany_framebackupstart,8.761196e+00,1.071765e+00,971
dnose2ell_flyany_framebodyturn,1.095421e+01,1.231737e+00,7105
dnose2ell_flyany_framebodyturnstart,1.071651e+01,8.582732e-01,2702
dnose2ell_flyany_framecrabwalkallstart,1.025107e+01,-6.407161e-01,5327
dnose2ell_flyany_framecrabwalkextreme,6.647233e+00,-1.221128e+00,2242
dnose2ell_flyany_framecrabwalkextremestart,6.682434e+00,-1.237568e+00,569
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.073566e+00,-1.477757e+00,383034
dnose2ell_flyany_framepivotcenter,5.112156e+00,-3.593102e+00,223
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.046062e+01,2.364424e+00,4135
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.046417e+00,-4.695183e+00,123173
dnose2ell_flyany_frametouch,9.215814e-01,-5.295403e+00,28335
dnose2ell_flyany_framewalk,1.176372e+01,1.740447e+00,251620
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.982191e+00,-3.753080e+00,5733
dnose2ell_flyfemale_frameany,9.933714e+00,-8.979120e-01,238946
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.971792e+00,-8.944977e-01,240461
dnose2ell_flymale_framechase,1.840390e+00,-2.241993e-01,15315
dnose2ell_flymale_framewingextension,6.519126e-01,-1.758962e+00,6166
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.086507e+01,-9.741559e-01,479671
dnose2tail_flyany_framemove,1.144873e+01,1.039672e+00,356498
dnose2tail_flyfemale_frameany,1.095278e+01,-5.848332e-01,238946
dnose2tail_flymale_frameany,1.078685e+01,-1.094377e+00,240461
dnwingsdetected_flyany_frameany,6.322099e-05,1.301043e+00,479645
dnwingsdetected_flyfemale_frameany,-2.538254e-04,-1.704017e+00,238933
dnwingsdetected_flymale_frameany,3.783376e-04,2.218689e+00,240449
dphi_flyany_framemove,-9.540544e-02,-2.388559e+00,356472
dphi_flyfemale_framemove,1.382350e-01,2.527767e+00,165966
dphi_flymale_framemove,-3.236786e-01,-6.157887e+00,190417
dtheta_flyany_frameany,4.168866e-02,5.708102e+00,479645
dtheta_flyfemale_frameany,5.520562e-02,5.653788e+00,238933
dtheta_flymale_frameany,2.835655e-02,3.046505e+00,240449
du_cor_flyany_frameany,9.736613e+00,6.482751e+00,479645
du_cor_flyfemale_frameany,7.646173e+00,3.917523e+00,238933
du_cor_flymale_frameany,1.182323e+01,7.810561e+00,240449
du_ctr_flyany_frameany,1.024925e+01,6.492698e+00,479645
du_ctr_flyany_frameattemptedcopulation,7.293292e-01,-1.765522e-01,3249
du_ctr_flyany_framebackup,-9.182859e+00,-2.670524e+00,3952
du_ctr_flyany_framebodyturn,6.199424e+00,2.562163e+00,7105
du_ctr_flyany_framecrabwalkall,1.225629e+01,1.338083e+00,38771
du_ctr_flyany_framecrabwalkextreme,1.339125e+00,2.875137e+00,2242
du_ctr_flyany_framejump,1.278841e+01,-6.300965e+00,234
du_ctr_flyany_framemove,1.351576e+01,3.548736e+00,356472
du_ctr_flyany_framenearfly,7.438868e+00,3.286801e+00,199984
du_ctr_flyany_framenearwall,9.366747e+00,4.032008e+00,383014
du_ctr_flyany_framenotnearfly_notnearwall,1.536343e+01,1.169972e+01,77126
