field,value,zscore,nflyframes
a_mm_flyany_frameany,6.533049e-01,1.780570e+00,455354
a_mm_flyfemale_frameany,6.854857e-01,4.009035e-01,215182
a_mm_flymale_frameany,6.243984e-01,3.546559e+00,239810
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.963250e-01,2.905484e+00,584
absangle2wall_flyany_framebodyturnstart,1.206552e+00,3.911707e+00,710
absangle2wall_flyany_framecrabwalkall,1.164958e+00,1.251257e+00,36877
absangle2wall_flyany_framecrabwalkextreme,9.672226e-01,-2.254776e-01,622
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.249796e+00,-3.332790e+00,207536
absangle2wall_flyany_framenearwall,1.416606e+00,1.324713e+00,380664
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.661664e-01,-3.338175e+00,1276
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.616534e+00,-6.373420e-01,247818
absangle2wall_flyany_frametouch,1.245069e+00,-5.385304e+00,32501
absangle2wall_flyany_framewalk,1.337143e+00,-1.883960e-01,66496
absangle2wall_flyany_framewinggrooming,1.935365e+00,5.284488e+00,7081
absangle2wall_flyfemale_framenearwall,1.596406e+00,7.206264e+00,170601
absangle2wall_flymale_framenearwall,1.253430e+00,-4.022617e+00,209701
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.473613e+00,-3.570973e+00,463
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.314486e+00,-3.524632e+00,432
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514904e+00,9.549475e-01,2586
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508815e+00,-3.008906e+00,320847
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.400929e+00,-2.608912e+00,842
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508622e+00,-1.405823e+00,184337
absanglefrom1to2_nose2ell_flyany_frametouch,8.589856e-01,4.487945e+00,32501
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.470118e+00,-2.464417e+00,172394
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.053932e-01,1.468866e+00,14505
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.541416e+00,-1.112382e-01,148168
absanglefrom1to2_nose2ell_flymale_frametouch,9.009392e-01,4.211966e+00,17937
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.231047e-01,-5.608406e+00,380648
absdangle2wall_flyfemale_framenearwall,6.657596e-01,-7.551468e+00,170595
absdangle2wall_flymale_framenearwall,1.155158e+00,-3.102241e+00,209691
absdtheta_flyany_frameany,8.518915e-01,-4.802768e+00,455335
absdtheta_flyany_framebackup,1.728815e+00,-5.331443e+00,2537
absdtheta_flyany_framebodyturn,4.538574e+00,-4.187948e+00,1693
absdtheta_flyany_framecrabwalkall,1.098824e+00,-6.392999e+00,36874
absdtheta_flyany_framecrabwalkextreme,1.247334e+00,-5.547195e+00,621
absdtheta_flyany_framemove,1.523352e+00,-5.028916e+00,207517
absdtheta_flyany_framenearfly,8.576005e-01,-5.062054e+00,320835
absdtheta_flyany_framenearwall,9.253002e-01,-5.566176e+00,380648
absdtheta_flyany_framenotnearfly_notnearwall,9.764514e-01,2.283247e+00,42662
absdtheta_flyany_framepivotcenter,5.023451e+00,-2.611721e+00,414
absdtheta_flyany_framepivottail,4.492568e+00,-3.169573e+00,4715
absdtheta_flyany_framerighting,7.440315e+00,-3.026519e+00,1126
absdtheta_flyany_framestop,3.235034e-01,-3.862156e+00,247818
absdtheta_flyany_frametouch,1.176349e+00,-5.397276e+00,32501
absdtheta_flyany_framewalk,1.171006e+00,-5.018723e+00,66496
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.447782e-01,-8.952851e-01,7080
absdtheta_flyfemale_frameany,5.900641e-01,-6.595156e+00,215173
absdtheta_flymale_frameany,1.087237e+00,-2.442442e+00,239800
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.186209e-01,-4.679212e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.952205e-01,-5.391171e+00,2537
absdv_cor_flyany_framebodyturn,2.284838e+00,-2.613134e+00,1693
absdv_cor_flyany_framecrabwalkall,3.652104e+00,-6.234515e+00,36874
absdv_cor_flyany_framecrabwalkextreme,4.411121e+00,-1.475704e+00,621
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.693495e+00,-6.815298e+00,207517
absdv_cor_flyany_framenearfly,7.950837e-01,-4.940873e+00,320835
absdv_cor_flyany_framenearwall,1.008369e+00,-5.719014e+00,380648
absdv_cor_flyany_framenotnearfly_notnearwall,1.073636e+00,3.300032e+00,42662
absdv_cor_flyany_framepivotcenter,3.754843e-02,-2.838360e-01,414
absdv_cor_flyany_framepivottail,1.636221e+00,-3.471755e+00,4715
absdv_cor_flyany_framerighting,5.262228e+00,-2.109239e+00,1126
absdv_cor_flyany_framestop,1.209581e-01,-1.345127e+00,247818
absdv_cor_flyany_frametouch,9.275348e-01,-6.116278e+00,32501
absdv_cor_flyany_framewalk,2.497690e+00,-4.827829e+00,66496
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.179518e-01,-6.356703e-01,7080
absdv_cor_flyfemale_frameany,4.772011e-01,-6.204138e+00,215173
absdv_cor_flymale_frameany,1.315943e+00,-2.765995e+00,239800
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.500799e+00,-2.835496e+00,320835
absphidiff_nose2ell_flyany_frametouch,1.561163e+00,-6.771268e-01,32501
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.434219e+00,-4.911098e+00,172388
absphidiff_nose2ell_flyfemale_frametouch,1.546774e+00,-2.624926e+00,14505
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.560425e+00,-1.161298e+00,148162
absphidiff_nose2ell_flymale_frametouch,1.574328e+00,4.404984e-01,17937
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.496171e-01,-4.421408e+00,455335
abssmoothdtheta_flyfemale_frameany,4.257625e-01,-6.604709e+00,215173
abssmoothdtheta_flymale_frameany,8.511161e-01,-1.717957e+00,239800
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.247666e+00,-5.590694e+00,463
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450586e+00,-3.977584e+00,2586
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.529116e+00,-1.280080e+00,320847
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.390132e+00,-4.721444e+00,842
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538460e+00,-1.869582e-01,184337
absthetadiff_nose2ell_flyany_frametouch,1.553569e+00,-3.068554e+00,32501
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.569713e+00,-9.882682e-01,172394
absthetadiff_nose2ell_flyfemale_frametouch,1.599757e+00,-4.730243e+00,14505
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.493546e+00,-1.441231e+00,148168
absthetadiff_nose2ell_flymale_frametouch,1.519128e+00,-1.388820e+00,17937
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.059732e-01,1.085325e+01,207536
absyaw_flyfemale_framemove,1.003379e+00,1.579912e+01,60434
absyaw_flymale_framemove,8.202227e-01,6.327855e+00,147099
accmag_flyany_frameany,6.145778e+01,-4.581220e+00,455335
accmag_flyfemale_frameany,4.118602e+01,-5.977215e+00,215173
accmag_flymale_frameany,7.967948e+01,-2.647269e+00,239800
angle_biggest_wing_flyany_frameany,4.287426e-02,3.057974e-01,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.983363e-02,4.337951e+00,215182
angle_biggest_wing_flymale_frameany,9.490619e-03,-2.601015e+00,239810
angle_smallest_wing_flyany_frameany,4.127860e-02,6.258624e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.786408e-02,1.387647e+01,215182
angle_smallest_wing_flymale_frameany,8.416975e-03,-8.442039e-01,239810
angleonclosestfly_flyany_framenearfly,-2.842188e-01,2.105811e+00,320847
angleonclosestfly_flyany_framestop_nearfly,-2.127239e-01,2.954471e+00,184337
angleonclosestfly_flyany_frametouch,-3.045655e-01,6.505859e-01,32501
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.340899e-01,2.081776e+00,172394
angleonclosestfly_flyfemale_frametouch,-2.642744e-01,1.816493e+00,14505
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.301231e-01,1.720642e-01,148168
angleonclosestfly_flymale_frametouch,-3.410459e-01,-8.166806e-01,17937
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.540354e-01,1.371278e+01,455354
anglesub_flyfemale_frameany,4.016151e-01,2.082197e+01,215182
anglesub_flymale_frameany,3.113791e-01,6.486473e+00,239810
area_flyany_frameany,1.979955e+00,3.233213e+00,455354
area_flyfemale_frameany,2.237253e+00,3.060955e+00,215182
area_flymale_frameany,1.748967e+00,3.683297e+00,239810
area_inmost_wing_flyany_frameany,9.176918e-01,1.961744e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.846705e-01,6.396266e-01,7081
area_inmost_wing_flyfemale_frameany,1.065480e+00,4.206892e+00,215182
area_inmost_wing_flymale_frameany,7.858496e-01,-6.955470e-01,239810
area_outmost_wing_flyany_frameany,9.340784e-01,5.977124e-01,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.175992e-01,-5.463530e-01,7081
area_outmost_wing_flyfemale_frameany,1.080178e+00,2.674989e+00,215182
area_outmost_wing_flymale_frameany,8.034432e-01,-1.698093e+00,239810
arena_angle_flyany_frameany,-1.391230e+00,-1.564388e+01,455354
b_mm_flyany_frameany,2.404281e-01,4.131584e+00,455354
b_mm_flyfemale_frameany,2.599954e-01,5.141679e+00,215182
b_mm_flymale_frameany,2.228666e-01,3.097834e+00,239810
boutfreq_flyany_framebackup,1.291303e-03,8.389431e-01,455354
boutfreq_flyany_framebodyturn,1.559226e-03,-4.851562e+00,455354
boutfreq_flyany_framecrabwalkall,9.074259e-03,-1.491823e+00,455354
boutfreq_flyany_framecrabwalkextreme,4.128656e-04,-1.880956e+00,455354
boutfreq_flyany_framejump,6.149062e-05,-2.634440e+00,455354
boutfreq_flyany_framepivotcenter,2.920804e-04,8.455281e-01,455354
boutfreq_flyany_framepivottail,2.806608e-03,-5.700511e+00,455354
boutfreq_flyany_framerighting,2.283937e-04,3.413146e-01,455354
boutfreq_flyany_framestop,1.736671e-02,3.655381e+00,455354
boutfreq_flyany_frametouch,8.514255e-03,6.630714e+00,455354
boutfreq_flyany_framewalk,1.259460e-02,-3.795129e+00,455354
boutfreq_flyany_framewingextension,2.415703e-05,-8.406580e-01,455354
boutfreq_flyany_framewingflick,5.051015e-05,-7.038811e-01,455354
boutfreq_flyany_framewinggrooming,3.052570e-04,-5.418444e+00,455354
boutfreq_flymale_frameattemptedcopulation,1.668057e-05,-4.048000e-01,239800
boutfreq_flymale_framechase,3.044204e-04,-7.832317e-01,239800
boutfreq_flymale_framecopulation,0.000000e+00,-1.638968e-01,239800
corfrac_maj_flyany_frameany,-6.422421e-02,1.944480e+00,455335
corfrac_maj_flyany_framebackup,-2.525017e-01,-2.426610e+00,2537
corfrac_maj_flyany_framebodyturn,-7.347823e-01,1.304707e+00,1693
corfrac_maj_flyany_framecrabwalkall,-3.176152e-01,-3.660008e-01,36874
corfrac_maj_flyany_framecrabwalkextreme,-4.229998e-01,3.044005e+00,621
corfrac_maj_flyany_framepivotcenter,-1.434295e-01,-1.782037e+00,414
corfrac_maj_flyany_framepivottail,-6.908188e-01,-7.734550e-01,4715
corfrac_maj_flyfemale_frameany,1.250410e-02,6.172793e+00,215173
corfrac_maj_flymale_frameany,-1.336460e-01,-2.890820e+00,239800
da_flyany_frameany,-2.129618e-05,-1.894971e+00,455335
da_flyfemale_frameany,-3.560444e-05,6.858778e-01,215173
da_flymale_frameany,-1.117770e-05,-1.566561e+00,239800
dangle2wall_flyany_framenearwall,2.810045e-03,-2.005139e+00,380648
dangle2wall_flyfemale_framenearwall,6.550003e-03,-1.859817e+00,170595
dangle2wall_flymale_framenearwall,-6.821572e-04,-1.660277e+00,209691
dangle_biggest_wing_flyany_frameany,8.178030e-02,9.041521e+00,455335
dangle_biggest_wing_flyfemale_frameany,8.779015e-02,8.819688e+00,215173
dangle_biggest_wing_flymale_frameany,7.608865e-02,6.969619e+00,239800
dangle_smallest_wing_flyany_frameany,-8.187322e-02,-9.048412e+00,455335
dangle_smallest_wing_flyfemale_frameany,-8.813498e-02,-8.835912e+00,215173
dangle_smallest_wing_flymale_frameany,-7.607121e-02,-6.937347e+00,239800
danglesub_flyany_framemove,-3.250471e-02,-4.780865e+00,207517
danglesub_flyany_framenearfly,-1.392238e-02,5.909159e+00,320835
danglesub_flyfemale_framenearfly,-7.584754e-03,6.127614e+00,172388
danglesub_flymale_framenearfly,-2.081155e-02,5.117342e+00,148162
darea_flyany_frameany,-9.522323e-06,5.571017e-01,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.310269e-01,-1.760941e+00,2537
darea_flyany_framebodyturn,-4.147569e-03,1.445639e+00,1693
darea_flyany_framechase,3.831432e-01,1.087352e+01,340
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.984729e-03,3.767193e+00,36874
darea_flyany_framecrabwalkextreme,-6.181056e-02,-1.307238e+00,621
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.677000e-02,-9.166300e-01,414
darea_flyany_framepivottail,-1.905680e-03,2.207840e+00,4715
darea_flyany_framerighting,-1.368198e-01,-1.606638e+00,1126
darea_flyany_framestop,-1.295148e-02,1.269828e-01,247818
darea_flyany_frametouch,-3.385196e-02,3.826452e+00,32501
darea_flyany_framewalk,7.022427e-02,8.681545e+00,66496
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.079963e-01,-1.005138e+02,7080
darea_flyfemale_frameany,-5.111967e-05,1.361545e+00,215173
darea_flymale_frameany,5.590060e-05,-1.195908e+00,239800
darea_inmost_wing_flyany_frameany,-5.350780e-02,-8.389727e+00,455335
darea_inmost_wing_flyfemale_frameany,-1.100535e-01,-1.018769e+01,215173
darea_inmost_wing_flymale_frameany,-3.400722e-03,-4.356109e+00,239800
darea_outmost_wing_flyany_frameany,5.384384e-02,8.401438e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.107437e-01,1.023876e+01,215173
darea_outmost_wing_flymale_frameany,3.463126e-03,4.388101e+00,239800
db_flyany_frameany,6.425250e-06,2.925635e+00,455335
db_flyfemale_frameany,7.252301e-06,1.959170e+00,215173
db_flymale_frameany,9.964108e-06,-5.768571e-01,239800
dcenter_flyany_frameany,8.829350e+00,-6.957908e+00,455354
dcenter_flyany_framebackupstart,6.502455e+00,-5.025627e+00,587
dcenter_flyany_framebodyturn,1.105443e+01,-9.998205e-01,1693
dcenter_flyany_framebodyturnstart,1.104166e+01,-7.701743e-01,710
dcenter_flyany_framecrabwalkallstart,1.049160e+01,-2.386845e+00,4132
dcenter_flyany_framecrabwalkextreme,1.000841e+01,3.010552e+00,622
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.047804e+01,-2.320527e+00,207536
dcenter_flyany_framenearwall,8.810009e+00,-5.892759e+00,380664
dcenter_flyany_framepivotcenter,5.299651e+00,-4.063802e+00,414
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023465e+01,-6.512724e-01,1276
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.520340e+00,-7.518252e+00,247818
dcenter_flyany_frametouch,2.620191e+00,-9.112723e+00,32504
dcenter_flyany_framewalk,1.291454e+01,2.242757e+00,66496
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.547214e+00,-1.001465e+01,7081
dcenter_flyfemale_frameany,6.468562e+00,-1.325397e+01,215182
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.095357e+01,-9.782703e-01,239810
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.889700e-02,-5.370843e+00,207517
ddcenter_flyany_framenearfly,5.353132e-02,-4.678068e+00,320835
ddcenter_flyfemale_framenearfly,4.108648e-02,-4.623653e+00,172388
ddcenter_flymale_framenearfly,6.515977e-02,-4.589030e+00,148162
ddell2nose_flyany_framenearfly,1.604455e-01,-5.517156e+00,320835
ddell2nose_flyfemale_framenearfly,1.375137e-01,-5.314806e+00,172388
ddell2nose_flymale_framenearfly,1.817489e-01,-5.614984e+00,148162
ddist2wall_flyany_framenearwall,5.756355e-03,-2.541168e+00,380648
ddist2wall_flyfemale_framenearwall,8.725180e-03,-1.746857e+00,170595
ddist2wall_flymale_framenearwall,2.853023e-03,-2.454998e+00,209691
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.709385e-01,-5.515750e+00,320835
ddnose2ell_flyfemale_framenearfly,9.460380e-02,-5.670970e+00,172388
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.420791e-01,-5.045411e+00,148162
decc_flyany_frameany,2.051633e-05,3.136988e+00,455335
decc_flyfemale_frameany,3.017062e-05,1.319720e+00,215173
decc_flymale_frameany,1.946972e-05,1.224255e+00,239800
dell2nose_flyany_frameany,7.907734e+00,-6.902213e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.519496e+00,-1.288109e+01,215182
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005578e+01,-1.100485e+00,239810
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.122075e+01,-9.012255e-01,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.411359e+00,2.016913e+00,587
dist2wall_flyany_framebodyturnstart,8.764402e+00,2.597710e+00,710
dist2wall_flyany_framecrabwalkall,8.311895e+00,4.289312e+00,36877
dist2wall_flyany_framecrabwalkextreme,1.040574e+01,4.947397e+00,622
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.099860e+00,-1.523080e-02,207536
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.957205e+00,1.476593e+00,1276
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.288231e+01,-1.997921e+00,247818
dist2wall_flyany_frametouch,8.274125e+00,-1.035612e+00,32501
dist2wall_flyany_framewalk,9.302451e+00,5.762095e-01,66496
dist2wall_flyany_framewinggrooming,1.565180e+01,-2.704211e+00,7081
dist2wall_flyfemale_frameany,1.239598e+01,-9.337456e-02,215182
dist2wall_flymale_frameany,1.016686e+01,-1.455098e+00,239810
dmax_wing_angle_flyany_frameany,3.919945e-03,-9.565894e-02,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.753248e-03,-1.763262e-01,215173
dmax_wing_angle_flymale_frameany,4.118313e-03,-9.080595e-02,239800
dmax_wing_area_flyany_frameany,-3.656519e-01,-1.542173e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.624488e-01,-3.221746e+00,215173
dmax_wing_area_flymale_frameany,-2.774663e-01,4.302846e-01,239800
dmin_wing_angle_flyany_frameany,-4.012867e-03,8.633311e-02,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.098070e-03,9.011132e-02,215173
dmin_wing_angle_flymale_frameany,-4.100871e-03,1.263841e-01,239800
dmin_wing_area_flyany_frameany,3.659879e-01,1.548201e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.631391e-01,3.213976e+00,215173
dmin_wing_area_flymale_frameany,2.775287e-01,-4.179952e-01,239800
dnose2ell_angle_30tomin30_flyany_frameany,8.236859e+00,-7.364282e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,5.778691e+00,-1.386684e+01,215182
dnose2ell_angle_30tomin30_flymale_frameany,1.044816e+01,-1.227808e+00,239810
dnose2ell_angle_min20to20_flyany_frameany,5.707069e+01,1.081765e+01,455354
dnose2ell_angle_min20to20_flyfemale_frameany,2.709342e+01,-8.606523e+00,215182
dnose2ell_angle_min20to20_flymale_frameany,8.402066e+01,2.151901e+01,239810
dnose2ell_angle_min30to30_flyany_frameany,4.443716e+01,9.704389e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,2.157348e+01,-9.163357e+00,215182
dnose2ell_angle_min30to30_flymale_frameany,6.499300e+01,2.062030e+01,239810
dnose2ell_flyany_frameany,7.906135e+00,-6.874608e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.572881e+00,-5.091941e+00,587
dnose2ell_flyany_framebodyturn,1.009414e+01,-1.179878e+00,1693
dnose2ell_flyany_framebodyturnstart,1.008838e+01,-9.652969e-01,710
dnose2ell_flyany_framecrabwalkallstart,9.591682e+00,-2.320113e+00,4132
dnose2ell_flyany_framecrabwalkextreme,9.082420e+00,2.993426e+00,622
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.888547e+00,-5.696317e+00,380664
dnose2ell_flyany_framepivotcenter,4.472596e+00,-4.019790e+00,414
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.383679e+00,-6.635644e-01,1276
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.568784e+00,-7.541156e+00,247818
dnose2ell_flyany_frametouch,9.793627e-01,-3.950273e+00,32504
dnose2ell_flyany_framewalk,1.209152e+01,2.403596e+00,66496
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.548337e+00,-1.024437e+01,7081
dnose2ell_flyfemale_frameany,5.514164e+00,-1.335518e+01,215182
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005754e+01,-8.881920e-01,239810
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.753683e+00,-7.073173e+00,455354
dnose2tail_flyany_framemove,1.036551e+01,-2.628514e+00,207536
dnose2tail_flyfemale_frameany,6.305322e+00,-1.375675e+01,215182
dnose2tail_flymale_frameany,1.095637e+01,-8.842531e-01,239810
dnwingsdetected_flyany_frameany,0.000000e+00,4.825159e-01,455335
dnwingsdetected_flyfemale_frameany,-1.409716e-04,-1.540499e+00,215173
dnwingsdetected_flymale_frameany,1.481532e-20,1.261463e+00,239800
dphi_flyany_framemove,-3.647671e-02,-8.131905e-01,207517
dphi_flyfemale_framemove,-1.718792e-01,-3.147677e+00,60425
dphi_flymale_framemove,9.103245e-02,1.853431e+00,147089
dtheta_flyany_frameany,2.726474e-03,4.743873e-01,455335
dtheta_flyfemale_frameany,7.451252e-03,8.368876e-01,215173
dtheta_flymale_frameany,-1.600569e-03,-5.403850e-02,239800
du_cor_flyany_frameany,2.118802e+00,-5.045011e+00,455335
du_cor_flyfemale_frameany,1.001438e+00,-6.148999e+00,215173
du_cor_flymale_frameany,3.124568e+00,-3.546165e+00,239800
du_ctr_flyany_frameany,2.283940e+00,-5.104904e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.200799e+00,5.457409e+00,2537
du_ctr_flyany_framebodyturn,3.995673e+00,-4.594971e+00,1693
du_ctr_flyany_framecrabwalkall,6.142412e+00,-6.275392e+00,36874
du_ctr_flyany_framecrabwalkextreme,7.335157e-01,-2.932275e+00,621
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.283637e+00,-6.962388e+00,207517
du_ctr_flyany_framenearfly,1.811745e+00,-5.493813e+00,320835
du_ctr_flyany_framenearwall,2.470208e+00,-5.782028e+00,380648
du_ctr_flyany_framenotnearfly_notnearwall,5.268747e+00,1.755025e+00,42662
du_ctr_flyany_framepivotcenter,-8.633497e-02,-1.402568e+00,414
du_ctr_flyany_framerighting,3.142763e+00,-2.008902e+00,1126
du_ctr_flyany_framestop,7.405947e-02,-1.899314e+00,247818
du_ctr_flyany_frametouch,9.612043e-01,-5.569758e+00,32501
du_ctr_flyany_framewalk,1.013253e+01,-5.796702e+00,66496
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.555558e-01,2.218072e+00,7080
du_ctr_flyfemale_frameany,1.096169e+00,-6.235697e+00,215173
du_ctr_flymale_frameany,3.353118e+00,-3.554029e+00,239800
du_ctr_flymale_framechase,NaN,NaN,0
