field,value,zscore,nflyframes
a_mm_flyany_frameany,6.361959e-01,-1.444645e+00,479460
a_mm_flyfemale_frameany,6.749645e-01,-1.986595e+00,231416
a_mm_flymale_frameany,5.998888e-01,-3.729167e-01,246586
absangle2wall_flyany_frameattemptedcopulation,1.087205e+00,-2.216145e+00,217
absangle2wall_flyany_framebackupstart_nearwall,8.387054e-01,1.035774e+00,618
absangle2wall_flyany_framebodyturnstart,1.136159e+00,1.218625e+00,2114
absangle2wall_flyany_framecrabwalkall,1.095141e+00,-2.377232e+00,58553
absangle2wall_flyany_framecrabwalkextreme,9.180408e-01,-9.879165e-01,1597
absangle2wall_flyany_framejump,1.539728e+00,-3.065066e+00,2426
absangle2wall_flyany_framejumpstart,1.564136e+00,-3.052425e+00,842
absangle2wall_flyany_framemove,1.264818e+00,-2.495416e+00,297557
absangle2wall_flyany_framenearwall,1.340665e+00,-1.608772e+00,397171
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.403651e-01,-1.908493e-02,3337
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.576866e+00,-2.975960e+00,181903
absangle2wall_flyany_frametouch,1.425956e+00,-1.592065e-01,12604
absangle2wall_flyany_framewalk,1.307397e+00,-2.506164e+00,162726
absangle2wall_flyany_framewinggrooming,1.509008e+00,-2.111852e+00,36214
absangle2wall_flyfemale_framenearwall,1.378082e+00,-7.200828e-01,186011
absangle2wall_flymale_framenearwall,1.304858e+00,-2.184258e+00,210266
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.673367e+00,6.306733e-01,338
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456146e+00,-2.965868e-01,834
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466829e+00,6.776970e-01,2161
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.235072e+00,1.317636e+00,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.830309e+00,1.074373e+00,280
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542575e+00,-7.810371e-01,171356
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.418507e+00,-1.098332e+00,1444
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514916e+00,-7.951114e-01,58382
absanglefrom1to2_nose2ell_flyany_frametouch,7.176574e-01,-2.141929e-02,12604
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547679e+00,-8.696803e-01,80325
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.423847e-01,-5.002572e-01,4989
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.800412e-01,5.768113e-01,1896
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539685e+00,2.681571e-01,89903
absanglefrom1to2_nose2ell_flymale_frametouch,7.047326e-01,4.029926e-01,7438
absanglefrom1to2_nose2ell_flymale_framewingextension,8.206265e-01,3.954865e-01,701
absdangle2wall_flyany_framenearwall,1.581031e+00,9.058998e-01,397153
absdangle2wall_flyfemale_framenearwall,1.456361e+00,-3.391914e-01,186004
absdangle2wall_flymale_framenearwall,1.694476e+00,1.920842e+00,210255
absdtheta_flyany_frameany,1.479437e+00,1.356008e+00,479440
absdtheta_flyany_framebackup,2.332784e+00,-7.431811e-01,2527
absdtheta_flyany_framebodyturn,5.949592e+00,1.604170e+00,5265
absdtheta_flyany_framecrabwalkall,1.687601e+00,1.338474e-01,58551
absdtheta_flyany_framecrabwalkextreme,1.770130e+00,-3.241757e-01,1597
absdtheta_flyany_framemove,2.140465e+00,1.644956e+00,297537
absdtheta_flyany_framenearfly,1.563143e+00,1.056174e+00,171353
absdtheta_flyany_framenearwall,1.579329e+00,9.759852e-01,397153
absdtheta_flyany_framenotnearfly_notnearwall,9.950399e-01,1.838537e+00,73060
absdtheta_flyany_framepivotcenter,7.628915e+00,2.571515e+00,323
absdtheta_flyany_framepivottail,5.103468e+00,-8.950199e-02,12377
absdtheta_flyany_framerighting,9.524612e+00,5.751490e-01,1265
absdtheta_flyany_framestop,4.066106e-01,-3.684101e-01,181903
absdtheta_flyany_frametouch,1.765278e+00,1.226153e+00,12604
absdtheta_flyany_framewalk,1.644845e+00,3.580647e-01,162723
absdtheta_flyany_framewingextension,2.549527e+00,5.722516e+00,750
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.478286e-01,-7.381276e-01,36214
absdtheta_flyfemale_frameany,1.358452e+00,2.339996e-01,231408
absdtheta_flymale_frameany,1.594072e+00,2.329336e+00,246574
absdtheta_flymale_framechase,2.038099e+00,1.554120e+00,1896
absdv_cor_flyany_frameany,1.983373e+00,7.758780e-01,479440
absdv_cor_flyany_frameattemptedcopulation,1.033736e+00,1.180396e+00,217
absdv_cor_flyany_framebackup,1.215546e+00,-1.691691e+00,2527
absdv_cor_flyany_framebodyturn,3.170709e+00,6.208347e-01,5265
absdv_cor_flyany_framecrabwalkall,5.840999e+00,2.304508e-01,58551
absdv_cor_flyany_framecrabwalkextreme,4.688693e+00,-5.575317e-01,1597
absdv_cor_flyany_framejump,1.624193e+01,6.183679e-01,2426
absdv_cor_flyany_framemove,3.075007e+00,5.158926e-01,297537
absdv_cor_flyany_framenearfly,1.805929e+00,2.897434e-01,171353
absdv_cor_flyany_framenearwall,2.203595e+00,4.819698e-01,397153
absdv_cor_flyany_framenotnearfly_notnearwall,7.878913e-01,2.244290e-01,73060
absdv_cor_flyany_framepivotcenter,1.183937e-01,2.961552e-01,323
absdv_cor_flyany_framepivottail,2.254149e+00,-7.257836e-01,12377
absdv_cor_flyany_framerighting,6.434749e+00,1.127667e+00,1265
absdv_cor_flyany_framestop,1.482477e-01,-1.101739e-02,181903
absdv_cor_flyany_frametouch,1.820789e+00,-2.443402e-02,12604
absdv_cor_flyany_framewalk,3.648467e+00,5.516477e-01,162723
absdv_cor_flyany_framewingextension,1.466289e+00,2.294695e+00,750
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.306057e-01,-7.653312e-01,36214
absdv_cor_flyfemale_frameany,1.687019e+00,-9.896129e-02,231408
absdv_cor_flymale_frameany,2.268770e+00,1.459656e+00,246574
absdv_cor_flymale_framechase,2.131587e+00,-5.865210e-01,1896
absphidiff_nose2ell_flyany_framenearfly,1.667548e+00,9.321196e-01,171353
absphidiff_nose2ell_flyany_frametouch,1.536913e+00,-1.098526e+00,12604
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.675291e+00,8.430380e-01,80324
absphidiff_nose2ell_flyfemale_frametouch,1.580662e+00,-1.069924e+00,4989
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.655270e-01,3.752545e-01,1896
absphidiff_nose2ell_flymale_framenearfly,1.664542e+00,1.054561e+00,89901
absphidiff_nose2ell_flymale_frametouch,1.514978e+00,-4.552486e-01,7438
absphidiff_nose2ell_flymale_framewingextension,1.206012e+00,-2.943145e-01,701
abssmoothdtheta_flyany_frameany,1.162618e+00,1.604258e+00,479440
abssmoothdtheta_flyfemale_frameany,1.076010e+00,3.463628e-01,231408
abssmoothdtheta_flymale_frameany,1.245917e+00,2.681673e+00,246574
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.703582e+00,1.731629e+00,338
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.743064e+00,1.209179e+00,2161
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.660389e+00,-2.582415e-01,205
absthetadiff_nose2ell_flyany_framenearfly,1.670474e+00,9.678990e-01,171356
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643894e+00,9.363106e-01,1444
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609333e+00,1.109222e+00,58382
absthetadiff_nose2ell_flyany_frametouch,1.714290e+00,-9.586048e-01,12604
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.705145e+00,1.193812e+00,80325
absthetadiff_nose2ell_flyfemale_frametouch,1.808918e+00,-1.093524e+00,4989
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.938717e-01,5.370846e-01,1896
absthetadiff_nose2ell_flymale_framenearfly,1.648271e+00,8.931738e-01,89903
absthetadiff_nose2ell_flymale_frametouch,1.659747e+00,-3.536106e-01,7438
absthetadiff_nose2ell_flymale_framewingextension,9.978172e-01,2.348517e-01,701
absyaw_flyany_framemove,6.263548e-01,2.198015e+00,297557
absyaw_flyfemale_framemove,6.429780e-01,3.031540e+00,139082
absyaw_flymale_framemove,6.077015e-01,1.284670e+00,157980
accmag_flyany_frameany,1.198320e+02,9.820431e-01,479440
accmag_flyfemale_frameany,1.095119e+02,-1.941994e-01,231408
accmag_flymale_frameany,1.297190e+02,2.206645e+00,246574
angle_biggest_wing_flyany_frameany,3.071070e-02,-9.093269e-01,479460
angle_biggest_wing_flyany_framewingextension,6.730860e-01,-9.370407e-01,750
angle_biggest_wing_flyfemale_frameany,2.136242e-02,-1.848750e+00,231416
angle_biggest_wing_flymale_frameany,3.849687e-02,-2.907106e-02,246586
angle_smallest_wing_flyany_frameany,8.694426e-03,-6.392826e-01,479460
angle_smallest_wing_flyany_framewingextension,1.115455e-01,1.421040e+00,750
angle_smallest_wing_flyfemale_frameany,-8.797912e-04,-2.219779e+00,231416
angle_smallest_wing_flymale_frameany,1.710524e-02,5.794739e-01,246586
angleonclosestfly_flyany_framenearfly,-3.417888e-01,1.013379e+00,171356
angleonclosestfly_flyany_framestop_nearfly,-3.455574e-01,5.526036e-01,58382
angleonclosestfly_flyany_frametouch,-2.585138e-01,2.355333e+00,12604
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.938439e-01,1.540061e+00,80325
angleonclosestfly_flyfemale_frametouch,-3.152879e-01,1.250115e+00,4989
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.290926e-03,3.952791e-01,1896
angleonclosestfly_flymale_framenearfly,-3.733132e-01,-7.483168e-01,89903
angleonclosestfly_flymale_frametouch,-2.108598e-01,1.746321e+00,7438
angleonclosestfly_flymale_framewingextension,-1.133079e-01,-1.504255e-01,701
anglesub_flyany_frameany,1.937091e-01,-4.236393e-01,479460
anglesub_flyfemale_frameany,1.938913e-01,1.552308e-01,231416
anglesub_flymale_frameany,1.922459e-01,-7.171234e-01,246586
area_flyany_frameany,1.796853e+00,-1.678137e+00,479460
area_flyfemale_frameany,2.024507e+00,-1.822925e+00,231416
area_flymale_frameany,1.583061e+00,-1.038734e+00,246586
area_inmost_wing_flyany_frameany,8.660001e-01,5.792366e-01,479460
area_inmost_wing_flyany_framewingextension,6.737682e-01,9.219333e-01,750
area_inmost_wing_flyany_framewinggrooming,3.620292e-01,-5.558246e-01,36214
area_inmost_wing_flyfemale_frameany,9.255409e-01,1.139090e+00,231416
area_inmost_wing_flymale_frameany,8.112389e-01,-8.971076e-02,246586
area_outmost_wing_flyany_frameany,9.146039e-01,2.496597e-01,479460
area_outmost_wing_flyany_framewingextension,1.163846e+00,-1.448352e+00,750
area_outmost_wing_flyany_framewinggrooming,8.367485e-01,1.011095e-01,36214
area_outmost_wing_flyfemale_frameany,9.829452e-01,7.343450e-01,231416
area_outmost_wing_flymale_frameany,8.507767e-01,-2.922652e-01,246586
arena_angle_flyany_frameany,-2.544582e-01,-2.826511e+00,479460
b_mm_flyany_frameany,2.238186e-01,-1.629513e+00,479460
b_mm_flyfemale_frameany,2.386087e-01,-1.515717e+00,231416
b_mm_flymale_frameany,2.098833e-01,-1.403017e+00,246586
boutfreq_flyany_framebackup,1.301464e-03,9.237059e-01,479460
boutfreq_flyany_framebodyturn,4.409127e-03,9.976142e-01,479460
boutfreq_flyany_framecrabwalkall,1.271430e-02,9.828210e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.030993e-04,4.512741e-01,479460
boutfreq_flyany_framejump,1.756142e-03,4.734161e+00,479460
boutfreq_flyany_framepivotcenter,2.794811e-04,1.496096e+00,479460
boutfreq_flyany_framepivottail,6.959913e-03,4.408311e-01,479460
boutfreq_flyany_framerighting,2.523672e-04,1.132764e+00,479460
boutfreq_flyany_framestop,1.694406e-02,3.234748e+00,479460
boutfreq_flyany_frametouch,4.513411e-03,-6.186198e-01,479460
boutfreq_flyany_framewalk,2.104868e-02,1.013174e+00,479460
boutfreq_flyany_framewingextension,1.272265e-04,-3.683504e-01,479460
boutfreq_flyany_framewingflick,2.043966e-04,5.036639e-03,479460
boutfreq_flyany_framewinggrooming,1.174238e-03,-1.146043e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.677809e-05,6.074117e-01,246574
boutfreq_flymale_framechase,6.488924e-04,-6.181929e-01,246574
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,246574
corfrac_maj_flyany_frameany,-1.193423e-01,-8.001435e-01,479440
corfrac_maj_flyany_framebackup,-2.320975e-01,-3.162119e-01,2527
corfrac_maj_flyany_framebodyturn,-7.120275e-01,4.101460e+00,5265
corfrac_maj_flyany_framecrabwalkall,-3.201562e-01,-1.677594e+00,58551
corfrac_maj_flyany_framecrabwalkextreme,-6.196277e-01,-1.730924e+00,1597
corfrac_maj_flyany_framepivotcenter,-1.600132e-01,-3.009330e+00,323
corfrac_maj_flyany_framepivottail,-6.998593e-01,-1.016982e+00,12377
corfrac_maj_flyfemale_frameany,-1.304440e-01,-8.433634e-01,231408
corfrac_maj_flymale_frameany,-1.102097e-01,-7.297143e-01,246574
da_flyany_frameany,-1.477545e-05,-1.204335e+00,479440
da_flyfemale_frameany,-2.446407e-04,-5.549951e+00,231408
da_flymale_frameany,2.180638e-04,5.671980e+00,246574
dangle2wall_flyany_framenearwall,1.503027e-02,-1.297941e+00,397153
dangle2wall_flyfemale_framenearwall,3.028285e-02,-6.901225e-01,186004
dangle2wall_flymale_framenearwall,7.700766e-04,-1.731435e+00,210255
dangle_biggest_wing_flyany_frameany,-1.707853e-02,-2.872930e-01,479440
dangle_biggest_wing_flyfemale_frameany,-3.772050e-03,5.792803e-01,231408
dangle_biggest_wing_flymale_frameany,-2.950075e-02,-8.773805e-01,246574
dangle_smallest_wing_flyany_frameany,1.711792e-02,2.938105e-01,479440
dangle_smallest_wing_flyfemale_frameany,4.886268e-03,-4.915809e-01,231408
dangle_smallest_wing_flymale_frameany,2.843046e-02,8.174012e-01,246574
danglesub_flyany_framemove,-1.933915e-02,2.023477e-02,297537
danglesub_flyany_framenearfly,-9.741471e-02,1.308418e-01,171353
danglesub_flyfemale_framenearfly,-9.093615e-02,6.387474e-01,80324
danglesub_flymale_framenearfly,-1.059064e-01,-4.687908e-01,89901
darea_flyany_frameany,-1.308518e-05,1.448856e-01,479440
darea_flyany_frameattemptedcopulation,-2.022754e-01,4.508629e-01,217
darea_flyany_framebackup,-2.137647e-01,1.069507e-01,2527
darea_flyany_framebodyturn,-9.689037e-02,-1.745292e+00,5265
darea_flyany_framechase,1.561729e-01,3.840221e+00,2087
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.446056e-03,2.338071e+00,58551
darea_flyany_framecrabwalkextreme,-1.581409e-02,1.502609e+00,1597
darea_flyany_framejump,-2.778852e-01,-1.225602e+00,2426
darea_flyany_framepivotcenter,-1.033962e-01,-1.816405e+00,323
darea_flyany_framepivottail,-8.157285e-03,1.397419e+00,12377
darea_flyany_framerighting,-4.849573e-02,-4.822339e-01,1265
darea_flyany_framestop,-1.758018e-02,-6.576763e-01,181903
darea_flyany_frametouch,-9.940325e-02,-9.192228e-01,12604
darea_flyany_framewalk,4.208069e-02,2.271738e+00,162723
darea_flyany_framewingextension,-8.117444e-02,-6.495488e-01,750
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.788195e-03,8.076373e-01,36214
darea_flyfemale_frameany,-8.047210e-04,-3.347576e+00,231408
darea_flymale_frameany,7.799937e-04,3.736608e+00,246574
darea_inmost_wing_flyany_frameany,7.565744e-02,-8.655850e-01,479440
darea_inmost_wing_flyfemale_frameany,7.296414e-02,-1.169485e+00,231408
darea_inmost_wing_flymale_frameany,7.667135e-02,-3.554154e-01,246574
darea_outmost_wing_flyany_frameany,-7.560003e-02,8.637179e-01,479440
darea_outmost_wing_flyany_framewingextension,-8.663773e-01,-1.159842e+00,750
darea_outmost_wing_flyfemale_frameany,-7.170505e-02,1.208289e+00,231408
darea_outmost_wing_flymale_frameany,-7.775332e-02,3.209716e-01,246574
db_flyany_frameany,3.461975e-06,1.452494e+00,479440
db_flyfemale_frameany,-2.043794e-05,-9.139878e-01,231408
db_flymale_frameany,2.315247e-05,1.153413e+00,246574
dcenter_flyany_frameany,1.112439e+01,1.502390e-01,479460
dcenter_flyany_framebackupstart,8.645920e+00,4.081462e-01,624
dcenter_flyany_framebodyturn,1.078435e+01,-4.879762e-01,5265
dcenter_flyany_framebodyturnstart,1.073134e+01,-3.399193e-01,2114
dcenter_flyany_framecrabwalkallstart,1.162651e+01,1.396153e+00,6092
dcenter_flyany_framecrabwalkextreme,9.695121e+00,3.193425e+00,1597
dcenter_flyany_framecrabwalkextremestart,9.604933e+00,3.104845e+00,433
dcenter_flyany_framejumpstart,1.111007e+01,-3.708657e-01,842
dcenter_flyany_framemove,1.118552e+01,6.776075e-01,297557
dcenter_flyany_framenearwall,1.028739e+01,-2.474711e-01,397171
dcenter_flyany_framepivotcenter,9.110003e+00,-1.432409e-01,323
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034301e+01,1.091146e+00,3337
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.096533e+01,-4.211953e-01,181903
dcenter_flyany_frametouch,2.934130e+00,-1.239563e+00,12604
dcenter_flyany_framewalk,1.252423e+01,1.754020e+00,162726
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.329056e+01,-3.587187e-01,36214
dcenter_flyfemale_frameany,1.109326e+01,-9.243336e-03,231416
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118402e+01,3.280539e-01,246586
dcenter_flymale_framewingextension,5.353321e+00,-3.600483e-01,701
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.287761e-01,2.020559e+00,297537
ddcenter_flyany_framenearfly,4.742522e-01,2.222714e-01,171353
ddcenter_flyfemale_framenearfly,4.217489e-01,-2.177994e-01,80324
ddcenter_flymale_framenearfly,5.268170e-01,6.028856e-01,89901
ddell2nose_flyany_framenearfly,1.304308e+00,1.371479e-01,171353
ddell2nose_flyfemale_framenearfly,1.235169e+00,-3.312107e-02,80324
ddell2nose_flymale_framenearfly,1.380132e+00,3.208254e-01,89901
ddist2wall_flyany_framenearwall,2.892480e-02,1.899503e+00,397153
ddist2wall_flyfemale_framenearwall,2.848340e-02,9.292596e-01,186004
ddist2wall_flymale_framenearwall,2.793573e-02,2.003360e+00,210255
ddnose2ell_flyany_frameattemptedcopulation,1.528932e+00,1.681119e+00,217
ddnose2ell_flyany_framenearfly,1.297410e+00,1.901831e-02,171353
ddnose2ell_flyfemale_framenearfly,1.203764e+00,-4.743152e-01,80324
ddnose2ell_flymale_framechase,-3.490280e-01,1.476034e+00,1896
ddnose2ell_flymale_framenearfly,1.399556e+00,5.159795e-01,89901
decc_flyany_frameany,1.675763e-05,2.402335e+00,479440
decc_flyfemale_frameany,5.330560e-05,3.096281e+00,231408
decc_flymale_frameany,-4.528384e-05,-3.356008e+00,246574
dell2nose_flyany_frameany,1.020112e+01,1.728151e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.013270e+01,1.166082e-01,231416
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.029545e+01,2.580599e-01,246586
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.077803e+01,-6.714636e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.104910e+01,-7.903536e-01,217
dist2wall_flyany_framebackupstart,6.411498e+00,1.409468e+00,624
dist2wall_flyany_framebodyturnstart,8.399748e+00,1.657408e+00,2114
dist2wall_flyany_framecrabwalkall,7.045853e+00,4.119536e-01,58553
dist2wall_flyany_framecrabwalkextreme,7.401761e+00,-3.753904e-01,1597
dist2wall_flyany_framejump,1.652228e+01,-1.580068e+00,2426
dist2wall_flyany_framejumpstart,1.517989e+01,-1.388408e+00,842
dist2wall_flyany_framemove,8.981161e+00,-1.039202e-01,297557
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.034185e+00,1.217470e+00,3337
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.371163e+01,-8.304874e-01,181903
dist2wall_flyany_frametouch,8.489331e+00,-4.649434e-01,12604
dist2wall_flyany_framewalk,9.256731e+00,3.281684e-01,162726
dist2wall_flyany_framewinggrooming,1.862230e+01,-6.164589e-01,36214
dist2wall_flyfemale_frameany,1.159130e+01,-4.829655e-01,231416
dist2wall_flymale_frameany,9.998330e+00,-7.386236e-01,246586
dmax_wing_angle_flyany_frameany,1.936555e-02,2.232022e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.385866e-01,1.121764e+00,750
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.851060e-02,3.597586e+00,231408
dmax_wing_angle_flymale_frameany,1.055537e-02,4.009234e-01,246574
dmax_wing_area_flyany_frameany,-2.814444e-01,8.191762e-01,479440
dmax_wing_area_flyany_framewingextension,-1.164693e+00,-1.547705e+00,750
dmax_wing_area_flyfemale_frameany,-2.858893e-01,6.919327e-01,231408
dmax_wing_area_flymale_frameany,-2.741319e-01,6.783752e-01,246574
dmin_wing_angle_flyany_frameany,-1.932617e-02,-2.220966e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.793931e-01,-4.848026e-01,750
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.739639e-02,-3.451403e+00,231408
dmin_wing_angle_flymale_frameany,-1.162565e-02,-4.807462e-01,246574
dmin_wing_area_flyany_frameany,2.815019e-01,-8.199362e-01,479440
dmin_wing_area_flyany_framewingextension,1.102050e+00,1.538196e+00,750
dmin_wing_area_flyfemale_frameany,2.871484e-01,-6.765095e-01,231408
dmin_wing_area_flymale_frameany,2.730499e-01,-6.928305e-01,246574
dnose2ell_angle_30tomin30_flyany_frameany,1.074562e+01,9.622221e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.072640e+01,-1.220491e-01,231416
dnose2ell_angle_30tomin30_flymale_frameany,1.079615e+01,3.306467e-01,246586
dnose2ell_angle_min20to20_flyany_frameany,4.013162e+01,4.636587e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.750108e+01,-7.258498e-01,231416
dnose2ell_angle_min20to20_flymale_frameany,4.273451e+01,6.739138e-01,246586
dnose2ell_angle_min30to30_flyany_frameany,3.217120e+01,-1.136645e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.027464e+01,-8.565260e-01,231416
dnose2ell_angle_min30to30_flymale_frameany,3.405160e+01,5.520524e-01,246586
dnose2ell_flyany_frameany,1.016387e+01,8.572254e-02,479460
dnose2ell_flyany_frameattemptedcopulation,7.730558e-01,5.996368e-01,217
dnose2ell_flyany_framebackupstart,7.802938e+00,3.670945e-01,624
dnose2ell_flyany_framebodyturn,9.828289e+00,-5.641443e-01,5265
dnose2ell_flyany_framebodyturnstart,9.774902e+00,-4.363227e-01,2114
dnose2ell_flyany_framecrabwalkallstart,1.071194e+01,1.433636e+00,6092
dnose2ell_flyany_framecrabwalkextreme,8.640932e+00,3.039464e+00,1597
dnose2ell_flyany_framecrabwalkextremestart,8.559920e+00,3.056806e+00,433
dnose2ell_flyany_framejumpstart,1.036449e+01,-3.578048e-01,842
dnose2ell_flyany_framenearwall,9.314961e+00,-2.338967e-01,397171
dnose2ell_flyany_framepivotcenter,8.260378e+00,-1.907406e-01,323
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.399972e+00,9.488575e-01,3337
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.975190e+00,-5.460359e-01,181903
dnose2ell_flyany_frametouch,1.099263e+00,-2.993090e-01,12604
dnose2ell_flyany_framewalk,1.161125e+01,1.764369e+00,162726
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.239119e+01,-4.324872e-01,36214
dnose2ell_flyfemale_frameany,1.011463e+01,-1.614532e-01,231416
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.024056e+01,3.374720e-01,246586
dnose2ell_flymale_framechase,1.574983e+00,-1.583466e+00,1896
dnose2ell_flymale_framewingextension,3.496985e+00,-2.790764e-01,701
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107066e+01,6.097964e-02,479460
dnose2tail_flyany_framemove,1.116644e+01,6.747844e-01,297557
dnose2tail_flyfemale_frameany,1.099454e+01,-2.635686e-01,231416
dnose2tail_flymale_frameany,1.117144e+01,3.684722e-01,246586
dnwingsdetected_flyany_frameany,6.324939e-05,1.443919e+00,479440
dnwingsdetected_flyfemale_frameany,6.552126e-04,1.356610e+00,231408
dnwingsdetected_flymale_frameany,-4.919300e-04,-6.342799e-01,246574
dphi_flyany_framemove,-9.495319e-02,-2.355070e+00,297537
dphi_flyfemale_framemove,-9.334249e-03,-1.754184e-01,139074
dphi_flymale_framemove,-1.748390e-01,-3.305801e+00,157968
dtheta_flyany_frameany,-1.240341e-02,-1.263905e+00,479440
dtheta_flyfemale_frameany,-1.529853e-02,-1.075240e+00,231408
dtheta_flymale_frameany,-9.857971e-03,-8.622206e-01,246574
du_cor_flyany_frameany,6.033564e+00,-6.392485e-01,479440
du_cor_flyfemale_frameany,5.247711e+00,-1.340402e+00,231408
du_cor_flymale_frameany,6.796977e+00,2.087963e-02,246574
du_ctr_flyany_frameany,6.419251e+00,-6.130963e-01,479440
du_ctr_flyany_frameattemptedcopulation,6.898737e-01,-2.272586e-01,217
du_ctr_flyany_framebackup,-7.056500e+00,1.042280e+00,2527
du_ctr_flyany_framebodyturn,6.530723e+00,3.661618e+00,5265
du_ctr_flyany_framecrabwalkall,1.121725e+01,-3.962213e-01,58551
du_ctr_flyany_framecrabwalkextreme,1.094634e+00,4.835004e-02,1597
du_ctr_flyany_framejump,3.265895e+01,8.631515e-02,2426
du_ctr_flyany_framemove,1.019640e+01,-1.200656e+00,297537
du_ctr_flyany_framenearfly,5.581814e+00,-8.088180e-01,171353
du_ctr_flyany_framenearwall,6.858416e+00,-8.492290e-01,397153
