field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.365254e-01,1.212775e-01,4.304000e-01,5.696000e-01,1,4,1917829
a_mm_flyfemale_frameany,6.835274e-01,4.824576e-01,2.957000e-01,7.043000e-01,1,4,954527
a_mm_flymale_frameany,5.898524e-01,-4.289836e-01,6.465000e-01,3.535000e-01,1,4,961460
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.305096e-01,-1.102328e+00,8.695000e-01,1.305000e-01,1,4,2562
absangle2wall_flyany_framebodyturnstart,1.038771e+00,-1.879456e+00,9.756000e-01,2.440000e-02,1,4,8408
absangle2wall_flyany_framecrabwalkall,1.159385e+00,8.239139e-01,1.626000e-01,8.374000e-01,1,4,214471
absangle2wall_flyany_framecrabwalkextreme,1.000938e+00,7.918100e-01,1.827000e-01,8.173000e-01,1,4,5582
absangle2wall_flyany_framejump,1.592598e+00,-9.759239e-01,8.391000e-01,1.609000e-01,1,4,2171
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,332
absangle2wall_flyany_framemove,1.267271e+00,-9.572261e-01,8.529000e-01,1.471000e-01,1,4,1030232
absangle2wall_flyany_framenearwall,1.399613e+00,-2.168949e-01,5.636000e-01,4.364000e-01,1,4,1701117
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.992521e-01,-1.611544e+00,9.465000e-01,5.350000e-02,1,4,13921
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.645090e+00,3.335810e-01,3.715000e-01,6.285000e-01,1,4,887597
absangle2wall_flyany_frametouch,1.434571e+00,1.763167e-01,4.192000e-01,5.808000e-01,1,4,40457
absangle2wall_flyany_framewalk,1.310066e+00,-9.812327e-01,8.315000e-01,1.685000e-01,1,4,648796
absangle2wall_flyany_framewinggrooming,1.582096e+00,5.169767e-01,2.547000e-01,7.453000e-01,1,4,111045
absangle2wall_flyfemale_framenearwall,1.441691e+00,8.469141e-01,1.618000e-01,8.382000e-01,1,4,832487
absangle2wall_flymale_framenearwall,1.357905e+00,-1.222444e+00,9.090000e-01,9.100000e-02,1,4,867204
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.744117e+00,5.595889e-01,2.712000e-01,7.288000e-01,1,4,1426
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.572180e+00,1.066280e+00,1.350000e-01,8.650000e-01,1,4,3378
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488900e+00,-1.891637e-01,5.701000e-01,4.299000e-01,1,4,8760
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.094841e+00,-4.280234e-01,6.644000e-01,3.356000e-01,1,2,461
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631659e+00,1.486974e+00,7.090000e-02,9.291000e-01,1,4,759954
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507153e+00,4.057609e-02,4.822000e-01,5.178000e-01,1,4,6609
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.637984e+00,1.023929e+00,1.434000e-01,8.566000e-01,1,4,333170
absanglefrom1to2_nose2ell_flyany_frametouch,7.799069e-01,1.310520e+00,8.450000e-02,9.155000e-01,1,4,40457
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595150e+00,-8.094456e-02,4.680000e-01,5.320000e-01,1,4,382865
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.585278e-01,-2.363107e-01,6.006000e-01,3.994000e-01,1,4,20634
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
absanglefrom1to2_nose2ell_flymale_framenearfly,1.667907e+00,1.399466e+00,5.680000e-02,9.432000e-01,1,4,376796
absanglefrom1to2_nose2ell_flymale_frametouch,8.009152e-01,1.601257e+00,3.890000e-02,9.611000e-01,1,4,19802
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.365679e+00,3.239295e-01,4.071000e-01,5.929000e-01,1,4,1701045
absdangle2wall_flyfemale_framenearwall,1.235492e+00,-5.144617e-01,7.130000e-01,2.870000e-01,1,4,832450
absdangle2wall_flymale_framenearwall,1.495360e+00,1.118936e+00,1.125000e-01,8.875000e-01,1,4,867169
absdtheta_flyany_frameany,1.281074e+00,6.633055e-01,2.383000e-01,7.617000e-01,1,4,1917748
absdtheta_flyany_framebackup,2.560914e+00,7.766888e-01,2.050000e-01,7.950000e-01,1,4,10225
absdtheta_flyany_framebodyturn,5.739672e+00,8.633162e-01,1.906000e-01,8.094000e-01,1,4,22309
absdtheta_flyany_framecrabwalkall,1.706550e+00,1.962317e-01,4.456000e-01,5.544000e-01,1,4,214466
absdtheta_flyany_framecrabwalkextreme,1.780805e+00,-5.846700e-01,7.281000e-01,2.719000e-01,1,4,5582
absdtheta_flyany_framemove,2.064879e+00,8.350837e-01,2.023000e-01,7.977000e-01,1,4,1030151
absdtheta_flyany_framenearfly,1.354236e+00,8.973832e-01,1.746000e-01,8.254000e-01,1,4,759926
absdtheta_flyany_framenearwall,1.358692e+00,3.206531e-01,4.060000e-01,5.940000e-01,1,4,1701045
absdtheta_flyany_framenotnearfly_notnearwall,8.160433e-01,5.037818e-01,3.178000e-01,6.822000e-01,1,4,186278
absdtheta_flyany_framepivotcenter,6.745975e+00,1.415939e+00,5.140000e-02,9.486000e-01,1,4,1489
absdtheta_flyany_framepivottail,5.283327e+00,6.998932e-01,2.450000e-01,7.550000e-01,1,4,59389
absdtheta_flyany_framerighting,9.024973e+00,9.970732e-03,4.765000e-01,5.235000e-01,1,4,3186
absdtheta_flyany_framestop,3.613391e-01,-1.321536e+00,9.231000e-01,7.690000e-02,1,4,887597
absdtheta_flyany_frametouch,1.705336e+00,1.475910e+00,6.640000e-02,9.336000e-01,1,4,40457
absdtheta_flyany_framewalk,1.714872e+00,1.128769e+00,1.315000e-01,8.685000e-01,1,4,648793
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.231532e-01,-9.535295e-01,8.625000e-01,1.375000e-01,1,4,111044
absdtheta_flyfemale_frameany,1.146477e+00,-2.545517e-01,6.295000e-01,3.705000e-01,1,4,954485
absdtheta_flymale_frameany,1.414887e+00,1.576454e+00,5.970000e-02,9.403000e-01,1,4,961421
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
absdv_cor_flyany_frameany,1.808327e+00,1.844321e+00,2.310000e-02,9.769000e-01,1,4,1917748
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.429532e+00,9.417617e-01,1.678000e-01,8.322000e-01,1,4,10225
absdv_cor_flyany_framebodyturn,3.359192e+00,1.575898e+00,5.710000e-02,9.429000e-01,1,4,22309
absdv_cor_flyany_framecrabwalkall,6.129762e+00,2.038112e+00,2.150000e-02,9.785000e-01,1,4,214466
absdv_cor_flyany_framecrabwalkextreme,4.860348e+00,9.225067e-01,1.823000e-01,8.177000e-01,1,4,5582
absdv_cor_flyany_framejump,1.403451e+01,-2.092762e+00,9.816000e-01,1.840000e-02,1,4,2171
absdv_cor_flyany_framemove,3.206428e+00,2.564701e+00,4.600000e-03,9.954000e-01,1,4,1030151
absdv_cor_flyany_framenearfly,1.638868e+00,1.561322e+00,5.460000e-02,9.454000e-01,1,4,759926
absdv_cor_flyany_framenearwall,1.969817e+00,1.526429e+00,6.840000e-02,9.316000e-01,1,4,1701045
absdv_cor_flyany_framenotnearfly_notnearwall,7.078860e-01,3.228737e-01,3.691000e-01,6.309000e-01,1,4,186278
absdv_cor_flyany_framepivotcenter,3.676311e-02,-1.081779e-01,3.581000e-01,6.419000e-01,1,4,1489
absdv_cor_flyany_framepivottail,2.651604e+00,1.001057e+00,1.406000e-01,8.594000e-01,1,4,59389
absdv_cor_flyany_framerighting,5.808560e+00,1.313623e-01,4.204000e-01,5.796000e-01,1,4,3186
absdv_cor_flyany_framestop,1.230307e-01,-1.134900e+00,8.823000e-01,1.177000e-01,1,4,887597
absdv_cor_flyany_frametouch,1.989441e+00,2.674048e+00,3.500000e-03,9.965000e-01,1,4,40457
absdv_cor_flyany_framewalk,3.854229e+00,2.446956e+00,8.500000e-03,9.915000e-01,1,4,648793
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.239419e-01,-1.997299e-01,5.963000e-01,4.037000e-01,1,4,111044
absdv_cor_flyfemale_frameany,1.482644e+00,7.136840e-01,2.336000e-01,7.664000e-01,1,4,954485
absdv_cor_flymale_frameany,2.133489e+00,2.697745e+00,5.200000e-03,9.948000e-01,1,4,961421
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
absphidiff_nose2ell_flyany_framenearfly,1.635744e+00,4.727113e-01,3.411000e-01,6.589000e-01,1,4,759926
absphidiff_nose2ell_flyany_frametouch,1.612876e+00,4.586991e-01,3.308000e-01,6.692000e-01,1,4,40457
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.632741e+00,4.447557e-01,3.859000e-01,6.141000e-01,1,4,382848
absphidiff_nose2ell_flyfemale_frametouch,1.584227e+00,-8.152886e-01,7.961000e-01,2.039000e-01,1,4,20634
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
absphidiff_nose2ell_flymale_framenearfly,1.638622e+00,4.660602e-01,3.337000e-01,6.663000e-01,1,4,376785
absphidiff_nose2ell_flymale_frametouch,1.641879e+00,9.643801e-01,1.644000e-01,8.356000e-01,1,4,19802
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.007527e+00,8.701902e-01,1.777000e-01,8.223000e-01,1,4,1917748
abssmoothdtheta_flyfemale_frameany,9.163267e-01,-1.079732e-01,5.872000e-01,4.128000e-01,1,4,954485
abssmoothdtheta_flymale_frameany,1.098254e+00,1.792632e+00,3.020000e-02,9.698000e-01,1,4,961421
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.508869e+00,-5.045171e-01,6.860000e-01,3.140000e-01,1,4,1426
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675399e+00,-3.642991e-02,5.424000e-01,4.576000e-01,1,4,8760
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.567686e+00,-1.481299e+00,9.307000e-01,6.930000e-02,1,2,461
absthetadiff_nose2ell_flyany_framenearfly,1.625810e+00,1.440582e-01,4.683000e-01,5.317000e-01,1,4,759954
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.556060e+00,-8.058601e-01,8.018000e-01,1.982000e-01,1,4,6609
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558799e+00,1.405970e-01,4.596000e-01,5.404000e-01,1,4,333170
absthetadiff_nose2ell_flyany_frametouch,1.779302e+00,1.691098e-01,4.593000e-01,5.407000e-01,1,4,40457
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.631021e+00,7.429240e-02,5.051000e-01,4.949000e-01,1,4,382865
absthetadiff_nose2ell_flyfemale_frametouch,1.715761e+00,-1.337242e+00,9.146000e-01,8.540000e-02,1,4,20634
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
absthetadiff_nose2ell_flymale_framenearfly,1.621008e+00,1.875607e-01,4.446000e-01,5.554000e-01,1,4,376796
absthetadiff_nose2ell_flymale_frametouch,1.843915e+00,6.811453e-01,2.408000e-01,7.592000e-01,1,4,19802
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.755034e-01,-1.096506e+00,8.866000e-01,1.134000e-01,1,4,1030232
absyaw_flyfemale_framemove,5.629372e-01,-2.450654e+00,9.960000e-01,4.000000e-03,1,4,480866
absyaw_flymale_framemove,5.882505e-01,-6.319797e-02,5.205000e-01,4.795000e-01,1,4,548742
accmag_flyany_frameany,9.595581e+01,5.165762e-01,3.224000e-01,6.776000e-01,1,4,1917748
accmag_flyfemale_frameany,8.657880e+01,-3.164802e-01,6.431000e-01,3.569000e-01,1,4,954485
accmag_flymale_frameany,1.052768e+02,1.435618e+00,6.890000e-02,9.311000e-01,1,4,961421
angle_biggest_wing_flyany_frameany,3.118809e-02,-8.651764e-01,8.439000e-01,1.561000e-01,1,4,1917829
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.688004e-02,-1.264618e+00,9.166000e-01,8.340000e-02,1,4,954527
angle_biggest_wing_flymale_frameany,3.550951e-02,-2.865553e-01,6.278000e-01,3.722000e-01,1,4,961460
angle_smallest_wing_flyany_frameany,1.109699e-02,-4.645416e-01,7.158000e-01,2.842000e-01,1,4,1917829
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,1.086997e-02,-4.718011e-02,5.243000e-01,4.757000e-01,1,4,954527
angle_smallest_wing_flymale_frameany,1.134338e-02,-5.939505e-01,7.765000e-01,2.235000e-01,1,4,961460
angleonclosestfly_flyany_framenearfly,-3.038553e-01,6.789643e-01,2.279000e-01,7.721000e-01,1,4,759954
angleonclosestfly_flyany_framestop_nearfly,-3.166261e-01,9.740861e-02,4.491000e-01,5.509000e-01,1,4,333170
angleonclosestfly_flyany_frametouch,-3.200948e-01,3.742118e-02,4.885000e-01,5.115000e-01,1,4,40457
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.698454e-01,8.428397e-01,1.727000e-01,8.273000e-01,1,4,382865
angleonclosestfly_flyfemale_frametouch,-2.571186e-01,1.291367e+00,1.028000e-01,8.972000e-01,1,4,20634
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
angleonclosestfly_flymale_framenearfly,-3.378155e-01,-4.448619e-01,6.420000e-01,3.580000e-01,1,4,376796
angleonclosestfly_flymale_frametouch,-3.849810e-01,-1.220589e+00,8.868000e-01,1.132000e-01,1,4,19802
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.920339e-01,-4.370748e-01,6.180000e-01,3.820000e-01,1,4,1917829
anglesub_flyfemale_frameany,1.995187e-01,6.603149e-02,4.233000e-01,5.767000e-01,1,4,954527
anglesub_flymale_frameany,1.847134e-01,-6.105878e-01,7.208000e-01,2.792000e-01,1,4,961460
area_flyany_frameany,1.819044e+00,-1.841948e-01,5.605000e-01,4.395000e-01,1,4,1917829
area_flyfemale_frameany,2.078530e+00,6.198788e-02,4.731000e-01,5.269000e-01,1,4,954527
area_flymale_frameany,1.561266e+00,-6.165406e-01,7.144000e-01,2.856000e-01,1,4,961460
area_inmost_wing_flyany_frameany,8.392191e-01,-9.377122e-01,8.080000e-01,1.920000e-01,1,4,1917829
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.895672e-01,-1.538438e-01,5.420000e-01,4.580000e-01,1,4,111045
area_inmost_wing_flyfemale_frameany,8.784994e-01,-1.002778e+00,8.261000e-01,1.739000e-01,1,4,954527
area_inmost_wing_flymale_frameany,8.001086e-01,-7.295693e-01,7.460000e-01,2.540000e-01,1,4,961460
area_outmost_wing_flyany_frameany,8.852436e-01,-1.249332e+00,8.948000e-01,1.052000e-01,1,4,1917829
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,7.932292e-01,-1.170492e+00,8.711000e-01,1.289000e-01,1,4,111045
area_outmost_wing_flyfemale_frameany,9.192241e-01,-1.689033e+00,9.564000e-01,4.360000e-02,1,4,954527
area_outmost_wing_flymale_frameany,8.514728e-01,-5.111678e-01,6.929000e-01,3.071000e-01,1,4,961460
arena_angle_flyany_frameany,-9.877399e-02,-1.236088e+00,9.045000e-01,9.550000e-02,1,4,1917829
b_mm_flyany_frameany,2.261901e-01,-4.355474e-01,6.462000e-01,3.538000e-01,1,4,1917829
b_mm_flyfemale_frameany,2.419503e-01,-2.703578e-01,5.907000e-01,4.093000e-01,1,4,954527
b_mm_flymale_frameany,2.105227e-01,-6.670465e-01,7.314000e-01,2.686000e-01,1,4,961460
boutfreq_flyany_framebackup,1.337971e-03,2.957842e-01,3.682000e-01,6.318000e-01,1,4,1917829
boutfreq_flyany_framebodyturn,4.384123e-03,1.110088e+00,1.198000e-01,8.802000e-01,1,4,1917829
boutfreq_flyany_framecrabwalkall,1.189261e-02,1.126103e+00,1.096000e-01,8.904000e-01,1,4,1917829
boutfreq_flyany_framecrabwalkextreme,7.899555e-04,7.122366e-01,2.161000e-01,7.839000e-01,1,4,1917829
boutfreq_flyany_framejump,4.479016e-04,-6.858691e-01,7.524000e-01,2.476000e-01,1,4,1917829
boutfreq_flyany_framepivotcenter,2.951252e-04,-3.968919e-01,6.304000e-01,3.696000e-01,1,4,1917829
boutfreq_flyany_framepivottail,7.261335e-03,3.432040e-01,3.745000e-01,6.255000e-01,1,4,1917829
boutfreq_flyany_framerighting,1.308773e-04,5.846888e-01,2.486000e-01,7.514000e-01,1,4,1917829
boutfreq_flyany_framestop,1.185246e-02,-2.053429e+00,9.817000e-01,1.830000e-02,1,4,1917829
boutfreq_flyany_frametouch,4.129666e-03,4.885253e-01,2.721000e-01,7.279000e-01,1,4,1917829
boutfreq_flyany_framewalk,1.759698e-02,-3.442349e-01,6.719000e-01,3.281000e-01,1,4,1917829
boutfreq_flyany_framewingextension,3.962807e-05,-3.328682e-01,5.712000e-01,4.288000e-01,1,4,1917829
boutfreq_flyany_framewingflick,5.370656e-05,1.300783e-02,4.111000e-01,5.889000e-01,1,4,1917829
boutfreq_flyany_framewinggrooming,1.003739e-03,-2.231408e+00,9.871000e-01,1.290000e-02,1,4,1917829
boutfreq_flymale_frameattemptedcopulation,4.170473e-06,-2.327936e-01,4.980000e-01,5.020000e-01,1,4,961421
boutfreq_flymale_framechase,2.019379e-04,-3.398817e-01,6.140000e-01,3.860000e-01,1,4,961421
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,3.075000e-01,6.925000e-01,1,4,961421
corfrac_maj_flyany_frameany,-1.159717e-01,-1.319698e+00,9.137000e-01,8.630000e-02,1,4,1917748
corfrac_maj_flyany_framebackup,-2.103069e-01,7.416097e-01,2.021000e-01,7.979000e-01,1,4,10225
corfrac_maj_flyany_framebodyturn,-7.603634e-01,-8.073237e-01,7.977000e-01,2.023000e-01,1,4,22309
corfrac_maj_flyany_framecrabwalkall,-3.073935e-01,1.553421e+00,5.110000e-02,9.489000e-01,1,4,214466
corfrac_maj_flyany_framecrabwalkextreme,-5.610771e-01,3.841083e-01,3.168000e-01,6.832000e-01,1,4,5582
corfrac_maj_flyany_framepivotcenter,-1.479817e-01,-2.263970e+00,1.000000e+00,0.000000e+00,1,4,1489
corfrac_maj_flyany_framepivottail,-6.931249e-01,-4.208640e-01,6.637000e-01,3.363000e-01,1,4,59389
corfrac_maj_flyfemale_frameany,-1.100919e-01,-4.077082e-01,6.625000e-01,3.375000e-01,1,4,954485
corfrac_maj_flymale_frameany,-1.216609e-01,-2.164218e+00,9.831000e-01,1.690000e-02,1,4,961421
da_flyany_frameany,3.604754e-07,1.507595e+00,5.690000e-02,9.431000e-01,1,4,1917748
da_flyfemale_frameany,-3.963984e-06,8.055667e-01,1.606000e-01,8.394000e-01,1,4,954485
da_flymale_frameany,-2.220808e-06,-3.568637e-01,6.034000e-01,3.966000e-01,1,4,961421
dangle2wall_flyany_framenearwall,2.924850e-03,-8.515125e-01,8.194000e-01,1.806000e-01,1,4,1701045
dangle2wall_flyfemale_framenearwall,1.261829e-02,-3.633390e-01,6.206000e-01,3.794000e-01,1,4,832450
dangle2wall_flymale_framenearwall,-6.741832e-03,-1.356054e+00,9.425000e-01,5.750000e-02,1,4,867169
dangle_biggest_wing_flyany_frameany,7.803453e-03,1.730749e+00,2.810000e-02,9.719000e-01,1,4,1917748
dangle_biggest_wing_flyfemale_frameany,1.444665e-02,1.822519e+00,1.930000e-02,9.807000e-01,1,4,954485
dangle_biggest_wing_flymale_frameany,1.280151e-03,1.217844e+00,6.220000e-02,9.378000e-01,1,4,961421
dangle_smallest_wing_flyany_frameany,-7.861365e-03,-1.733587e+00,9.719000e-01,2.810000e-02,1,4,1917748
dangle_smallest_wing_flyfemale_frameany,-1.447691e-02,-1.828848e+00,9.795000e-01,2.050000e-02,1,4,954485
dangle_smallest_wing_flymale_frameany,-1.388693e-03,-1.210093e+00,9.382000e-01,6.180000e-02,1,4,961421
danglesub_flyany_framemove,-2.545390e-02,-1.259645e+00,9.373000e-01,6.270000e-02,1,4,1030151
danglesub_flyany_framenearfly,-8.888720e-02,-1.241045e+00,9.018000e-01,9.820000e-02,1,4,759926
danglesub_flyfemale_framenearfly,-8.369028e-02,-1.158900e+00,8.827000e-01,1.173000e-01,1,4,382848
danglesub_flymale_framenearfly,-9.405810e-02,-1.182366e+00,8.935000e-01,1.065000e-01,1,4,376785
darea_flyany_frameany,2.358654e-05,1.838440e+00,2.890000e-02,9.711000e-01,1,4,1917748
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.096298e-01,-7.537011e-01,7.732000e-01,2.268000e-01,1,4,10225
darea_flyany_framebodyturn,-1.229751e-01,-1.982853e+00,9.758000e-01,2.420000e-02,1,4,22309
darea_flyany_framechase,2.332524e-02,-3.769701e-02,5.220000e-01,4.780000e-01,1,3,805
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.942461e-02,3.683232e-01,3.877000e-01,6.123000e-01,1,4,214466
darea_flyany_framecrabwalkextreme,-7.353046e-02,-5.167024e-01,7.003000e-01,2.997000e-01,1,4,5582
darea_flyany_framejump,-2.599879e-01,-1.190127e+00,9.174000e-01,8.260000e-02,1,4,2171
darea_flyany_framepivotcenter,3.815862e-02,-8.843712e-02,4.955000e-01,5.045000e-01,1,4,1489
darea_flyany_framepivottail,-9.505841e-02,-5.299684e-01,7.226000e-01,2.774000e-01,1,4,59389
darea_flyany_framerighting,5.297849e-02,-6.073740e-01,7.576000e-01,2.424000e-01,1,4,3186
darea_flyany_framestop,-9.581611e-03,8.516126e-01,1.882000e-01,8.118000e-01,1,4,887597
darea_flyany_frametouch,-8.613946e-02,-9.751777e-01,8.485000e-01,1.515000e-01,1,4,40457
darea_flyany_framewalk,2.986535e-02,-5.806792e-01,7.502000e-01,2.498000e-01,1,4,648793
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.638742e-03,2.743410e-01,4.073000e-01,5.927000e-01,1,4,111044
darea_flyfemale_frameany,6.060727e-06,8.851340e-01,1.352000e-01,8.648000e-01,1,4,954485
darea_flymale_frameany,2.836343e-05,-4.077733e-01,5.989000e-01,4.011000e-01,1,4,961421
darea_inmost_wing_flyany_frameany,3.473779e-02,-2.392257e+00,9.980000e-01,2.000000e-03,1,4,1917748
darea_inmost_wing_flyfemale_frameany,3.134329e-02,-2.235064e+00,9.964000e-01,3.600000e-03,1,4,954485
darea_inmost_wing_flymale_frameany,3.803082e-02,-1.815878e+00,9.779000e-01,2.210000e-02,1,4,961421
darea_outmost_wing_flyany_frameany,-3.474307e-02,2.386544e+00,3.500000e-03,9.965000e-01,1,4,1917748
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-3.123727e-02,2.235015e+00,3.600000e-03,9.964000e-01,1,4,954485
darea_outmost_wing_flymale_frameany,-3.807748e-02,1.823289e+00,2.210000e-02,9.779000e-01,1,4,961421
db_flyany_frameany,2.591892e-06,1.021700e+00,1.403000e-01,8.597000e-01,1,4,1917748
db_flyfemale_frameany,1.866738e-06,7.688462e-01,1.856000e-01,8.144000e-01,1,4,954485
db_flymale_frameany,4.278293e-06,-3.732992e-01,6.033000e-01,3.967000e-01,1,4,961421
dcenter_flyany_frameany,1.041569e+01,-1.799096e+00,9.628000e-01,3.720000e-02,1,4,1917829
dcenter_flyany_framebackupstart,8.410836e+00,-1.550022e+00,9.649000e-01,3.510000e-02,1,4,2566
dcenter_flyany_framebodyturn,1.066986e+01,-2.563505e+00,9.956000e-01,4.400000e-03,1,4,22309
dcenter_flyany_framebodyturnstart,1.057765e+01,-2.567103e+00,9.980000e-01,2.000000e-03,1,4,8408
dcenter_flyany_framecrabwalkallstart,1.087281e+01,-1.739721e+00,9.637000e-01,3.630000e-02,1,4,22803
dcenter_flyany_framecrabwalkextreme,7.917915e+00,-1.209483e+00,8.990000e-01,1.010000e-01,1,4,5582
dcenter_flyany_framecrabwalkextremestart,8.075672e+00,-1.006487e+00,8.607000e-01,1.393000e-01,1,4,1515
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,338
dcenter_flyany_framemove,1.047028e+01,-2.380264e+00,9.850000e-01,1.500000e-02,1,4,1030232
dcenter_flyany_framenearwall,9.951852e+00,-1.296615e+00,9.208000e-01,7.920000e-02,1,4,1701117
dcenter_flyany_framepivotcenter,1.005332e+01,5.519338e-01,3.420000e-01,6.580000e-01,1,4,1489
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.529639e+00,-2.418971e+00,9.987000e-01,1.300000e-03,1,4,13921
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.037014e+01,-9.430801e-01,8.281000e-01,1.719000e-01,1,4,887597
dcenter_flyany_frametouch,2.889060e+00,-6.675060e-01,7.790000e-01,2.210000e-01,1,4,40457
