field,value,zscore,nflyframes
a_mm_flyany_frameany,6.446708e-01,1.062252e+00,479460
a_mm_flyfemale_frameany,6.856876e-01,7.188931e-01,239730
a_mm_flymale_frameany,6.036540e-01,1.211421e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.360774e+00,1.038996e+01,738
absangle2wall_flyany_framecrabwalkall,1.441293e+00,1.523905e+01,18381
absangle2wall_flyany_framecrabwalkextreme,1.503690e+00,9.201944e+00,559
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.436572e+00,1.020010e+01,115942
absangle2wall_flyany_framenearwall,1.431982e+00,1.697042e+00,184334
absangle2wall_flyany_framepivotcenterstart,1.616533e+00,-7.738851e-01,304
absangle2wall_flyany_framepivottailstart,9.466523e-01,6.595948e+00,1153
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630575e+00,2.067696e-01,363518
absangle2wall_flyany_frametouch,1.499816e+00,2.502217e+00,5730
absangle2wall_flyany_framewalk,1.420941e+00,6.627194e+00,68383
absangle2wall_flyany_framewinggrooming,1.662340e+00,1.492361e+00,71642
absangle2wall_flyfemale_framenearwall,1.405676e+00,5.740127e-01,88876
absangle2wall_flymale_framenearwall,1.458288e+00,2.522875e+00,95458
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.336629e+00,-4.031337e+00,236
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439396e+00,-1.611610e+00,860
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543733e+00,-2.010134e+00,175197
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.287568e+00,-6.319926e+00,293
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578450e+00,-3.625085e-01,139931
absanglefrom1to2_nose2ell_flyany_frametouch,5.914935e-01,-4.856343e+00,5730
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.633934e+00,-5.143057e-02,90792
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.354866e-01,-5.859955e+00,736
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.361371e-01,-1.443479e+00,2461
absanglefrom1to2_nose2ell_flymale_framenearfly,1.453531e+00,-1.757186e+00,84405
absanglefrom1to2_nose2ell_flymale_frametouch,5.475004e-01,-2.896176e+00,4994
absanglefrom1to2_nose2ell_flymale_framewingextension,6.247503e-01,-4.422341e-01,587
absdangle2wall_flyany_framenearwall,1.027632e+00,-4.002128e+00,184324
absdangle2wall_flyfemale_framenearwall,9.803465e-01,-3.900662e+00,88870
absdangle2wall_flymale_framenearwall,1.074918e+00,-3.535769e+00,95454
absdtheta_flyany_frameany,6.442560e-01,-6.834755e+00,479439
absdtheta_flyany_framebackup,2.560095e+00,3.737217e-01,622
absdtheta_flyany_framebodyturn,6.395622e+00,2.879827e+00,1928
absdtheta_flyany_framecrabwalkall,1.264696e+00,-4.915083e+00,18381
absdtheta_flyany_framecrabwalkextreme,1.196745e+00,-6.278450e+00,559
absdtheta_flyany_framemove,1.637827e+00,-3.971762e+00,115921
absdtheta_flyany_framenearfly,6.227635e-01,-6.949605e+00,175191
absdtheta_flyany_framenearwall,1.024165e+00,-4.011480e+00,184324
absdtheta_flyany_framenotnearfly_notnearwall,4.314587e-01,-3.627022e+00,186845
absdtheta_flyany_framepivotcenter,5.612808e+00,-1.120235e+00,889
absdtheta_flyany_framepivottail,5.826611e+00,2.332862e+00,4961
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.199235e-01,-3.841837e+00,363518
absdtheta_flyany_frametouch,1.488629e+00,-1.617489e+00,5730
absdtheta_flyany_framewalk,1.380745e+00,-2.994217e+00,68383
absdtheta_flyany_framewingextension,1.748582e+00,2.255820e+00,587
absdtheta_flyany_framewingflick,1.363547e+00,-1.572246e+00,696
absdtheta_flyany_framewinggrooming,5.394117e-01,-5.096213e+00,71642
absdtheta_flyfemale_frameany,5.781261e-01,-6.455829e+00,239719
absdtheta_flymale_frameany,7.103855e-01,-6.295118e+00,239720
absdtheta_flymale_framechase,2.353833e+00,2.893881e+00,2461
absdv_cor_flyany_frameany,7.575123e-01,-5.610117e+00,479439
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.622989e+00,2.600692e+00,622
absdv_cor_flyany_framebodyturn,2.606771e+00,-1.882391e+00,1928
absdv_cor_flyany_framecrabwalkall,4.688261e+00,-3.089294e+00,18381
absdv_cor_flyany_framecrabwalkextreme,3.927521e+00,-3.602233e+00,559
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.652368e+00,-1.229912e+00,115921
absdv_cor_flyany_framenearfly,6.106584e-01,-5.845432e+00,175191
absdv_cor_flyany_framenearwall,1.453500e+00,-2.456611e+00,184324
absdv_cor_flyany_framenotnearfly_notnearwall,4.077696e-01,-1.965627e+00,186845
absdv_cor_flyany_framepivotcenter,1.482417e-02,-4.826126e-01,889
absdv_cor_flyany_framepivottail,2.511299e+00,-1.420123e-01,4961
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.323024e-01,-5.101879e-01,363518
absdv_cor_flyany_frametouch,1.519933e+00,-1.326961e+00,5730
absdv_cor_flyany_framewalk,3.479115e+00,2.144278e-02,68383
absdv_cor_flyany_framewingextension,1.466200e+00,2.407972e+00,587
absdv_cor_flyany_framewingflick,2.206010e+00,-9.755249e-01,696
absdv_cor_flyany_framewinggrooming,1.066525e-01,-1.892124e+00,71642
absdv_cor_flyfemale_frameany,6.250946e-01,-5.258749e+00,239719
absdv_cor_flymale_frameany,8.899295e-01,-5.155888e+00,239720
absdv_cor_flymale_framechase,2.959559e+00,3.481418e+00,2461
absphidiff_nose2ell_flyany_framenearfly,1.335445e+00,-6.167031e+00,175191
absphidiff_nose2ell_flyany_frametouch,1.455637e+00,-3.964260e+00,5730
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.312446e+00,-7.406767e+00,90790
absphidiff_nose2ell_flyfemale_frametouch,1.481763e+00,-5.118579e+00,736
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.155142e-01,-1.236092e+00,2461
absphidiff_nose2ell_flymale_framenearfly,1.358444e+00,-4.954749e+00,84401
absphidiff_nose2ell_flymale_frametouch,1.429511e+00,-2.271674e+00,4994
absphidiff_nose2ell_flymale_framewingextension,1.266180e+00,-1.136917e-02,587
abssmoothdtheta_flyany_frameany,4.293204e-01,-7.083905e+00,479439
abssmoothdtheta_flyfemale_frameany,3.771613e-01,-6.944972e+00,239719
abssmoothdtheta_flymale_frameany,4.814792e-01,-6.226181e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655478e+00,3.720807e-01,860
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608010e+00,4.815096e-01,175197
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542944e+00,-4.158332e-01,293
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643195e+00,2.194119e+00,139931
absthetadiff_nose2ell_flyany_frametouch,1.587141e+00,-2.270478e+00,5730
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.653164e+00,9.223228e-01,90792
absthetadiff_nose2ell_flyfemale_frametouch,1.841773e+00,3.727383e-01,736
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.731017e-01,-3.213712e-01,2461
absthetadiff_nose2ell_flymale_framenearfly,1.562856e+00,4.269327e-02,84405
absthetadiff_nose2ell_flymale_frametouch,1.332509e+00,-2.626506e+00,4994
absthetadiff_nose2ell_flymale_framewingextension,7.087277e-01,-9.759780e-01,587
absyaw_flyany_framemove,5.406959e-01,-1.872434e+00,115942
absyaw_flyfemale_framemove,5.896958e-01,-1.225269e+00,46974
absyaw_flymale_framemove,4.916960e-01,-2.013722e+00,68968
accmag_flyany_frameany,4.977649e+01,-5.426919e+00,479439
accmag_flyfemale_frameany,4.483602e+01,-5.171724e+00,239719
accmag_flymale_frameany,5.471694e+01,-5.112217e+00,239720
angle_biggest_wing_flyany_frameany,5.860331e-02,2.301039e+00,479460
angle_biggest_wing_flyany_framewingextension,5.949497e-01,-2.481235e+00,587
angle_biggest_wing_flyfemale_frameany,6.775826e-02,2.978963e+00,239730
angle_biggest_wing_flymale_frameany,4.944836e-02,1.114784e+00,239730
angle_smallest_wing_flyany_frameany,2.704190e-02,3.198318e+00,479460
angle_smallest_wing_flyany_framewingextension,1.431791e-01,3.181057e+00,587
angle_smallest_wing_flyfemale_frameany,2.652794e-02,3.036957e+00,239730
angle_smallest_wing_flymale_frameany,2.755586e-02,2.248447e+00,239730
angleonclosestfly_flyany_framenearfly,-3.890524e-01,-8.928626e-01,175197
angleonclosestfly_flyany_framestop_nearfly,-3.685867e-01,-5.869689e-01,139931
angleonclosestfly_flyany_frametouch,-3.537029e-01,-1.086293e+00,5730
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.003768e-01,-1.649547e-01,90792
angleonclosestfly_flyfemale_frametouch,-4.977714e-01,-2.692690e+00,736
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.065341e-02,5.357400e-01,2461
angleonclosestfly_flymale_framenearfly,-3.777279e-01,-1.780609e+00,84405
angleonclosestfly_flymale_frametouch,-2.096345e-01,1.235041e+00,4994
angleonclosestfly_flymale_framewingextension,4.946781e-02,5.723978e-01,587
anglesub_flyany_frameany,1.936570e-01,-3.452025e-01,479460
anglesub_flyfemale_frameany,1.892199e-01,-2.631214e-01,239730
anglesub_flymale_frameany,1.980942e-01,-2.872079e-01,239730
area_flyany_frameany,1.812516e+00,-6.121206e-01,479460
area_flyfemale_frameany,2.046363e+00,-6.295691e-01,239730
area_flymale_frameany,1.578670e+00,-6.735486e-01,239730
area_inmost_wing_flyany_frameany,7.103868e-01,-5.153972e+00,479460
area_inmost_wing_flyany_framewingextension,6.326748e-01,-2.510821e-01,587
area_inmost_wing_flyany_framewinggrooming,3.682032e-01,-7.034431e-01,71642
area_inmost_wing_flyfemale_frameany,7.180870e-01,-5.266264e+00,239730
area_inmost_wing_flymale_frameany,7.026866e-01,-4.125918e+00,239730
area_outmost_wing_flyany_frameany,7.935332e-01,-4.498231e+00,479460
area_outmost_wing_flyany_framewingextension,1.091489e+00,-2.728360e+00,587
area_outmost_wing_flyany_framewinggrooming,7.777192e-01,-1.922107e+00,71642
area_outmost_wing_flyfemale_frameany,8.360962e-01,-4.157302e+00,239730
area_outmost_wing_flymale_frameany,7.509702e-01,-4.156523e+00,239730
arena_angle_flyany_frameany,-2.092982e-01,-2.281641e+00,479460
b_mm_flyany_frameany,2.228182e-01,-1.881117e+00,479460
b_mm_flyfemale_frameany,2.375363e-01,-1.670244e+00,239730
b_mm_flymale_frameany,2.081001e-01,-2.069356e+00,239730
boutfreq_flyany_framebackup,3.441372e-04,-5.338720e+00,479460
boutfreq_flyany_framebodyturn,1.539232e-03,-5.218389e+00,479460
boutfreq_flyany_framecrabwalkall,5.547908e-03,-5.636423e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.107663e-04,-3.122245e+00,479460
boutfreq_flyany_framejump,3.337088e-05,-2.615258e+00,479460
boutfreq_flyany_framepivotcenter,6.340466e-04,5.638216e+00,479460
boutfreq_flyany_framepivottail,2.404789e-03,-6.498906e+00,479460
boutfreq_flyany_framerighting,2.502816e-05,-1.122217e+00,479460
boutfreq_flyany_framestop,1.121470e-02,-2.207696e+00,479460
boutfreq_flyany_frametouch,1.766571e-03,-3.688070e+00,479460
boutfreq_flyany_framewalk,7.798356e-03,-6.984220e+00,479460
boutfreq_flyany_framewingextension,1.147124e-04,-3.986487e-01,479460
boutfreq_flyany_framewingflick,1.466233e-03,1.988553e+01,479460
boutfreq_flyany_framewinggrooming,2.423560e-03,4.298841e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-7.925150e-01,239720
boutfreq_flymale_framechase,5.130986e-04,-5.800085e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,239720
corfrac_maj_flyany_frameany,5.480003e-02,9.550621e+00,479439
corfrac_maj_flyany_framebackup,-1.641466e-01,4.096115e+00,622
corfrac_maj_flyany_framebodyturn,-6.790478e-01,8.081962e+00,1928
corfrac_maj_flyany_framecrabwalkall,-2.118606e-01,8.118123e+00,18381
corfrac_maj_flyany_framecrabwalkextreme,-3.411434e-01,4.894657e+00,559
corfrac_maj_flyany_framepivotcenter,-5.209127e-02,2.655803e+00,889
corfrac_maj_flyany_framepivottail,-6.421473e-01,5.115933e+00,4961
corfrac_maj_flyfemale_frameany,7.633812e-02,9.682603e+00,239719
corfrac_maj_flymale_frameany,3.326203e-02,7.902297e+00,239720
da_flyany_frameany,8.714280e-06,2.575436e+00,479439
da_flyfemale_frameany,2.417470e-05,1.973295e+00,239719
da_flymale_frameany,-6.746072e-06,-1.110036e+00,239720
dangle2wall_flyany_framenearwall,6.552856e-02,5.757860e+00,184324
dangle2wall_flyfemale_framenearwall,4.046063e-02,1.840101e+00,88870
dangle2wall_flymale_framenearwall,9.059640e-02,9.850942e+00,95454
dangle_biggest_wing_flyany_frameany,-7.439847e-02,-6.070527e+00,479439
dangle_biggest_wing_flyfemale_frameany,-7.612288e-02,-6.150906e+00,239719
dangle_biggest_wing_flymale_frameany,-7.267408e-02,-4.516095e+00,239720
dangle_smallest_wing_flyany_frameany,7.442132e-02,6.076959e+00,479439
dangle_smallest_wing_flyfemale_frameany,7.624440e-02,6.120512e+00,239719
dangle_smallest_wing_flymale_frameany,7.259824e-02,4.532252e+00,239720
danglesub_flyany_framemove,-1.280903e-02,2.743163e+00,115921
danglesub_flyany_framenearfly,-2.508027e-02,4.315773e+00,175191
danglesub_flyfemale_framenearfly,-1.450678e-02,4.831252e+00,90790
danglesub_flymale_framenearfly,-3.565372e-02,3.456815e+00,84401
darea_flyany_frameany,4.942377e-05,2.740490e+00,479439
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.271197e-01,3.346633e+00,622
darea_flyany_framebodyturn,-1.002753e-01,-9.838092e-01,1928
darea_flyany_framechase,4.495693e-02,3.517050e-01,2467
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.051935e-03,3.133656e+00,18381
darea_flyany_framecrabwalkextreme,-7.884967e-03,1.973495e+00,559
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.079732e-02,-1.553927e+00,889
darea_flyany_framepivottail,-1.157522e-01,-9.866443e-01,4961
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,6.027694e-04,4.047410e+00,363518
darea_flyany_frametouch,-8.254736e-02,-3.495103e-01,5730
darea_flyany_framewalk,1.950961e-02,-2.146967e+00,68383
darea_flyany_framewingextension,-2.533051e-01,-2.446373e+00,587
darea_flyany_framewingflick,-8.218078e-02,-1.352373e+00,696
darea_flyany_framewinggrooming,-2.308416e-02,-6.715360e+00,71642
darea_flyfemale_frameany,1.269792e-04,1.975937e+00,239719
darea_flymale_frameany,-2.813137e-05,-1.317543e+00,239720
darea_inmost_wing_flyany_frameany,2.728116e-01,1.090116e+01,479439
darea_inmost_wing_flyfemale_frameany,3.505371e-01,1.258460e+01,239719
darea_inmost_wing_flymale_frameany,1.950865e-01,6.014461e+00,239720
darea_outmost_wing_flyany_frameany,-2.727860e-01,-1.090334e+01,479439
darea_outmost_wing_flyany_framewingextension,-1.625023e-01,9.830912e-01,587
darea_outmost_wing_flyfemale_frameany,-3.505924e-01,-1.268440e+01,239719
darea_outmost_wing_flymale_frameany,-1.949799e-01,-5.996192e+00,239720
db_flyany_frameany,2.434021e-06,1.047184e+00,479439
db_flyfemale_frameany,6.268385e-06,1.513866e+00,239719
db_flymale_frameany,-1.400328e-06,-1.306022e+00,239720
dcenter_flyany_frameany,1.139910e+01,6.842646e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.412984e+01,7.180662e+00,1928
dcenter_flyany_framebodyturnstart,1.385635e+01,6.889160e+00,738
dcenter_flyany_framecrabwalkallstart,1.361156e+01,5.164463e+00,2659
dcenter_flyany_framecrabwalkextreme,1.227590e+01,7.290872e+00,559
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.406128e+01,9.015660e+00,115942
dcenter_flyany_framenearwall,1.290328e+01,8.443183e+00,184334
dcenter_flyany_framepivotcenter,9.096716e+00,-2.653011e-01,889
dcenter_flyany_framepivotcenterstart,8.975683e+00,-1.004156e+00,304
dcenter_flyany_framepivottailstart,1.574512e+01,1.368085e+01,1153
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.055537e+01,-1.080684e+00,363518
dcenter_flyany_frametouch,3.091326e+00,4.687891e+00,5730
dcenter_flyany_framewalk,1.584733e+01,1.073636e+01,68383
dcenter_flyany_framewingflick,5.706962e+00,5.162526e-02,696
dcenter_flyany_framewinggrooming,1.139127e+01,-2.357357e+00,71642
dcenter_flyfemale_frameany,1.082254e+01,-6.722063e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197566e+01,1.729660e+00,239730
dcenter_flymale_framewingextension,4.124373e+00,-9.876411e-01,587
dcenter_flymale_framewingflick,5.706962e+00,8.290568e-01,696
ddcenter_flyany_framemove,1.430408e-01,-1.451880e+00,115921
ddcenter_flyany_framenearfly,9.332536e-02,-3.599486e+00,175191
ddcenter_flyfemale_framenearfly,8.317286e-02,-3.526831e+00,90790
ddcenter_flymale_framenearfly,1.034778e-01,-3.557845e+00,84401
ddell2nose_flyany_framenearfly,3.218103e-01,-3.928949e+00,175191
ddell2nose_flyfemale_framenearfly,3.031584e-01,-3.765306e+00,90790
ddell2nose_flymale_framenearfly,3.404622e-01,-4.022411e+00,84401
ddist2wall_flyany_framenearwall,1.824070e-02,9.709696e-01,184324
ddist2wall_flyfemale_framenearwall,1.046637e-02,-8.137187e-01,88870
ddist2wall_flymale_framenearwall,2.601499e-02,2.481811e+00,95454
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.106816e-01,-4.030798e+00,175191
ddnose2ell_flyfemale_framenearfly,2.581703e-01,-4.048973e+00,90790
ddnose2ell_flymale_framechase,-4.630211e-01,1.178532e+00,2461
ddnose2ell_flymale_framenearfly,3.631928e-01,-3.763684e+00,84401
decc_flyany_frameany,-1.726201e-06,-1.334471e+00,479439
decc_flyfemale_frameany,-5.406406e-06,-1.074855e+00,239719
decc_flymale_frameany,1.953989e-06,2.533270e-02,239720
dell2nose_flyany_frameany,1.047962e+01,6.420134e-01,479460
dell2nose_flyany_framewingflick,4.757173e+00,2.847970e-01,696
dell2nose_flyfemale_frameany,9.807522e+00,-7.523826e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.115171e+01,1.764074e+00,239730
dell2nose_flymale_framewingflick,4.757173e+00,9.182087e-01,696
dist2wall_flyany_frameany,2.244600e+01,1.233900e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.362540e+01,1.342572e+01,738
dist2wall_flyany_framecrabwalkall,1.492810e+01,2.456283e+01,18381
dist2wall_flyany_framecrabwalkextreme,2.096227e+01,2.622845e+01,559
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.560800e+01,1.212802e+01,115942
dist2wall_flyany_framepivotcenterstart,2.088903e+01,2.482045e+00,304
dist2wall_flyany_framepivottailstart,8.933836e+00,7.361631e+00,1153
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.445975e+01,7.687977e+00,363518
dist2wall_flyany_frametouch,1.708912e+01,1.406298e+01,5730
dist2wall_flyany_framewalk,1.479228e+01,9.097942e+00,68383
dist2wall_flyany_framewinggrooming,2.490549e+01,4.111843e+00,71642
dist2wall_flyfemale_frameany,2.311835e+01,1.190118e+01,239730
dist2wall_flymale_frameany,2.177366e+01,1.109285e+01,239730
dmax_wing_angle_flyany_frameany,1.732346e-05,-9.357568e-01,479439
dmax_wing_angle_flyany_framewingextension,-5.465350e-01,-4.625044e-01,587
dmax_wing_angle_flyany_framewingflick,-1.522592e+01,-3.361966e+00,696
dmax_wing_angle_flyfemale_frameany,-3.258284e-03,-1.179766e+00,239719
dmax_wing_angle_flymale_frameany,3.292917e-03,-3.483410e-01,239720
dmax_wing_area_flyany_frameany,-4.005596e-01,-2.702377e+00,479439
dmax_wing_area_flyany_framewingextension,-3.072141e-01,9.257878e-01,587
dmax_wing_area_flyfemale_frameany,-4.848771e-01,-3.802323e+00,239719
dmax_wing_area_flymale_frameany,-3.162425e-01,-6.665030e-01,239720
dmin_wing_angle_flyany_frameany,5.519841e-06,9.454521e-01,479439
dmin_wing_angle_flyany_framewingextension,-7.636781e-01,-2.956174e-01,587
dmin_wing_angle_flyany_framewingflick,-1.417953e+01,-2.498100e+00,696
dmin_wing_angle_flyfemale_frameany,3.379806e-03,1.168217e+00,239719
dmin_wing_angle_flymale_frameany,-3.368752e-03,3.752220e-01,239720
dmin_wing_area_flyany_frameany,4.005853e-01,2.700391e+00,479439
dmin_wing_area_flyany_framewingextension,1.273305e+00,1.796071e+00,587
dmin_wing_area_flyfemale_frameany,4.848217e-01,3.782602e+00,239719
dmin_wing_area_flymale_frameany,3.163491e-01,6.757765e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.094923e+01,4.063027e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.036547e+01,-9.910853e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.153299e+01,1.502659e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.981866e+01,5.473948e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.816896e+01,4.450537e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,5.146836e+01,4.306044e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.984797e+01,5.450703e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.849196e+01,4.381283e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,4.120398e+01,4.434998e+00,239730
dnose2ell_flyany_frameany,1.057107e+01,8.936743e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.323821e+01,6.951909e+00,1928
dnose2ell_flyany_framebodyturnstart,1.296437e+01,6.564921e+00,738
dnose2ell_flyany_framecrabwalkallstart,1.278455e+01,5.132174e+00,2659
dnose2ell_flyany_framecrabwalkextreme,1.115923e+01,6.710287e+00,559
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.207565e+01,8.590252e+00,184334
dnose2ell_flyany_framepivotcenter,8.313749e+00,-2.263347e-01,889
dnose2ell_flyany_framepivotcenterstart,8.134143e+00,-1.013387e+00,304
dnose2ell_flyany_framepivottailstart,1.508069e+01,1.350479e+01,1153
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.743632e+00,-8.940110e-01,363518
dnose2ell_flyany_frametouch,1.127604e+00,1.154648e+00,5730
dnose2ell_flyany_framewalk,1.501723e+01,1.068840e+01,68383
dnose2ell_flyany_framewingflick,5.204411e+00,2.058179e-01,696
dnose2ell_flyany_framewinggrooming,1.060335e+01,-2.234035e+00,71642
dnose2ell_flyfemale_frameany,1.002230e+01,-4.112391e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.111984e+01,1.821910e+00,239730
dnose2ell_flymale_framechase,1.617800e+00,-7.403777e-01,2461
dnose2ell_flymale_framewingextension,2.013354e+00,-9.792585e-01,587
dnose2ell_flymale_framewingflick,5.204411e+00,1.159665e+00,696
dnose2tail_flyany_frameany,1.143410e+01,8.052827e-01,479460
dnose2tail_flyany_framemove,1.411496e+01,8.979063e+00,115942
dnose2tail_flyfemale_frameany,1.091824e+01,-4.314920e-01,239730
dnose2tail_flymale_frameany,1.194995e+01,1.665029e+00,239730
dnwingsdetected_flyany_frameany,-1.265100e-04,-1.609474e+00,479439
dnwingsdetected_flyfemale_frameany,-2.530206e-04,-1.621394e+00,239719
dnwingsdetected_flymale_frameany,0.000000e+00,1.103385e+00,239720
dphi_flyany_framemove,-2.078728e-02,-6.841601e-01,115921
dphi_flyfemale_framemove,-4.865070e-02,-1.048364e+00,46963
dphi_flymale_framemove,7.076024e-03,6.194359e-02,68958
dtheta_flyany_frameany,6.541225e-03,1.026603e+00,479439
dtheta_flyfemale_frameany,8.836086e-04,1.355600e-01,239719
dtheta_flymale_frameany,1.219882e-02,1.384278e+00,239720
du_cor_flyany_frameany,2.371455e+00,-4.294011e+00,479439
du_cor_flyfemale_frameany,1.779282e+00,-4.570803e+00,239719
du_cor_flymale_frameany,2.963626e+00,-3.470902e+00,239720
du_ctr_flyany_frameany,2.534592e+00,-4.368947e+00,479439
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.029832e+00,-2.605188e+00,622
du_ctr_flyany_framebodyturn,5.000301e+00,-1.022582e+00,1928
du_ctr_flyany_framecrabwalkall,9.132490e+00,-2.417520e+00,18381
du_ctr_flyany_framecrabwalkextreme,6.440034e-01,-4.096083e+00,559
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.834581e+00,-2.865386e-01,115921
du_ctr_flyany_framenearfly,2.005432e+00,-4.814772e+00,175191
du_ctr_flyany_framenearwall,4.864283e+00,-1.745101e+00,184324
du_ctr_flyany_framenotnearfly_notnearwall,1.563888e+00,-2.528677e+00,186845
du_ctr_flyany_framepivotcenter,3.389436e-02,-6.673971e-01,889
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,9.605940e-02,4.046131e-01,363518
