field,value,zscore,nflyframes
a_mm_flyany_frameany,6.247319e-01,-2.214482e+00,479460
a_mm_flyfemale_frameany,6.714063e-01,-1.603973e+00,230835
a_mm_flymale_frameany,5.813594e-01,-2.447247e+00,248421
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.102613e-01,2.148831e+00,512
absangle2wall_flyany_framebodyturnstart,1.121091e+00,-4.948183e-02,1916
absangle2wall_flyany_framecrabwalkall,1.112510e+00,-2.355716e+00,62215
absangle2wall_flyany_framecrabwalkextreme,9.812443e-01,-5.354447e-01,1261
absangle2wall_flyany_framejump,1.610669e+00,-1.677086e+00,1257
absangle2wall_flyany_framejumpstart,1.659740e+00,-1.256144e+00,475
absangle2wall_flyany_framemove,1.267150e+00,-3.695721e+00,317122
absangle2wall_flyany_framenearwall,1.328663e+00,-2.290456e+00,395491
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.566589e-01,-2.256273e-02,2478
absangle2wall_flyany_framerightingstart,2.121776e+00,8.108449e-01,243
absangle2wall_flyany_framestop,1.621957e+00,-1.598698e+00,162338
absangle2wall_flyany_frametouch,1.380832e+00,-1.792907e+00,10669
absangle2wall_flyany_framewalk,1.311825e+00,-3.091693e+00,176767
absangle2wall_flyany_framewinggrooming,1.458825e+00,-2.674379e+00,41603
absangle2wall_flyfemale_framenearwall,1.345093e+00,-1.872768e+00,191453
absangle2wall_flymale_framenearwall,1.312925e+00,-2.346118e+00,203847
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.435775e+00,-2.894809e+00,310
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.373161e+00,-1.907945e+00,695
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414279e+00,-8.083946e-01,1974
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.194291e+00,8.545348e-01,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.524108e+00,-1.314295e+00,168744
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.340274e+00,-2.849554e+00,1166
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.428023e+00,-2.621704e+00,52720
absanglefrom1to2_nose2ell_flyany_frametouch,7.794992e-01,2.483136e+00,10669
absanglefrom1to2_nose2ell_flyfemale_framechase,2.370921e-01,-1.193983e+00,322
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.455789e+00,-2.689516e+00,81991
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.435632e-01,-6.788161e-01,5282
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.919210e-01,1.285327e+00,222
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590560e+00,1.683353e+00,86650
absanglefrom1to2_nose2ell_flymale_frametouch,8.112685e-01,3.035318e+00,5386
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.625805e+00,9.179525e-01,395476
absdangle2wall_flyfemale_framenearwall,1.587054e+00,4.431572e-01,191443
absdangle2wall_flymale_framenearwall,1.661273e+00,1.235293e+00,203842
absdtheta_flyany_frameany,1.503225e+00,1.478536e+00,479440
absdtheta_flyany_framebackup,2.223655e+00,-1.326704e+00,2132
absdtheta_flyany_framebodyturn,5.278291e+00,-1.670664e+00,4655
absdtheta_flyany_framecrabwalkall,1.559491e+00,-1.897059e+00,62215
absdtheta_flyany_framecrabwalkextreme,1.706463e+00,-1.119812e+00,1261
absdtheta_flyany_framemove,2.046725e+00,1.198231e-01,317102
absdtheta_flyany_framenearfly,1.549847e+00,8.638156e-01,168736
absdtheta_flyany_framenearwall,1.618789e+00,9.139889e-01,395476
absdtheta_flyany_framenotnearfly_notnearwall,9.916965e-01,1.643996e+00,73488
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.027021e+00,-7.938698e-01,8787
absdtheta_flyany_framerighting,9.633829e+00,1.137814e+00,4038
absdtheta_flyany_framestop,4.320912e-01,8.157321e-01,162338
absdtheta_flyany_frametouch,1.738403e+00,7.074684e-01,10669
absdtheta_flyany_framewalk,1.639284e+00,-4.743031e-01,176765
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.995680e-01,-1.488646e+00,41603
absdtheta_flyfemale_frameany,1.486226e+00,1.314447e+00,230825
absdtheta_flymale_frameany,1.517633e+00,1.427874e+00,248411
absdtheta_flymale_framechase,1.438444e+00,-2.131726e+00,222
absdv_cor_flyany_frameany,1.968278e+00,1.083105e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.374926e+00,-7.499784e-02,2132
absdv_cor_flyany_framebodyturn,2.601293e+00,-1.454431e+00,4655
absdv_cor_flyany_framecrabwalkall,5.536730e+00,-7.041722e-01,62215
absdv_cor_flyany_framecrabwalkextreme,4.678488e+00,-3.546662e-01,1261
absdv_cor_flyany_framejump,1.475239e+01,-4.717960e-01,1257
absdv_cor_flyany_framemove,2.908505e+00,-2.177990e-01,317102
absdv_cor_flyany_framenearfly,1.769265e+00,4.933202e-01,168736
absdv_cor_flyany_framenearwall,2.221534e+00,7.201298e-01,395476
absdv_cor_flyany_framenotnearfly_notnearwall,8.171452e-01,3.852309e-01,73488
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.096910e+00,-1.560505e+00,8787
absdv_cor_flyany_framerighting,5.785880e+00,-3.942084e-01,4038
absdv_cor_flyany_framestop,1.526001e-01,3.880285e-01,162338
absdv_cor_flyany_frametouch,1.872901e+00,9.871591e-01,10669
absdv_cor_flyany_framewalk,3.489115e+00,-1.575713e-01,176765
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.565120e-01,1.558435e+00,41603
absdv_cor_flyfemale_frameany,1.989604e+00,1.979417e+00,230825
absdv_cor_flymale_frameany,1.948201e+00,5.945518e-02,248411
absdv_cor_flymale_framechase,2.695375e+00,1.905281e+00,222
absphidiff_nose2ell_flyany_framenearfly,1.712575e+00,2.437737e+00,168736
absphidiff_nose2ell_flyany_frametouch,1.642580e+00,2.680045e+00,10669
absphidiff_nose2ell_flyfemale_framechase,3.855013e-01,-8.282608e-01,322
absphidiff_nose2ell_flyfemale_framenearfly,1.705796e+00,2.032545e+00,81986
absphidiff_nose2ell_flyfemale_frametouch,1.615767e+00,6.183226e-01,5282
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.133463e-01,-1.054692e+00,222
absphidiff_nose2ell_flymale_framenearfly,1.720153e+00,2.694582e+00,86647
absphidiff_nose2ell_flymale_frametouch,1.664914e+00,2.781875e+00,5386
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.137453e+00,1.230464e+00,479440
abssmoothdtheta_flyfemale_frameany,1.138258e+00,9.737826e-01,230825
abssmoothdtheta_flymale_frameany,1.135632e+00,1.307443e+00,248411
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.724221e+00,1.948720e+00,310
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.801333e+00,2.567514e+00,1974
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.912121e+00,3.399814e+00,203
absthetadiff_nose2ell_flyany_framenearfly,1.766409e+00,2.954511e+00,168744
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.682254e+00,1.841379e+00,1166
absthetadiff_nose2ell_flyany_framestop_nearfly,1.727036e+00,3.526296e+00,52720
absthetadiff_nose2ell_flyany_frametouch,1.994763e+00,3.743062e+00,10669
absthetadiff_nose2ell_flyfemale_framechase,2.906439e-01,-1.200766e+00,322
absthetadiff_nose2ell_flyfemale_framenearfly,1.772049e+00,2.733912e+00,81991
absthetadiff_nose2ell_flyfemale_frametouch,1.942884e+00,1.805222e+00,5282
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.907958e-01,7.388653e-01,222
absthetadiff_nose2ell_flymale_framenearfly,1.762012e+00,3.021099e+00,86650
absthetadiff_nose2ell_flymale_frametouch,2.055782e+00,3.252351e+00,5386
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.785158e-01,7.437219e-01,317122
absyaw_flyfemale_framemove,5.610101e-01,-1.995158e-01,158386
absyaw_flymale_framemove,5.950866e-01,1.209721e+00,158580
accmag_flyany_frameany,1.219899e+02,1.203792e+00,479440
accmag_flyfemale_frameany,1.313959e+02,2.012536e+00,230825
accmag_flymale_frameany,1.131590e+02,1.662632e-01,248411
angle_biggest_wing_flyany_frameany,6.168068e-02,1.819481e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.568371e-02,-1.006794e+00,230835
angle_biggest_wing_flymale_frameany,8.584718e-02,3.345623e+00,248421
angle_smallest_wing_flyany_frameany,2.722611e-02,2.662298e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.509017e-03,-1.404307e+00,230835
angle_smallest_wing_flymale_frameany,4.646237e-02,4.530184e+00,248421
angleonclosestfly_flyany_framenearfly,-3.822098e-01,2.837062e-01,168744
angleonclosestfly_flyany_framestop_nearfly,-3.067549e-01,1.614213e+00,52720
angleonclosestfly_flyany_frametouch,-4.327464e-01,-2.565654e+00,10669
angleonclosestfly_flyfemale_framechase,3.100928e-02,4.349672e-01,322
angleonclosestfly_flyfemale_framenearfly,-3.447113e-01,1.222446e+00,81991
angleonclosestfly_flyfemale_frametouch,-3.804607e-01,-2.994354e-02,5282
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.868335e-02,2.782066e+00,222
angleonclosestfly_flymale_framenearfly,-4.162168e-01,-2.191229e+00,86650
angleonclosestfly_flymale_frametouch,-4.874993e-01,-3.255595e+00,5386
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.864140e-01,-1.054309e+00,479460
anglesub_flyfemale_frameany,1.948526e-01,4.739075e-01,230835
anglesub_flymale_frameany,1.785519e-01,-1.613954e+00,248421
area_flyany_frameany,1.727085e+00,-1.768294e+00,479460
area_flyfemale_frameany,1.986255e+00,-1.196985e+00,230835
area_flymale_frameany,1.486230e+00,-2.140519e+00,248421
area_inmost_wing_flyany_frameany,9.091398e-01,9.429970e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.147218e-01,1.386364e+00,41603
area_inmost_wing_flyfemale_frameany,1.013868e+00,2.410123e+00,230835
area_inmost_wing_flymale_frameany,8.117944e-01,-8.323317e-01,248421
area_outmost_wing_flyany_frameany,9.966796e-01,1.453578e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.741061e-01,-3.566940e-01,41603
area_outmost_wing_flyfemale_frameany,1.114134e+00,2.732418e+00,230835
area_outmost_wing_flymale_frameany,8.875313e-01,-2.225888e-01,248421
arena_angle_flyany_frameany,-7.397910e-02,-9.348999e-01,479460
b_mm_flyany_frameany,2.186920e-01,-1.334825e+00,479460
b_mm_flyfemale_frameany,2.353062e-01,-7.877134e-01,230835
b_mm_flymale_frameany,2.032495e-01,-1.634549e+00,248421
boutfreq_flyany_framebackup,1.072039e-03,3.663828e-01,479460
boutfreq_flyany_framebodyturn,3.996162e-03,7.080660e-01,479460
boutfreq_flyany_framecrabwalkall,1.231802e-02,1.344047e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.299879e-04,-1.537575e-01,479460
boutfreq_flyany_framejump,9.906979e-04,1.280322e+00,479460
boutfreq_flyany_framepivotcenter,9.802695e-05,-1.813431e+00,479460
boutfreq_flyany_framepivottail,5.168314e-03,-1.174240e+00,479460
boutfreq_flyany_framerighting,5.130772e-04,3.275071e+00,479460
boutfreq_flyany_framestop,1.698995e-02,3.199403e+00,479460
boutfreq_flyany_frametouch,4.309014e-03,-7.245014e-01,479460
boutfreq_flyany_framewalk,2.243983e-02,2.472235e+00,479460
boutfreq_flyany_framewingextension,8.134151e-05,-1.035475e+00,479460
boutfreq_flyany_framewingflick,1.689401e-04,2.720966e-01,479460
boutfreq_flyany_framewinggrooming,1.514203e-03,-1.303044e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.610235e-05,-8.944850e-01,248411
boutfreq_flymale_framechase,2.294584e-04,-1.713883e+00,248411
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,248411
corfrac_maj_flyany_frameany,-1.119645e-01,-4.231227e-01,479440
corfrac_maj_flyany_framebackup,-2.084872e-01,8.848638e-01,2132
corfrac_maj_flyany_framebodyturn,-7.215842e-01,1.597044e+00,4655
corfrac_maj_flyany_framecrabwalkall,-2.333559e-01,4.835363e+00,62215
corfrac_maj_flyany_framecrabwalkextreme,-5.131010e-01,8.783940e-02,1261
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.840237e-01,1.911546e-01,8787
corfrac_maj_flyfemale_frameany,-1.277285e-01,-7.788368e-01,230825
corfrac_maj_flymale_frameany,-9.722742e-02,2.264284e-02,248411
da_flyany_frameany,3.101655e-06,1.664609e+00,479440
da_flyfemale_frameany,-3.266975e-05,6.507352e-01,230825
da_flymale_frameany,3.123470e-05,-1.216681e-01,248411
dangle2wall_flyany_framenearwall,3.587206e-02,2.792573e-01,395476
dangle2wall_flyfemale_framenearwall,5.268667e-02,5.421605e-01,191443
dangle2wall_flymale_framenearwall,2.040219e-02,-8.230907e-02,203842
dangle_biggest_wing_flyany_frameany,2.123872e-03,1.252265e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.377373e-02,1.866050e+00,230825
dangle_biggest_wing_flymale_frameany,-8.820540e-03,4.667240e-01,248411
dangle_smallest_wing_flyany_frameany,-2.277436e-03,-1.263227e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.334162e-02,-1.832435e+00,230825
dangle_smallest_wing_flymale_frameany,8.051961e-03,-5.035081e-01,248411
danglesub_flyany_framemove,-2.035212e-02,-5.961169e-01,317102
danglesub_flyany_framenearfly,-9.667869e-02,-3.347745e-01,168736
danglesub_flyfemale_framenearfly,-1.071694e-01,-1.204342e+00,81986
danglesub_flymale_framenearfly,-8.688013e-02,4.556901e-01,86647
darea_flyany_frameany,1.156802e-06,6.946923e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.483878e-01,2.203195e+00,2132
darea_flyany_framebodyturn,-2.027697e-02,6.383109e-01,4655
darea_flyany_framechase,8.256322e-02,1.887483e+00,544
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.965660e-02,4.272971e-01,62215
darea_flyany_framecrabwalkextreme,-1.148441e-01,-3.153113e+00,1261
darea_flyany_framejump,-3.557562e-01,-2.207645e+00,1257
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,7.511819e-03,1.805314e+00,8787
darea_flyany_framerighting,6.708326e-02,5.591430e-01,4038
darea_flyany_framestop,-1.821511e-02,-1.362274e+00,162338
darea_flyany_frametouch,-7.873167e-02,5.170628e-01,10669
darea_flyany_framewalk,3.433919e-02,1.333440e+00,176765
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.519174e-02,-2.053513e+00,41603
darea_flyfemale_frameany,-1.128958e-04,7.868021e-01,230825
darea_flymale_frameany,1.089458e-04,-5.999417e-01,248411
darea_inmost_wing_flyany_frameany,1.103826e-01,4.632339e-01,479440
darea_inmost_wing_flyfemale_frameany,1.120042e-01,2.422334e-01,230825
darea_inmost_wing_flymale_frameany,1.087580e-01,5.677152e-01,248411
darea_outmost_wing_flyany_frameany,-1.105643e-01,-4.806062e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.124375e-01,-3.019212e-01,230825
darea_outmost_wing_flymale_frameany,-1.086357e-01,-5.421207e-01,248411
db_flyany_frameany,-7.536610e-07,-6.475218e-01,479440
db_flyfemale_frameany,-2.437598e-06,7.731921e-01,230825
db_flymale_frameany,2.932330e-06,-9.543213e-01,248411
dcenter_flyany_frameany,1.124589e+01,2.935842e-01,479460
dcenter_flyany_framebackupstart,8.456671e+00,-8.950732e-02,514
dcenter_flyany_framebodyturn,1.142279e+01,9.894481e-01,4655
dcenter_flyany_framebodyturnstart,1.125513e+01,8.674839e-01,1916
dcenter_flyany_framecrabwalkallstart,1.171576e+01,1.020291e+00,5905
dcenter_flyany_framecrabwalkextreme,9.306965e+00,2.347116e+00,1261
dcenter_flyany_framecrabwalkextremestart,8.995868e+00,1.719884e+00,350
dcenter_flyany_framejumpstart,1.081105e+01,-7.668000e-01,475
dcenter_flyany_framemove,1.117183e+01,1.537983e-01,317122
dcenter_flyany_framenearwall,1.050861e+01,1.981995e-01,395491
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.961306e+00,-2.182565e-01,2478
dcenter_flyany_framerightingstart,1.044010e+01,-6.454333e-01,243
dcenter_flyany_framestop,1.130413e+01,3.383067e-01,162338
dcenter_flyany_frametouch,2.879091e+00,-2.232035e+00,10669
dcenter_flyany_framewalk,1.225814e+01,3.253820e-01,176767
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.518927e+01,2.558659e+00,41603
dcenter_flyfemale_frameany,1.105672e+01,-3.002553e-01,230835
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142403e+01,7.176217e-01,248421
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.949560e-01,7.742778e-01,317102
ddcenter_flyany_framenearfly,4.426759e-01,9.751219e-02,168736
ddcenter_flyfemale_framenearfly,4.529317e-01,5.776622e-01,81986
ddcenter_flymale_framenearfly,4.355990e-01,-3.075207e-01,86647
ddell2nose_flyany_framenearfly,1.274393e+00,3.830403e-01,168736
ddell2nose_flyfemale_framenearfly,1.275506e+00,6.700589e-01,81986
ddell2nose_flymale_framenearfly,1.279603e+00,1.128162e-01,86647
ddist2wall_flyany_framenearwall,2.693455e-02,1.195193e+00,395476
ddist2wall_flyfemale_framenearwall,3.463593e-02,1.829694e+00,191443
ddist2wall_flymale_framenearwall,1.935567e-02,2.185692e-01,203842
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.309410e+00,5.161802e-01,168736
ddnose2ell_flyfemale_framenearfly,1.386238e+00,1.011473e+00,81986
ddnose2ell_flymale_framechase,-2.907151e+00,-3.702735e+00,222
ddnose2ell_flymale_framenearfly,1.244271e+00,5.447887e-02,86647
decc_flyany_frameany,-3.819277e-06,-1.808563e+00,479440
decc_flyfemale_frameany,1.369233e-05,5.827286e-02,230825
decc_flymale_frameany,-1.381116e-05,-1.044791e+00,248411
dell2nose_flyany_frameany,1.033562e+01,3.316119e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009389e+01,-1.730614e-01,230835
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056261e+01,6.835435e-01,248421
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.075766e+01,-1.434052e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.446776e+00,-1.523419e+00,514
dist2wall_flyany_framebodyturnstart,7.470434e+00,-7.650573e-01,1916
dist2wall_flyany_framecrabwalkall,6.395412e+00,-1.715053e+00,62215
dist2wall_flyany_framecrabwalkextreme,6.778356e+00,-2.036187e+00,1261
dist2wall_flyany_framejump,1.874114e+01,-1.681516e-01,1257
dist2wall_flyany_framejumpstart,1.686504e+01,-3.468867e-01,475
dist2wall_flyany_framemove,8.475516e+00,-1.535956e+00,317122
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.254136e+00,-1.021183e+00,2478
dist2wall_flyany_framerightingstart,1.192707e+01,-6.183852e-01,243
dist2wall_flyany_framestop,1.500262e+01,-5.376756e-01,162338
dist2wall_flyany_frametouch,7.625160e+00,-2.395390e+00,10669
dist2wall_flyany_framewalk,8.437562e+00,-1.217242e+00,176767
dist2wall_flyany_framewinggrooming,2.126701e+01,5.432089e-01,41603
dist2wall_flyfemale_frameany,1.100869e+01,-1.788659e+00,230835
dist2wall_flymale_frameany,1.052478e+01,-8.930567e-01,248421
dmax_wing_angle_flyany_frameany,2.584939e-02,3.289406e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.476050e-03,1.021071e-01,230825
dmax_wing_angle_flymale_frameany,4.566460e-02,3.700701e+00,248411
dmax_wing_area_flyany_frameany,-7.300882e-01,-9.356017e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.483192e-01,-5.895884e+00,230825
dmax_wing_area_flymale_frameany,-8.058711e-01,-9.018055e+00,248411
dmin_wing_angle_flyany_frameany,-2.600296e-02,-3.309259e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.043946e-03,-5.583621e-02,230825
dmin_wing_angle_flymale_frameany,-4.643318e-02,-3.750520e+00,248411
dmin_wing_area_flyany_frameany,7.299064e-01,9.347895e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.478858e-01,5.860211e+00,230825
dmin_wing_area_flymale_frameany,8.059934e-01,9.027256e+00,248411
dnose2ell_angle_30tomin30_flyany_frameany,1.084388e+01,1.502472e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065454e+01,-5.255058e-01,230835
dnose2ell_angle_30tomin30_flymale_frameany,1.102188e+01,6.519563e-01,248421
dnose2ell_angle_min20to20_flyany_frameany,3.935307e+01,-8.929864e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.597732e+01,-2.249759e+00,230835
dnose2ell_angle_min20to20_flymale_frameany,4.250728e+01,4.734941e-01,248421
dnose2ell_angle_min30to30_flyany_frameany,3.162189e+01,-1.013272e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.902769e+01,-2.431401e+00,230835
dnose2ell_angle_min30to30_flymale_frameany,3.404545e+01,4.331625e-01,248421
dnose2ell_flyany_frameany,1.031835e+01,2.891526e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.396115e+00,-4.794925e-01,514
dnose2ell_flyany_framebodyturn,1.045852e+01,8.235266e-01,4655
dnose2ell_flyany_framebodyturnstart,1.029297e+01,6.919613e-01,1916
dnose2ell_flyany_framecrabwalkallstart,1.078408e+01,9.814429e-01,5905
dnose2ell_flyany_framecrabwalkextreme,8.229544e+00,2.158142e+00,1261
dnose2ell_flyany_framecrabwalkextremestart,7.874773e+00,1.564075e+00,350
dnose2ell_flyany_framejumpstart,1.011762e+01,-6.837674e-01,475
dnose2ell_flyany_framenearwall,9.551204e+00,2.171366e-01,395491
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.974281e+00,-4.243372e-01,2478
dnose2ell_flyany_framerightingstart,9.577625e+00,-6.155349e-01,243
dnose2ell_flyany_framestop,1.036102e+01,2.736755e-01,162338
dnose2ell_flyany_frametouch,1.149606e+00,1.487807e+00,10669
dnose2ell_flyany_framewalk,1.135494e+01,3.713708e-01,176767
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.429282e+01,2.493448e+00,41603
dnose2ell_flyfemale_frameany,1.006982e+01,-5.386197e-01,230835
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.055168e+01,8.796061e-01,248421
dnose2ell_flymale_framechase,2.547216e+00,2.279682e+00,222
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121391e+01,2.592602e-01,479460
dnose2tail_flyany_framemove,1.115983e+01,2.001184e-01,317122
dnose2tail_flyfemale_frameany,1.094265e+01,-6.635210e-01,230835
dnose2tail_flymale_frameany,1.146831e+01,9.136163e-01,248421
dnwingsdetected_flyany_frameany,6.325717e-05,1.524858e+00,479440
dnwingsdetected_flyfemale_frameany,5.255586e-04,8.351031e-01,230825
dnwingsdetected_flymale_frameany,-4.883522e-04,-5.255048e-01,248411
dphi_flyany_framemove,-5.076191e-02,-1.493615e+00,317102
dphi_flyfemale_framemove,-5.981373e-02,-1.347796e+00,158376
dphi_flymale_framemove,-4.407822e-02,-9.406336e-01,158570
dtheta_flyany_frameany,-4.791288e-04,3.095263e-02,479440
dtheta_flyfemale_frameany,4.668084e-03,4.929696e-01,230825
dtheta_flymale_frameany,-5.969258e-03,-4.407651e-01,248411
du_cor_flyany_frameany,6.239394e+00,-1.112134e-01,479440
du_cor_flyfemale_frameany,6.768650e+00,1.152853e+00,230825
du_cor_flymale_frameany,5.748592e+00,-1.149500e+00,248411
du_ctr_flyany_frameany,6.675737e+00,-4.102189e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.979194e+00,1.096395e+00,2132
du_ctr_flyany_framebodyturn,5.318379e+00,-8.687772e-01,4655
du_ctr_flyany_framecrabwalkall,1.128044e+01,-5.994254e-01,62215
du_ctr_flyany_framecrabwalkextreme,1.009744e+00,-1.983378e-01,1261
du_ctr_flyany_framejump,3.469004e+01,4.367845e-01,1257
du_ctr_flyany_framemove,1.003895e+01,-1.393126e+00,317102
du_ctr_flyany_framenearfly,5.593167e+00,-5.807498e-01,168736
du_ctr_flyany_framenearwall,7.142019e+00,-5.061442e-01,395476
du_ctr_flyany_framenotnearfly_notnearwall,4.789522e+00,1.320199e-01,73488
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.756319e+00,1.517362e-02,4038
du_ctr_flyany_framestop,1.391678e-01,2.717502e+00,162338
du_ctr_flyany_frametouch,1.826769e+00,-1.989376e+00,10669
du_ctr_flyany_framewalk,1.478742e+01,-1.787439e+00,176765
du_ctr_flyany_framewingextension,NaN,NaN,0
