field,value,zscore,nflyframes
a_mm_flyany_frameany,6.612540e-01,2.537698e+00,455398
a_mm_flyfemale_frameany,6.961710e-01,1.077380e+00,258850
a_mm_flymale_frameany,6.151510e-01,2.276120e+00,195469
absangle2wall_flyany_frameattemptedcopulation,1.455601e+00,-6.869290e-01,631
absangle2wall_flyany_framebackupstart_nearwall,8.479652e-01,1.024225e+00,468
absangle2wall_flyany_framebodyturnstart,1.186461e+00,3.310359e+00,1223
absangle2wall_flyany_framecrabwalkall,1.253790e+00,6.060972e+00,22832
absangle2wall_flyany_framecrabwalkextreme,1.332395e+00,5.977068e+00,585
absangle2wall_flyany_framejump,1.576086e+00,-1.964905e+00,377
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.389922e+00,5.780385e+00,195246
absangle2wall_flyany_framenearwall,1.514961e+00,4.773315e+00,332190
absangle2wall_flyany_framepivotcenterstart,1.706617e+00,3.659379e-01,213
absangle2wall_flyany_framepivottailstart,9.002653e-01,2.790899e+00,2319
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.773496e+00,2.862092e+00,260152
absangle2wall_flyany_frametouch,1.487069e+00,1.498950e+00,19604
absangle2wall_flyany_framewalk,1.407364e+00,4.700458e+00,112638
absangle2wall_flyany_framewinggrooming,1.863408e+00,3.866789e+00,41600
absangle2wall_flyfemale_framenearwall,1.487665e+00,3.218842e+00,190228
absangle2wall_flymale_framenearwall,1.551407e+00,5.863308e+00,140883
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.602074e+00,-5.958040e-01,224
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.528833e+00,7.721526e-01,558
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470179e+00,-1.087310e-01,1385
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582846e+00,8.483664e-01,192799
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.555672e+00,2.652951e+00,948
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612707e+00,1.178671e+00,100998
absanglefrom1to2_nose2ell_flyany_frametouch,7.059257e-01,-2.285751e-01,19604
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.785802e+00,2.928302e+00,107571
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.450105e-01,3.712168e+00,3778
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.970584e-01,-5.235192e-01,624
absanglefrom1to2_nose2ell_flymale_framechase,2.616328e-01,-1.860210e-01,11710
absanglefrom1to2_nose2ell_flymale_framenearfly,1.311805e+00,-3.747466e+00,84804
absanglefrom1to2_nose2ell_flymale_frametouch,5.358482e-01,-2.691857e+00,15783
absanglefrom1to2_nose2ell_flymale_framewingextension,3.547933e-01,-1.615700e+00,5632
absdangle2wall_flyany_framenearwall,1.150706e+00,-3.428324e+00,332174
absdangle2wall_flyfemale_framenearwall,1.205270e+00,-2.380393e+00,190217
absdangle2wall_flymale_framenearwall,1.080098e+00,-4.147796e+00,140878
absdtheta_flyany_frameany,9.980282e-01,-3.601182e+00,455378
absdtheta_flyany_framebackup,2.394295e+00,-7.968337e-01,1996
absdtheta_flyany_framebodyturn,5.572529e+00,-4.630938e-01,3140
absdtheta_flyany_framecrabwalkall,1.667205e+00,-7.077435e-01,22832
absdtheta_flyany_framecrabwalkextreme,1.488752e+00,-3.606356e+00,585
absdtheta_flyany_framemove,1.872405e+00,-1.661916e+00,195226
absdtheta_flyany_framenearfly,1.057700e+00,-3.585926e+00,192789
absdtheta_flyany_framenearwall,1.146319e+00,-3.427939e+00,332174
absdtheta_flyany_framenotnearfly_notnearwall,6.356028e-01,-1.837833e+00,92599
absdtheta_flyany_framepivotcenter,5.856982e+00,-1.308962e+00,643
absdtheta_flyany_framepivottail,5.131608e+00,-4.905667e-01,10138
absdtheta_flyany_framerighting,7.936105e+00,-2.629108e+00,625
absdtheta_flyany_framestop,3.373483e-01,-3.858355e+00,260152
absdtheta_flyany_frametouch,1.498725e+00,-2.082619e+00,19604
absdtheta_flyany_framewalk,1.504578e+00,-1.474124e+00,112638
absdtheta_flyany_framewingextension,9.849952e-01,-1.729830e+00,5649
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.509099e-01,-1.039968e+00,41599
absdtheta_flyfemale_frameany,1.040905e+00,-2.458458e+00,258838
absdtheta_flymale_frameany,9.420914e-01,-4.481337e+00,195461
absdtheta_flymale_framechase,1.683252e+00,-1.226256e+00,11710
absdv_cor_flyany_frameany,1.011615e+00,-4.878220e+00,455378
absdv_cor_flyany_frameattemptedcopulation,1.000785e+00,1.017620e+00,631
absdv_cor_flyany_framebackup,1.256360e+00,-1.594939e+00,1996
absdv_cor_flyany_framebodyturn,2.167529e+00,-3.602057e+00,3140
absdv_cor_flyany_framecrabwalkall,4.610444e+00,-3.990709e+00,22832
absdv_cor_flyany_framecrabwalkextreme,4.086832e+00,-3.601674e+00,585
absdv_cor_flyany_framejump,2.158000e+01,4.190883e+00,377
absdv_cor_flyany_framemove,2.185728e+00,-4.760680e+00,195226
absdv_cor_flyany_framenearfly,9.998010e-01,-4.328281e+00,192789
absdv_cor_flyany_framenearwall,1.225057e+00,-5.043362e+00,332174
absdv_cor_flyany_framenotnearfly_notnearwall,4.819825e-01,-1.625150e+00,92599
absdv_cor_flyany_framepivotcenter,4.516895e-02,-1.934161e-01,643
absdv_cor_flyany_framepivottail,1.966802e+00,-2.489968e+00,10138
absdv_cor_flyany_framerighting,6.868752e+00,1.839386e+00,625
absdv_cor_flyany_framestop,1.051682e-01,-3.625725e+00,260152
absdv_cor_flyany_frametouch,1.281377e+00,-3.564723e+00,19604
absdv_cor_flyany_framewalk,2.643224e+00,-4.870825e+00,112638
absdv_cor_flyany_framewingextension,8.341790e-01,-4.864027e-01,5649
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.044090e-01,-2.727601e+00,41599
absdv_cor_flyfemale_frameany,1.052312e+00,-3.426349e+00,258838
absdv_cor_flymale_frameany,9.610046e-01,-5.670358e+00,195461
absdv_cor_flymale_framechase,1.618524e+00,-2.762290e+00,11710
absphidiff_nose2ell_flyany_framenearfly,1.464499e+00,-3.455793e+00,192789
absphidiff_nose2ell_flyany_frametouch,1.473812e+00,-2.689530e+00,19604
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.481540e+00,-3.633814e+00,107564
absphidiff_nose2ell_flyfemale_frametouch,1.533430e+00,-2.776132e+00,3778
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.154115e-01,1.511332e+00,11710
absphidiff_nose2ell_flymale_framenearfly,1.442913e+00,-3.321594e+00,84801
absphidiff_nose2ell_flymale_frametouch,1.400650e+00,-2.186612e+00,15783
absphidiff_nose2ell_flymale_framewingextension,1.264687e+00,3.292877e-01,5632
abssmoothdtheta_flyany_frameany,7.667578e-01,-3.220484e+00,455378
abssmoothdtheta_flyfemale_frameany,8.233126e-01,-2.168026e+00,258838
abssmoothdtheta_flymale_frameany,6.933325e-01,-4.107370e+00,195461
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.519885e+00,-1.342230e+00,224
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535259e+00,-2.301564e+00,1385
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.442460e+00,-2.523003e+00,192799
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.459740e+00,-3.421597e+00,948
absthetadiff_nose2ell_flyany_framestop_nearfly,1.461717e+00,-1.569002e+00,100998
absthetadiff_nose2ell_flyany_frametouch,1.480384e+00,-3.925716e+00,19604
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.504834e+00,-2.019701e+00,107571
absthetadiff_nose2ell_flyfemale_frametouch,1.705072e+00,-2.997749e+00,3778
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.039848e-01,-2.542483e-01,624
absthetadiff_nose2ell_flymale_framechase,3.861748e-01,2.575492e-01,11710
absthetadiff_nose2ell_flymale_framenearfly,1.363992e+00,-3.147352e+00,84804
absthetadiff_nose2ell_flymale_frametouch,1.235969e+00,-3.244902e+00,15783
absthetadiff_nose2ell_flymale_framewingextension,5.465136e-01,-1.548597e+00,5632
absyaw_flyany_framemove,5.620197e-01,-6.484663e-01,195246
absyaw_flyfemale_framemove,5.955827e-01,9.487204e-02,116336
absyaw_flymale_framemove,5.251790e-01,-1.091846e+00,78633
accmag_flyany_frameany,7.150310e+01,-4.078315e+00,455378
accmag_flyfemale_frameany,7.483771e+01,-3.151860e+00,258838
accmag_flymale_frameany,6.716172e+01,-4.831148e+00,195461
angle_biggest_wing_flyany_frameany,5.403059e-02,9.642039e-01,455398
angle_biggest_wing_flyany_framewingextension,7.090595e-01,-5.886308e-02,5649
angle_biggest_wing_flyfemale_frameany,4.150135e-02,-3.942647e-01,258850
angle_biggest_wing_flymale_frameany,7.019402e-02,2.075070e+00,195469
angle_smallest_wing_flyany_frameany,1.830968e-02,8.269561e-01,455398
angle_smallest_wing_flyany_framewingextension,7.898114e-02,-5.488763e-01,5649
angle_smallest_wing_flyfemale_frameany,1.434166e-02,4.416154e-01,258850
angle_smallest_wing_flymale_frameany,2.339970e-02,1.027766e+00,195469
angleonclosestfly_flyany_framenearfly,-4.866272e-01,-3.132239e+00,192799
angleonclosestfly_flyany_framestop_nearfly,-5.343266e-01,-3.540324e+00,100998
angleonclosestfly_flyany_frametouch,-2.221737e-01,2.771534e+00,19604
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.495548e-01,-3.384892e+00,107571
angleonclosestfly_flyfemale_frametouch,-2.218534e-01,2.652887e+00,3778
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-2.057218e-02,-1.890326e-02,624
angleonclosestfly_flymale_framechase,-3.872178e-02,-1.543029e+00,11710
angleonclosestfly_flymale_framenearfly,-2.712637e-01,2.663893e+00,84804
angleonclosestfly_flymale_frametouch,-1.621993e-01,2.119272e+00,15783
angleonclosestfly_flymale_framewingextension,-1.856803e-02,8.951029e-02,5632
anglesub_flyany_frameany,2.305323e-01,2.789211e+00,455398
anglesub_flyfemale_frameany,1.975236e-01,6.403935e-01,258850
anglesub_flymale_frameany,2.741165e-01,3.960950e+00,195469
area_flyany_frameany,1.996180e+00,3.373883e+00,455398
area_flyfemale_frameany,2.199665e+00,1.932756e+00,258850
area_flymale_frameany,1.726930e+00,3.210028e+00,195469
area_inmost_wing_flyany_frameany,8.577676e-01,9.815172e-02,455398
area_inmost_wing_flyany_framewingextension,5.795854e-01,-2.687336e+00,5649
area_inmost_wing_flyany_framewinggrooming,3.854141e-01,8.184557e-01,41600
area_inmost_wing_flyfemale_frameany,9.056054e-01,3.325332e-01,258850
area_inmost_wing_flymale_frameany,7.952781e-01,-7.053924e-01,195469
area_outmost_wing_flyany_frameany,9.272655e-01,1.665239e-01,455398
area_outmost_wing_flyany_framewingextension,1.290122e+00,1.161063e+00,5649
area_outmost_wing_flyany_framewinggrooming,8.290727e-01,-3.592420e-01,41600
area_outmost_wing_flyfemale_frameany,9.761506e-01,1.699925e-03,258850
area_outmost_wing_flymale_frameany,8.628889e-01,-2.064369e-01,195469
arena_angle_flyany_frameany,2.298993e-03,-1.025755e-01,455398
b_mm_flyany_frameany,2.393356e-01,3.694706e+00,455398
b_mm_flyfemale_frameany,2.513853e-01,2.463334e+00,258850
b_mm_flymale_frameany,2.233470e-01,3.409433e+00,195469
boutfreq_flyany_framebackup,1.036456e-03,-5.657910e-01,455398
boutfreq_flyany_framebodyturn,2.685563e-03,-2.570674e+00,455398
boutfreq_flyany_framecrabwalkall,6.728181e-03,-4.307418e+00,455398
boutfreq_flyany_framecrabwalkextreme,3.337740e-04,-3.086981e+00,455398
boutfreq_flyany_framejump,3.249904e-04,-2.035398e+00,455398
boutfreq_flyany_framepivotcenter,4.677227e-04,3.856505e+00,455398
boutfreq_flyany_framepivottail,5.092249e-03,-2.693084e+00,455398
boutfreq_flyany_framerighting,1.229694e-04,-8.571625e-01,455398
boutfreq_flyany_framestop,1.247919e-02,-1.117844e+00,455398
boutfreq_flyany_frametouch,4.653073e-03,-6.866756e-02,455398
boutfreq_flyany_framewalk,1.436765e-02,-2.726946e+00,455398
boutfreq_flyany_framewingextension,5.533621e-04,2.404182e+00,455398
boutfreq_flyany_framewingflick,2.217840e-04,-3.018592e-02,455398
boutfreq_flyany_framewinggrooming,1.517354e-03,-5.012452e-01,455398
boutfreq_flymale_frameattemptedcopulation,1.483672e-04,3.503683e+00,195461
boutfreq_flymale_framechase,3.233382e-03,4.052220e+00,195461
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,195461
corfrac_maj_flyany_frameany,-4.715611e-02,3.065110e+00,455378
corfrac_maj_flyany_framebackup,-1.893302e-01,2.768934e+00,1996
corfrac_maj_flyany_framebodyturn,-6.921649e-01,6.530526e+00,3140
corfrac_maj_flyany_framecrabwalkall,-3.509218e-01,-3.330434e+00,22832
corfrac_maj_flyany_framecrabwalkextreme,-3.987131e-01,3.567276e+00,585
corfrac_maj_flyany_framepivotcenter,-1.046164e-01,-1.167563e-01,643
corfrac_maj_flyany_framepivottail,-6.497929e-01,4.358297e+00,10138
corfrac_maj_flyfemale_frameany,-6.714965e-02,1.882555e+00,258838
corfrac_maj_flymale_frameany,-2.086435e-02,4.415816e+00,195461
da_flyany_frameany,-1.311363e-05,-9.633212e-01,455378
da_flyfemale_frameany,-3.444875e-05,5.579259e-01,258838
da_flymale_frameany,2.204030e-05,-4.883809e-01,195461
dangle2wall_flyany_framenearwall,2.506091e-02,4.126042e-02,332174
dangle2wall_flyfemale_framenearwall,2.385439e-02,-7.766693e-01,190217
dangle2wall_flymale_framenearwall,2.689221e-02,1.295240e+00,140878
dangle_biggest_wing_flyany_frameany,-5.604893e-03,1.116143e+00,455378
dangle_biggest_wing_flyfemale_frameany,-1.350659e-03,1.036635e+00,258838
dangle_biggest_wing_flymale_frameany,-1.038727e-02,8.428622e-01,195461
dangle_smallest_wing_flyany_frameany,5.540122e-03,-1.119589e+00,455378
dangle_smallest_wing_flyfemale_frameany,1.186036e-03,-1.065523e+00,258838
dangle_smallest_wing_flymale_frameany,1.035165e-02,-8.197745e-01,195461
danglesub_flyany_framemove,-1.951762e-02,-2.594423e-01,195226
danglesub_flyany_framenearfly,-4.699987e-02,3.579478e+00,192789
danglesub_flyfemale_framenearfly,-4.561422e-02,3.498110e+00,107564
danglesub_flymale_framenearfly,-4.855024e-02,3.322978e+00,84801
darea_flyany_frameany,-4.128232e-05,-7.906973e-01,455378
darea_flyany_frameattemptedcopulation,-8.192052e-01,-1.624741e+00,631
darea_flyany_framebackup,-1.899892e-01,6.170883e-01,1996
darea_flyany_framebodyturn,-8.998979e-02,-1.188880e+00,3140
darea_flyany_framechase,3.651055e-02,4.324026e-01,11776
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.072786e-02,1.476560e+00,22832
darea_flyany_framecrabwalkextreme,1.252573e-01,7.267906e+00,585
darea_flyany_framejump,-3.512835e-01,-2.270861e+00,377
darea_flyany_framepivotcenter,2.044628e-02,-3.941599e-01,643
darea_flyany_framepivottail,-9.221387e-02,-6.592477e-01,10138
darea_flyany_framerighting,-2.979812e-01,-3.502690e+00,625
darea_flyany_framestop,-8.345659e-03,1.657382e+00,260152
darea_flyany_frametouch,-3.482293e-02,3.873978e+00,19604
darea_flyany_framewalk,3.108874e-02,-1.935069e-01,112638
darea_flyany_framewingextension,-1.248319e-01,-9.807678e-01,5649
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.670387e-02,-3.437341e+00,41599
darea_flyfemale_frameany,-2.045290e-04,2.327967e-01,258838
darea_flymale_frameany,1.755413e-04,-1.961933e-01,195461
darea_inmost_wing_flyany_frameany,7.600139e-02,-1.482406e+00,455378
darea_inmost_wing_flyfemale_frameany,7.141254e-02,-1.783171e+00,258838
darea_inmost_wing_flymale_frameany,8.093298e-02,-6.758756e-01,195461
darea_outmost_wing_flyany_frameany,-7.581736e-02,1.487977e+00,455378
darea_outmost_wing_flyany_framewingextension,-2.948125e-01,4.744325e-01,5649
darea_outmost_wing_flyfemale_frameany,-7.090762e-02,1.786833e+00,258838
darea_outmost_wing_flymale_frameany,-8.086153e-02,7.003349e-01,195461
db_flyany_frameany,4.156704e-07,2.599201e-01,455378
db_flyfemale_frameany,-1.153727e-05,-1.056007e-01,258838
db_flymale_frameany,1.462331e-05,3.119553e-01,195461
dcenter_flyany_frameany,1.092168e+01,-5.500094e-01,455398
dcenter_flyany_framebackupstart,9.405154e+00,1.380219e+00,472
dcenter_flyany_framebodyturn,1.140705e+01,6.346115e-01,3140
dcenter_flyany_framebodyturnstart,1.120452e+01,3.878322e-01,1223
dcenter_flyany_framecrabwalkallstart,1.124532e+01,7.944737e-02,3064
dcenter_flyany_framecrabwalkextreme,7.950269e+00,-4.793148e-01,585
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.116706e+01,4.374664e-01,195246
dcenter_flyany_framenearwall,1.034253e+01,-1.428518e-01,332190
dcenter_flyany_framepivotcenter,9.085581e+00,-2.779633e-01,643
dcenter_flyany_framepivotcenterstart,8.950225e+00,-1.025759e+00,213
dcenter_flyany_framepivottailstart,1.123285e+01,2.882246e+00,2319
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.073350e+01,-9.204826e-01,260152
dcenter_flyany_frametouch,3.010498e+00,9.430329e-01,19604
dcenter_flyany_framewalk,1.223807e+01,6.946506e-01,112638
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.171396e+01,-2.306294e+00,41600
dcenter_flyfemale_frameany,1.103552e+01,-5.717473e-02,258850
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.077892e+01,-9.516584e-01,195469
dcenter_flymale_framewingextension,3.225284e+00,-1.521098e+00,5632
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.787991e-01,-1.663322e-01,195226
ddcenter_flyany_framenearfly,1.784912e-01,-3.539027e+00,192789
ddcenter_flyfemale_framenearfly,1.651655e-01,-3.501203e+00,107564
ddcenter_flymale_framenearfly,2.156038e-01,-3.159222e+00,84801
ddell2nose_flyany_framenearfly,5.834370e-01,-3.529756e+00,192789
ddell2nose_flyfemale_framenearfly,5.645092e-01,-3.366694e+00,107564
ddell2nose_flymale_framenearfly,6.436652e-01,-3.393104e+00,84801
ddist2wall_flyany_framenearwall,1.236688e-02,-1.822372e+00,332174
ddist2wall_flyfemale_framenearwall,1.249866e-02,-1.576749e+00,190217
ddist2wall_flymale_framenearwall,1.060406e-02,-1.681564e+00,140878
ddnose2ell_flyany_frameattemptedcopulation,-2.830138e-01,-1.257955e+00,631
ddnose2ell_flyany_framenearfly,5.760197e-01,-3.628314e+00,192789
ddnose2ell_flyfemale_framenearfly,5.802861e-01,-3.415396e+00,107564
ddnose2ell_flymale_framechase,-5.605794e-02,1.819598e+00,11710
ddnose2ell_flymale_framenearfly,5.890477e-01,-3.517003e+00,84801
decc_flyany_frameany,7.825478e-06,8.672724e-01,455378
decc_flyfemale_frameany,4.209569e-06,-7.070370e-01,258838
decc_flymale_frameany,7.794409e-06,8.451857e-01,195461
dell2nose_flyany_frameany,9.925886e+00,-7.461532e-01,455398
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.868623e+00,-5.191128e-01,258850
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.000581e+01,-7.673601e-01,195469
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.287918e+01,1.205013e+00,455398
dist2wall_flyany_frameattemptedcopulation,1.162271e+01,-5.656657e-01,631
dist2wall_flyany_framebackupstart,5.898038e+00,1.456906e-01,472
dist2wall_flyany_framebodyturnstart,8.282578e+00,1.263309e+00,1223
dist2wall_flyany_framecrabwalkall,7.635031e+00,2.054176e+00,22832
dist2wall_flyany_framecrabwalkextreme,9.556099e+00,3.298736e+00,585
dist2wall_flyany_framejump,1.751137e+01,-6.377852e-01,377
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.831400e+00,1.069425e+00,195246
dist2wall_flyany_framepivotcenterstart,1.476244e+01,-6.900111e-01,213
dist2wall_flyany_framepivottailstart,6.424843e+00,-3.207315e-01,2319
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.491218e+01,-9.490481e-02,260152
dist2wall_flyany_frametouch,9.703082e+00,1.065893e+00,19604
dist2wall_flyany_framewalk,9.892981e+00,1.126015e+00,112638
dist2wall_flyany_framewinggrooming,1.861921e+01,-5.527744e-01,41600
dist2wall_flyfemale_frameany,1.280157e+01,5.611720e-01,258850
dist2wall_flymale_frameany,1.298629e+01,1.700431e+00,195469
dmax_wing_angle_flyany_frameany,6.868264e-03,2.941079e-01,455378
dmax_wing_angle_flyany_framewingextension,-2.131635e-01,1.096375e+00,5649
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.324556e-04,-5.881497e-01,258838
dmax_wing_angle_flymale_frameany,1.600637e-02,9.898586e-01,195461
dmax_wing_area_flyany_frameany,-2.885645e-01,1.247948e+00,455378
dmax_wing_area_flyany_framewingextension,-3.915915e-01,5.369577e-01,5649
dmax_wing_area_flyfemale_frameany,-2.451364e-01,2.070345e+00,258838
dmax_wing_area_flymale_frameany,-3.454479e-01,-2.911462e-01,195461
dmin_wing_angle_flyany_frameany,-6.933035e-03,-2.999543e-01,455378
dmin_wing_angle_flyany_framewingextension,-3.657676e-01,9.538382e-01,5649
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.970787e-04,5.314200e-01,258838
dmin_wing_angle_flymale_frameany,-1.604199e-02,-9.596147e-01,195461
dmin_wing_area_flyany_frameany,2.887486e-01,-1.245261e+00,455378
dmin_wing_area_flyany_framewingextension,7.464737e-01,5.891615e-01,5649
dmin_wing_area_flyfemale_frameany,2.456413e-01,-2.069586e+00,258838
dmin_wing_area_flymale_frameany,3.455194e-01,3.011824e-01,195461
dnose2ell_angle_30tomin30_flyany_frameany,1.048804e+01,-7.553029e-01,455398
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070536e+01,-6.738567e-02,258850
dnose2ell_angle_30tomin30_flymale_frameany,1.020994e+01,-1.341551e+00,195469
dnose2ell_angle_min20to20_flyany_frameany,4.286167e+01,1.235225e+00,455398
dnose2ell_angle_min20to20_flyfemale_frameany,4.423206e+01,2.769973e+00,258850
dnose2ell_angle_min20to20_flymale_frameany,4.109205e+01,-7.122129e-01,195469
dnose2ell_angle_min30to30_flyany_frameany,3.455179e+01,1.298768e+00,455398
dnose2ell_angle_min30to30_flyfemale_frameany,3.564195e+01,2.786512e+00,258850
dnose2ell_angle_min30to30_flymale_frameany,3.313962e+01,-6.226273e-01,195469
dnose2ell_flyany_frameany,9.959363e+00,-6.433476e-01,455398
dnose2ell_flyany_frameattemptedcopulation,5.784496e-01,2.206164e-01,631
dnose2ell_flyany_framebackupstart,8.619940e+00,1.354660e+00,472
dnose2ell_flyany_framebodyturn,1.053845e+01,6.832628e-01,3140
dnose2ell_flyany_framebodyturnstart,1.033359e+01,4.124826e-01,1223
dnose2ell_flyany_framecrabwalkallstart,1.031452e+01,1.341333e-02,3064
dnose2ell_flyany_framecrabwalkextreme,6.675085e+00,-8.621465e-01,585
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.348463e+00,-2.561656e-01,332190
dnose2ell_flyany_framepivotcenter,8.098726e+00,-4.192784e-01,643
dnose2ell_flyany_framepivotcenterstart,7.954696e+00,-1.166322e+00,213
dnose2ell_flyany_framepivottailstart,1.041595e+01,2.887422e+00,2319
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.797140e+00,-9.413451e-01,260152
dnose2ell_flyany_frametouch,1.057831e+00,-1.513244e+00,19604
dnose2ell_flyany_framewalk,1.126644e+01,5.009928e-01,112638
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.091860e+01,-2.213998e+00,41600
dnose2ell_flyfemale_frameany,1.019311e+01,1.268978e-01,258850
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.658584e+00,-1.330445e+00,195469
dnose2ell_flymale_framechase,1.349264e+00,-2.225265e+00,11710
dnose2ell_flymale_framewingextension,7.429470e-01,-1.643480e+00,5632
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092737e+01,-4.837159e-01,455398
dnose2tail_flyany_framemove,1.111177e+01,2.821899e-01,195246
dnose2tail_flyfemale_frameany,1.126007e+01,5.607768e-01,258850
dnose2tail_flymale_frameany,1.049854e+01,-1.471703e+00,195469
dnwingsdetected_flyany_frameany,-1.332263e-04,-1.795468e+00,455378
dnwingsdetected_flyfemale_frameany,-3.515808e-04,-2.104316e+00,258838
dnwingsdetected_flymale_frameany,4.655787e-04,2.830075e+00,195461
dphi_flyany_framemove,2.434653e-02,3.912234e-01,195226
dphi_flyfemale_framemove,-1.937917e-02,-5.810814e-01,116324
dphi_flymale_framemove,1.428859e-01,2.597677e+00,78625
dtheta_flyany_frameany,9.787795e-03,1.408015e+00,455378
dtheta_flyfemale_frameany,8.021560e-03,1.034608e+00,258838
dtheta_flymale_frameany,1.199206e-02,1.134228e+00,195461
du_cor_flyany_frameany,3.843295e+00,-3.117200e+00,455378
du_cor_flyfemale_frameany,3.854764e+00,-2.554362e+00,258838
du_cor_flymale_frameany,3.844670e+00,-3.169903e+00,195461
du_ctr_flyany_frameany,4.105142e+00,-3.131179e+00,455378
du_ctr_flyany_frameattemptedcopulation,5.826738e-02,-1.038971e+00,631
du_ctr_flyany_framebackup,-7.814853e+00,7.177820e-02,1996
du_ctr_flyany_framebodyturn,4.673878e+00,-2.618932e+00,3140
du_ctr_flyany_framecrabwalkall,9.198319e+00,-2.919184e+00,22832
du_ctr_flyany_framecrabwalkextreme,8.520821e-01,-2.265539e+00,585
du_ctr_flyany_framejump,2.032876e+01,-4.289276e+00,377
du_ctr_flyany_framemove,9.300605e+00,-1.856170e+00,195226
du_ctr_flyany_framenearfly,3.856098e+00,-2.834635e+00,192789
du_ctr_flyany_framenearwall,4.719932e+00,-3.126340e+00,332174
