field,value,zscore,nflyframes
a_mm_flyany_frameany,6.244484e-01,-2.536139e+00,479340
a_mm_flyfemale_frameany,6.652936e-01,-2.595587e+00,232641
a_mm_flymale_frameany,5.858766e-01,-1.967938e+00,246091
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.174194e-01,2.122377e-01,548
absangle2wall_flyany_framebodyturnstart,1.038640e+00,-1.962280e+00,1650
absangle2wall_flyany_framecrabwalkall,1.133859e+00,-9.416947e-02,40728
absangle2wall_flyany_framecrabwalkextreme,1.111603e+00,2.098172e+00,959
absangle2wall_flyany_framejump,1.685751e+00,1.104994e-01,790
absangle2wall_flyany_framejumpstart,1.743421e+00,7.233588e-01,291
absangle2wall_flyany_framemove,1.301937e+00,-7.927822e-02,253619
absangle2wall_flyany_framenearwall,1.459720e+00,2.767560e+00,417788
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.465443e-01,6.196625e-02,3020
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.717561e+00,1.504914e+00,225721
absangle2wall_flyany_frametouch,1.440987e+00,1.525689e-01,10450
absangle2wall_flyany_framewalk,1.308628e+00,-2.032433e+00,147967
absangle2wall_flyany_framewinggrooming,1.615001e+00,2.538090e-01,55090
absangle2wall_flyfemale_framenearwall,1.476896e+00,2.851126e+00,203066
absangle2wall_flymale_framenearwall,1.455743e+00,2.702707e+00,214114
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.557060e+00,-1.383062e+00,312
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.451935e+00,-7.262463e-01,675
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455530e+00,-4.578952e-01,1591
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602690e+00,1.676393e+00,191587
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.373660e+00,-2.638593e+00,1430
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619317e+00,1.319040e+00,88016
absanglefrom1to2_nose2ell_flyany_frametouch,7.644093e-01,1.847235e+00,10450
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607442e+00,-8.916907e-02,95186
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.653424e-01,2.455823e-01,4975
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.398070e-01,-1.084270e+00,988
absanglefrom1to2_nose2ell_flymale_framenearfly,1.600257e+00,1.590232e+00,96252
absanglefrom1to2_nose2ell_flymale_frametouch,7.629095e-01,1.959912e+00,5470
absanglefrom1to2_nose2ell_flymale_framewingextension,7.763286e-01,4.981584e-01,370
absdangle2wall_flyany_framenearwall,1.470914e+00,-1.141697e-01,417771
absdangle2wall_flyfemale_framenearwall,1.534800e+00,7.788546e-01,203057
absdangle2wall_flymale_framenearwall,1.399959e+00,-1.060076e+00,214106
absdtheta_flyany_frameany,1.385525e+00,6.126309e-01,479320
absdtheta_flyany_framebackup,2.618565e+00,7.123339e-01,2267
absdtheta_flyany_framebodyturn,6.083960e+00,1.500455e+00,4151
absdtheta_flyany_framecrabwalkall,1.840250e+00,1.084118e+00,40728
absdtheta_flyany_framecrabwalkextreme,1.785551e+00,-6.461455e-01,959
absdtheta_flyany_framemove,2.152454e+00,1.167455e+00,253599
absdtheta_flyany_framenearfly,1.414921e+00,-1.512015e-01,191578
absdtheta_flyany_framenearwall,1.464529e+00,-1.034996e-01,417771
absdtheta_flyany_framenotnearfly_notnearwall,9.048414e-01,1.056675e+00,51879
absdtheta_flyany_framepivotcenter,6.957111e+00,1.299423e+00,498
absdtheta_flyany_framepivottail,5.600087e+00,1.465646e+00,12554
absdtheta_flyany_framerighting,9.184336e+00,-5.252827e-02,849
absdtheta_flyany_framestop,5.183883e-01,5.068964e+00,225721
absdtheta_flyany_frametouch,1.808867e+00,1.212703e+00,10450
absdtheta_flyany_framewalk,1.813734e+00,1.812837e+00,147966
absdtheta_flyany_framewingextension,1.271246e+00,-4.393673e-01,444
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.309092e-01,2.317131e+00,55089
absdtheta_flyfemale_frameany,1.440081e+00,1.409964e+00,232630
absdtheta_flymale_frameany,1.334610e+00,-3.015768e-01,246082
absdtheta_flymale_framechase,1.446222e+00,-2.533357e+00,988
absdv_cor_flyany_frameany,1.624459e+00,-8.348189e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.530715e+00,1.495834e+00,2267
absdv_cor_flyany_framebodyturn,3.186505e+00,3.042260e-01,4151
absdv_cor_flyany_framecrabwalkall,6.001996e+00,4.748705e-01,40728
absdv_cor_flyany_framecrabwalkextreme,4.786413e+00,-3.348459e-01,959
absdv_cor_flyany_framejump,1.532789e+01,-7.976746e-01,790
absdv_cor_flyany_framemove,2.936409e+00,-2.628759e-01,253599
absdv_cor_flyany_framenearfly,1.400991e+00,-1.722489e+00,191578
absdv_cor_flyany_framenearwall,1.781383e+00,-1.564836e+00,417771
absdv_cor_flyany_framenotnearfly_notnearwall,6.535312e-01,-3.595184e-01,51879
absdv_cor_flyany_framepivotcenter,5.198430e-02,-1.199877e-01,498
absdv_cor_flyany_framepivottail,2.544655e+00,1.317989e-02,12554
absdv_cor_flyany_framerighting,6.938281e+00,2.011282e+00,849
absdv_cor_flyany_framestop,1.463736e-01,7.293430e-01,225721
absdv_cor_flyany_frametouch,1.774431e+00,4.098018e-02,10450
absdv_cor_flyany_framewalk,3.628124e+00,2.470664e-01,147966
absdv_cor_flyany_framewingextension,1.082642e+00,5.017277e-01,444
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.275829e-01,-1.186810e-01,55089
absdv_cor_flyfemale_frameany,1.720024e+00,6.865347e-01,232630
absdv_cor_flymale_frameany,1.536495e+00,-2.170319e+00,246082
absdv_cor_flymale_framechase,1.923079e+00,-1.388478e+00,988
absphidiff_nose2ell_flyany_framenearfly,1.654121e+00,1.012723e+00,191578
absphidiff_nose2ell_flyany_frametouch,1.597032e+00,1.139707e+00,10450
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.660260e+00,8.797053e-01,95182
absphidiff_nose2ell_flyfemale_frametouch,1.641160e+00,1.179249e+00,4975
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.827377e-01,-2.903657e+00,988
absphidiff_nose2ell_flymale_framenearfly,1.649609e+00,1.101997e+00,96247
absphidiff_nose2ell_flymale_frametouch,1.563713e+00,9.094061e-01,5470
absphidiff_nose2ell_flymale_framewingextension,1.278743e+00,4.359136e-01,370
abssmoothdtheta_flyany_frameany,1.007815e+00,-9.687232e-02,479320
abssmoothdtheta_flyfemale_frameany,1.075259e+00,7.555755e-01,232630
abssmoothdtheta_flymale_frameany,9.448405e-01,-9.508111e-01,246082
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.678945e+00,1.480924e+00,312
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.773954e+00,2.133726e+00,1591
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.692090e+00,1.638495e+00,191587
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.651937e+00,1.257127e+00,1430
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626693e+00,1.503708e+00,88016
absthetadiff_nose2ell_flyany_frametouch,1.756516e+00,1.796677e-01,10450
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689511e+00,1.209206e+00,95186
absthetadiff_nose2ell_flyfemale_frametouch,1.753676e+00,-2.014294e+00,4975
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.652922e-01,-4.545986e-01,988
absthetadiff_nose2ell_flymale_framenearfly,1.699363e+00,1.986743e+00,96252
absthetadiff_nose2ell_flymale_frametouch,1.762168e+00,9.158188e-01,5470
absthetadiff_nose2ell_flymale_framewingextension,1.154378e+00,1.290794e+00,370
absyaw_flyany_framemove,5.737631e-01,-2.477834e-01,253619
absyaw_flyfemale_framemove,5.983466e-01,2.048423e-01,136177
absyaw_flymale_framemove,5.524829e-01,-4.022359e-01,117315
accmag_flyany_frameany,1.007053e+02,-6.892349e-01,479320
accmag_flyfemale_frameany,1.064433e+02,4.592254e-02,232630
accmag_flymale_frameany,9.533374e+01,-1.441459e+00,246082
angle_biggest_wing_flyany_frameany,1.159842e-01,7.975464e+00,479340
angle_biggest_wing_flyany_framewingextension,7.126902e-01,3.435383e-02,444
angle_biggest_wing_flyfemale_frameany,1.404310e-01,1.028213e+01,232641
angle_biggest_wing_flymale_frameany,9.270269e-02,3.967754e+00,246091
angle_smallest_wing_flyany_frameany,5.205463e-02,8.194121e+00,479340
angle_smallest_wing_flyany_framewingextension,1.242988e-01,1.854759e+00,444
angle_smallest_wing_flyfemale_frameany,6.059512e-02,1.004686e+01,232641
angle_smallest_wing_flymale_frameany,4.390536e-02,4.145552e+00,246091
angleonclosestfly_flyany_framenearfly,-3.550258e-01,6.463239e-01,191587
angleonclosestfly_flyany_framestop_nearfly,-3.844948e-01,-2.593988e-01,88016
angleonclosestfly_flyany_frametouch,-3.231939e-01,4.591089e-02,10450
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.684785e-01,5.978202e-01,95186
angleonclosestfly_flyfemale_frametouch,-3.142854e-01,9.843835e-01,4975
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.925151e-02,-7.381481e-01,988
angleonclosestfly_flymale_framenearfly,-3.471642e-01,-6.929638e-02,96252
angleonclosestfly_flymale_frametouch,-3.478993e-01,-1.124475e+00,5470
angleonclosestfly_flymale_framewingextension,-3.258577e-01,-1.424027e+00,370
anglesub_flyany_frameany,1.934118e-01,-3.747912e-01,479340
anglesub_flyfemale_frameany,1.950323e-01,3.963191e-01,232641
anglesub_flymale_frameany,1.919427e-01,-7.019598e-01,246091
area_flyany_frameany,1.815468e+00,-8.004113e-01,479340
area_flyfemale_frameany,2.052511e+00,-8.339900e-01,232641
area_flymale_frameany,1.591353e+00,-4.453279e-01,246091
area_inmost_wing_flyany_frameany,8.769998e-01,6.920752e-01,479340
area_inmost_wing_flyany_framewingextension,7.311601e-01,2.465307e+00,444
area_inmost_wing_flyany_framewinggrooming,4.216892e-01,2.951004e+00,55090
area_inmost_wing_flyfemale_frameany,9.391184e-01,1.196507e+00,232641
area_inmost_wing_flymale_frameany,8.183937e-01,2.200566e-02,246091
area_outmost_wing_flyany_frameany,1.032519e+00,3.492359e+00,479340
area_outmost_wing_flyany_framewingextension,1.331920e+00,2.141585e+00,444
area_outmost_wing_flyany_framewinggrooming,9.351687e-01,3.651777e+00,55090
area_outmost_wing_flyfemale_frameany,1.149490e+00,4.507940e+00,232641
area_outmost_wing_flymale_frameany,9.218993e-01,1.732952e+00,246091
arena_angle_flyany_frameany,1.362258e-01,1.376104e+00,479340
b_mm_flyany_frameany,2.303712e-01,8.045939e-01,479340
b_mm_flyfemale_frameany,2.455449e-01,8.033040e-01,232641
b_mm_flymale_frameany,2.160048e-01,9.228163e-01,246091
boutfreq_flyany_framebackup,1.149497e-03,1.125973e-01,479340
boutfreq_flyany_framebodyturn,3.442233e-03,-9.813278e-01,479340
boutfreq_flyany_framecrabwalkall,9.707097e-03,-1.179044e+00,479340
boutfreq_flyany_framecrabwalkextreme,5.674469e-04,-1.405850e+00,479340
boutfreq_flyany_framejump,6.175158e-04,-6.555507e-01,479340
boutfreq_flyany_framepivotcenter,3.671715e-04,2.252405e+00,479340
boutfreq_flyany_framepivottail,6.300330e-03,-1.009214e+00,479340
boutfreq_flyany_framerighting,1.460341e-04,-6.027035e-01,479340
boutfreq_flyany_framestop,1.424459e-02,5.798560e-01,479340
boutfreq_flyany_frametouch,4.161973e-03,-8.037639e-01,479340
boutfreq_flyany_framewalk,1.710268e-02,-9.072685e-01,479340
boutfreq_flyany_framewingextension,1.606375e-04,-2.253397e-01,479340
boutfreq_flyany_framewingflick,3.713439e-04,2.113441e+00,479340
boutfreq_flyany_framewinggrooming,2.253098e-03,2.725399e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.625474e-05,-7.131780e-01,246082
boutfreq_flymale_framechase,2.925854e-04,-1.219997e+00,246082
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,246082
corfrac_maj_flyany_frameany,-3.714798e-02,3.708078e+00,479320
corfrac_maj_flyany_framebackup,-1.352794e-01,7.084269e+00,2267
corfrac_maj_flyany_framebodyturn,-7.215730e-01,3.361085e+00,4151
corfrac_maj_flyany_framecrabwalkall,-2.385359e-01,5.063288e+00,40728
corfrac_maj_flyany_framecrabwalkextreme,-4.155612e-01,3.148412e+00,959
corfrac_maj_flyany_framepivotcenter,-8.769470e-02,7.353686e-01,498
corfrac_maj_flyany_framepivottail,-6.376356e-01,5.730659e+00,12554
corfrac_maj_flyfemale_frameany,-6.871301e-02,1.796895e+00,232630
corfrac_maj_flymale_frameany,-7.510345e-03,5.287650e+00,246082
da_flyany_frameany,-3.487669e-05,-4.105896e+00,479320
da_flyfemale_frameany,-9.971635e-05,-1.251840e+00,232630
da_flymale_frameany,3.470552e-05,-1.081265e-01,246082
dangle2wall_flyany_framenearwall,5.973708e-03,-2.016115e+00,417771
dangle2wall_flyfemale_framenearwall,1.292726e-02,-1.651085e+00,203057
dangle2wall_flymale_framenearwall,-8.329167e-04,-1.972428e+00,214106
dangle_biggest_wing_flyany_frameany,-1.172532e-01,-9.261613e+00,479320
dangle_biggest_wing_flyfemale_frameany,-1.565064e-01,-1.277260e+01,232630
dangle_biggest_wing_flymale_frameany,-7.996479e-02,-4.247402e+00,246082
dangle_smallest_wing_flyany_frameany,1.171735e-01,9.258683e+00,479320
dangle_smallest_wing_flyfemale_frameany,1.568929e-01,1.274047e+01,232630
dangle_smallest_wing_flymale_frameany,7.927769e-02,4.218578e+00,246082
danglesub_flyany_framemove,-2.420703e-02,-1.847668e+00,253599
danglesub_flyany_framenearfly,-7.274623e-02,1.492985e+00,191578
danglesub_flyfemale_framenearfly,-7.509578e-02,1.109941e+00,95182
danglesub_flymale_framenearfly,-7.088571e-02,1.685642e+00,96247
darea_flyany_frameany,-9.862935e-05,-2.892718e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.163224e-01,4.079735e+00,2267
darea_flyany_framebodyturn,-9.114827e-02,-1.226013e+00,4151
darea_flyany_framechase,3.765280e-01,1.075629e+01,1079
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.809329e-02,-9.835622e-01,40728
darea_flyany_framecrabwalkextreme,-1.112136e-01,-2.948180e+00,959
darea_flyany_framejump,7.187853e-01,6.044822e+00,790
darea_flyany_framepivotcenter,9.520222e-03,-5.655067e-01,498
darea_flyany_framepivottail,-1.018540e-01,-9.829730e-01,12554
darea_flyany_framerighting,-1.054214e-01,-1.352841e+00,849
darea_flyany_framestop,-5.822833e-03,2.500734e+00,225721
darea_flyany_frametouch,-9.047891e-02,-3.083973e-01,10450
darea_flyany_framewalk,1.762493e-02,-3.097400e+00,147966
darea_flyany_framewingextension,-9.063677e-02,-5.977938e-01,444
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.019028e-02,-1.302857e-01,55089
darea_flyfemale_frameany,-5.307984e-04,-1.626181e+00,232630
darea_flymale_frameany,3.389894e-04,8.225799e-01,246082
darea_inmost_wing_flyany_frameany,3.416353e-01,1.363686e+01,479320
darea_inmost_wing_flyfemale_frameany,4.652481e-01,1.729445e+01,232630
darea_inmost_wing_flymale_frameany,2.245177e-01,6.288667e+00,246082
darea_outmost_wing_flyany_frameany,-3.413094e-01,-1.362035e+01,479320
darea_outmost_wing_flyany_framewingextension,-1.074492e+00,-1.797350e+00,444
darea_outmost_wing_flyfemale_frameany,-4.641035e-01,-1.736518e+01,232630
darea_outmost_wing_flymale_frameany,-2.248980e-01,-6.290870e+00,246082
db_flyany_frameany,1.335591e-06,6.669648e-01,479320
db_flyfemale_frameany,-2.760863e-05,-1.587458e+00,232630
db_flymale_frameany,2.921010e-05,1.768188e+00,246082
dcenter_flyany_frameany,1.066578e+01,-1.281420e+00,479340
dcenter_flyany_framebackupstart,8.935343e+00,4.776853e-01,551
dcenter_flyany_framebodyturn,1.100303e+01,-4.678433e-01,4151
dcenter_flyany_framebodyturnstart,1.089557e+01,-4.763134e-01,1650
dcenter_flyany_framecrabwalkallstart,1.213846e+01,2.336843e+00,4653
dcenter_flyany_framecrabwalkextreme,8.095313e+00,-2.029586e-01,959
dcenter_flyany_framecrabwalkextremestart,7.782729e+00,-9.812481e-01,272
dcenter_flyany_framejumpstart,1.113439e+01,-5.618746e-02,296
dcenter_flyany_framemove,1.112079e+01,2.924421e-01,253619
dcenter_flyany_framenearwall,1.014960e+01,-8.008805e-01,417788
dcenter_flyany_framepivotcenter,8.078051e+00,-1.176396e+00,498
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.870429e+00,-6.343877e-01,3020
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.018582e+01,-2.010458e+00,225721
dcenter_flyany_frametouch,2.910618e+00,-1.818906e+00,10450
dcenter_flyany_framewalk,1.243755e+01,1.277795e+00,147967
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.164303e+01,-2.410633e+00,55090
dcenter_flyfemale_frameany,1.038602e+01,-1.891216e+00,232641
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.092695e+01,-5.953411e-01,246091
dcenter_flymale_framewingextension,5.630574e+00,4.100799e-02,370
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.638873e-01,-7.390202e-01,253599
ddcenter_flyany_framenearfly,3.268338e-01,-1.471616e+00,191578
ddcenter_flyfemale_framenearfly,3.162738e-01,-1.328617e+00,95182
ddcenter_flymale_framenearfly,3.433730e-01,-1.492568e+00,96247
ddell2nose_flyany_framenearfly,9.393437e-01,-1.451041e+00,191578
ddell2nose_flyfemale_framenearfly,8.834870e-01,-1.512266e+00,95182
ddell2nose_flymale_framenearfly,1.003665e+00,-1.332622e+00,96247
ddist2wall_flyany_framenearwall,1.054957e-02,-2.240579e+00,417771
ddist2wall_flyfemale_framenearwall,1.505620e-02,-1.104694e+00,203057
ddist2wall_flymale_framenearwall,9.443703e-03,-1.909051e+00,214106
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.692151e-01,-1.330600e+00,191578
ddnose2ell_flyfemale_framenearfly,1.014820e+00,-9.027133e-01,95182
ddnose2ell_flymale_framechase,-4.166133e-01,1.086479e+00,988
ddnose2ell_flymale_framenearfly,9.347750e-01,-1.611779e+00,96247
decc_flyany_frameany,2.270590e-05,3.694769e+00,479320
decc_flyfemale_frameany,1.421931e-05,-2.023068e-02,232630
decc_flymale_frameany,2.632515e-05,2.152568e+00,246082
dell2nose_flyany_frameany,9.778468e+00,-1.162181e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.420567e+00,-1.755450e+00,232641
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.011411e+01,-5.060964e-01,246091
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.010469e+01,-1.908410e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.300075e+00,-1.431856e+00,551
dist2wall_flyany_framebodyturnstart,6.368415e+00,-2.595558e+00,1650
dist2wall_flyany_framecrabwalkall,6.078898e+00,-2.494704e+00,40728
dist2wall_flyany_framecrabwalkextreme,7.297138e+00,-1.074417e+00,959
dist2wall_flyany_framejump,1.640659e+01,-1.699658e+00,790
dist2wall_flyany_framejumpstart,1.519093e+01,-1.377902e+00,291
dist2wall_flyany_framemove,7.711544e+00,-2.578464e+00,253619
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.697331e+00,-2.151221e+00,3020
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.275502e+01,-1.769156e+00,225721
dist2wall_flyany_frametouch,7.738632e+00,-2.127191e+00,10450
dist2wall_flyany_framewalk,7.326248e+00,-2.517870e+00,147967
dist2wall_flyany_framewinggrooming,1.582544e+01,-2.323291e+00,55090
dist2wall_flyfemale_frameany,1.023666e+01,-2.139955e+00,232641
dist2wall_flymale_frameany,9.980545e+00,-1.417442e+00,246091
dmax_wing_angle_flyany_frameany,-4.505312e-03,-1.591871e+00,479320
dmax_wing_angle_flyany_framewingextension,-2.719462e-01,8.699778e-01,444
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.583852e-03,-1.038853e+00,232630
dmax_wing_angle_flymale_frameany,-6.493594e-03,-1.227362e+00,246082
dmax_wing_area_flyany_frameany,-7.724852e-01,-1.128832e+01,479320
dmax_wing_area_flyany_framewingextension,-1.162656e+00,-1.631983e+00,444
dmax_wing_area_flyfemale_frameany,-9.268595e-01,-1.259440e+01,232630
dmax_wing_area_flymale_frameany,-6.272213e-01,-6.043209e+00,246082
dmin_wing_angle_flyany_frameany,4.425686e-03,1.583965e+00,479320
dmin_wing_angle_flyany_framewingextension,-6.482042e-01,7.391081e-02,444
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.970357e-03,1.067743e+00,232630
dmin_wing_angle_flymale_frameany,5.806489e-03,1.193234e+00,246082
dmin_wing_area_flyany_frameany,7.728111e-01,1.129445e+01,479320
dmin_wing_area_flyany_framewingextension,1.236799e+00,1.796884e+00,444
dmin_wing_area_flyfemale_frameany,9.280040e-01,1.258415e+01,232630
dmin_wing_area_flymale_frameany,6.268410e-01,6.042925e+00,246082
dnose2ell_angle_30tomin30_flyany_frameany,1.029896e+01,-1.276248e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.002724e+01,-1.929230e+00,232641
dnose2ell_angle_30tomin30_flymale_frameany,1.055206e+01,-5.592828e-01,246091
dnose2ell_angle_min20to20_flyany_frameany,4.120421e+01,3.735813e-02,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.880928e+01,-6.569225e-01,232641
dnose2ell_angle_min20to20_flymale_frameany,4.350455e+01,5.668963e-01,246091
dnose2ell_angle_min30to30_flyany_frameany,3.307518e+01,-5.660334e-02,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.128008e+01,-7.533016e-01,232641
dnose2ell_angle_min30to30_flymale_frameany,3.480138e+01,5.130126e-01,246091
dnose2ell_flyany_frameany,9.793068e+00,-1.110303e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.017144e+00,2.513687e-01,551
dnose2ell_flyany_framebodyturn,1.010121e+01,-4.848485e-01,4151
dnose2ell_flyany_framebodyturnstart,1.001651e+01,-4.482738e-01,1650
dnose2ell_flyany_framecrabwalkallstart,1.125831e+01,2.317482e+00,4653
dnose2ell_flyany_framecrabwalkextreme,7.102297e+00,-9.748075e-02,959
dnose2ell_flyany_framecrabwalkextremestart,6.686345e+00,-9.597908e-01,272
dnose2ell_flyany_framejumpstart,1.038046e+01,-6.711916e-02,296
dnose2ell_flyany_framenearwall,9.250483e+00,-5.824059e-01,417788
dnose2ell_flyany_framepivotcenter,7.248658e+00,-1.166023e+00,498
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.926909e+00,-7.876616e-01,3020
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.342782e+00,-1.838151e+00,225721
dnose2ell_flyany_frametouch,1.140481e+00,9.534092e-01,10450
dnose2ell_flyany_framewalk,1.155085e+01,1.315974e+00,147967
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.079678e+01,-2.393859e+00,55090
dnose2ell_flyfemale_frameany,9.508972e+00,-1.796695e+00,232641
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.006044e+01,-3.967461e-01,246091
dnose2ell_flymale_framechase,1.731791e+00,-6.377831e-01,988
dnose2ell_flymale_framewingextension,3.899357e+00,2.003865e-01,370
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.067439e+01,-1.199661e+00,479340
dnose2tail_flyany_framemove,1.110461e+01,2.602135e-01,253619
dnose2tail_flyfemale_frameany,1.040355e+01,-1.865672e+00,232641
dnose2tail_flymale_frameany,1.092856e+01,-4.805571e-01,246091
dnwingsdetected_flyany_frameany,-1.265387e-04,-1.683499e+00,479320
dnwingsdetected_flyfemale_frameany,1.303626e-04,-4.693945e-01,232630
dnwingsdetected_flymale_frameany,-6.161820e-04,-8.940328e-01,246082
dphi_flyany_framemove,-2.794008e-02,-9.066194e-01,253599
dphi_flyfemale_framemove,-9.079799e-02,-1.889948e+00,136166
dphi_flymale_framemove,4.559709e-02,7.513995e-01,117306
dtheta_flyany_frameany,-6.676008e-03,-7.403845e-01,479320
dtheta_flyfemale_frameany,-9.074887e-03,-6.882856e-01,232630
dtheta_flymale_frameany,-5.075579e-03,-5.101217e-01,246082
du_cor_flyany_frameany,5.127323e+00,-1.144992e+00,479320
du_cor_flyfemale_frameany,5.388149e+00,-2.105448e-01,232630
du_cor_flymale_frameany,4.890604e+00,-1.776858e+00,246082
du_ctr_flyany_frameany,5.480683e+00,-1.100025e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.255550e+00,-8.552730e-01,2267
du_ctr_flyany_framebodyturn,5.720662e+00,9.295122e-01,4151
du_ctr_flyany_framecrabwalkall,1.198627e+01,6.864193e-01,40728
du_ctr_flyany_framecrabwalkextreme,7.504487e-01,-3.336968e+00,959
du_ctr_flyany_framejump,4.149521e+01,2.668106e+00,790
du_ctr_flyany_framemove,1.039382e+01,-5.899467e-01,253599
du_ctr_flyany_framenearfly,4.588288e+00,-1.664893e+00,191578
du_ctr_flyany_framenearwall,5.873618e+00,-1.488986e+00,417771
du_ctr_flyany_framenotnearfly_notnearwall,3.795255e+00,-4.009290e-01,51879
du_ctr_flyany_framepivotcenter,-9.585085e-03,-1.476728e+00,498
