field,value,zscore,nflyframes
a_mm_flyany_frameany,6.441487e-01,7.271350e-01,431518
a_mm_flyfemale_frameany,6.859949e-01,5.136837e-01,191120
a_mm_flymale_frameany,6.108169e-01,1.967465e+00,239888
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.715225e-01,-3.993526e-01,253
absangle2wall_flyany_framebodyturnstart,1.179271e+00,2.971494e+00,1940
absangle2wall_flyany_framecrabwalkall,1.182561e+00,2.331753e+00,27617
absangle2wall_flyany_framecrabwalkextreme,1.274215e+00,5.140752e+00,1358
absangle2wall_flyany_framejump,1.420096e+00,-4.288964e+00,3821
absangle2wall_flyany_framejumpstart,1.390705e+00,-4.835846e+00,1430
absangle2wall_flyany_framemove,1.399120e+00,6.728178e+00,335698
absangle2wall_flyany_framenearwall,1.289885e+00,-2.911624e+00,259956
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.636148e-01,1.631653e+00,2134
absangle2wall_flyany_framerightingstart,1.618995e+00,-2.597213e+00,550
absangle2wall_flyany_framestop,1.421593e+00,-5.470905e+00,95820
absangle2wall_flyany_frametouch,1.366912e+00,-1.416690e+00,8963
absangle2wall_flyany_framewalk,1.429492e+00,5.931419e+00,165261
absangle2wall_flyany_framewinggrooming,1.377649e+00,-2.807264e+00,18226
absangle2wall_flyfemale_framenearwall,1.325667e+00,-1.888376e+00,111253
absangle2wall_flymale_framenearwall,1.261489e+00,-3.242474e+00,148262
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.325126e+00,-3.081343e+00,627
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.402391e+00,-1.710085e+00,1089
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.679646e+00,-5.346872e-01,293
absanglefrom1to2_nose2ell_flyany_framenearfly,1.514891e+00,-2.582878e+00,109454
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424903e+00,-1.814297e+00,784
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.327369e+00,-5.116564e+00,21471
absanglefrom1to2_nose2ell_flyany_frametouch,8.203161e-01,2.514101e+00,8963
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562028e+00,-7.328322e-01,46136
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.605009e-01,3.293111e+00,3044
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.041642e-01,1.070367e+00,1599
absanglefrom1to2_nose2ell_flymale_framenearfly,1.478543e+00,-1.315174e+00,63178
absanglefrom1to2_nose2ell_flymale_frametouch,8.067882e-01,1.865118e+00,5886
absanglefrom1to2_nose2ell_flymale_framewingextension,5.737149e-01,-9.078124e-01,456
absdangle2wall_flyany_framenearwall,2.112806e+00,6.134323e+00,259942
absdangle2wall_flyfemale_framenearwall,2.173303e+00,6.439410e+00,111246
absdangle2wall_flymale_framenearwall,2.067461e+00,5.111182e+00,148255
absdtheta_flyany_frameany,1.886729e+00,5.805075e+00,431499
absdtheta_flyany_framebackup,2.669219e+00,1.150774e+00,1055
absdtheta_flyany_framebodyturn,6.599629e+00,3.695406e+00,4833
absdtheta_flyany_framecrabwalkall,1.862390e+00,1.410015e+00,27616
absdtheta_flyany_framecrabwalkextreme,1.677010e+00,-1.394694e+00,1358
absdtheta_flyany_framemove,2.346503e+00,3.089510e+00,335679
absdtheta_flyany_framenearfly,2.021841e+00,5.522830e+00,109445
absdtheta_flyany_framenearwall,2.106773e+00,6.197836e+00,259942
absdtheta_flyany_framenotnearfly_notnearwall,1.538630e+00,7.769070e+00,146357
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.188866e+00,3.820510e+00,7460
absdtheta_flyany_framerighting,1.021412e+01,2.585261e+00,5463
absdtheta_flyany_framestop,4.334733e-01,1.231103e+00,95820
absdtheta_flyany_frametouch,2.186524e+00,5.227165e+00,8963
absdtheta_flyany_framewalk,1.702357e+00,5.444194e-01,165258
absdtheta_flyany_framewingextension,9.584315e-01,-1.835353e+00,526
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.292447e-01,-1.893829e+00,18225
absdtheta_flyfemale_frameany,1.957882e+00,6.112970e+00,191111
absdtheta_flymale_frameany,1.828246e+00,4.789413e+00,239878
absdtheta_flymale_framechase,2.024491e+00,1.052009e+00,1599
absdv_cor_flyany_frameany,2.399866e+00,4.510092e+00,431499
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.706484e+00,3.478590e+00,1055
absdv_cor_flyany_framebodyturn,3.834868e+00,3.085153e+00,4833
absdv_cor_flyany_framecrabwalkall,6.424828e+00,2.430559e+00,27616
absdv_cor_flyany_framecrabwalkextreme,5.237356e+00,2.042982e+00,1358
absdv_cor_flyany_framejump,1.714959e+01,1.283642e+00,3821
absdv_cor_flyany_framemove,3.119987e+00,1.593515e+00,335679
absdv_cor_flyany_framenearfly,2.382995e+00,4.890829e+00,109445
absdv_cor_flyany_framenearwall,2.784826e+00,4.838013e+00,259942
absdv_cor_flyany_framenotnearfly_notnearwall,1.798528e+00,8.100593e+00,146357
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.989798e+00,2.082834e+00,7460
absdv_cor_flyany_framerighting,7.436560e+00,3.309603e+00,5463
absdv_cor_flyany_framestop,1.941948e-01,6.099580e+00,95820
absdv_cor_flyany_frametouch,2.302595e+00,3.916584e+00,8963
absdv_cor_flyany_framewalk,3.488015e+00,2.483610e-01,165258
absdv_cor_flyany_framewingextension,6.946371e-01,-1.077303e+00,526
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.530097e-01,3.309033e+00,18225
absdv_cor_flyfemale_frameany,2.331177e+00,4.714152e+00,191111
absdv_cor_flymale_frameany,2.453261e+00,3.571320e+00,239878
absdv_cor_flymale_framechase,2.853429e+00,2.851153e+00,1599
absphidiff_nose2ell_flyany_framenearfly,1.640829e+00,1.333727e-01,109445
absphidiff_nose2ell_flyany_frametouch,1.578876e+00,-5.067266e-01,8963
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.627100e+00,-4.336794e-01,46132
absphidiff_nose2ell_flyfemale_frametouch,1.556358e+00,-2.713269e+00,3044
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.858232e-01,2.327253e-01,1599
absphidiff_nose2ell_flymale_framenearfly,1.654942e+00,5.927708e-01,63173
absphidiff_nose2ell_flymale_frametouch,1.616456e+00,1.009573e+00,5886
absphidiff_nose2ell_flymale_framewingextension,1.170518e+00,-6.574205e-01,455
abssmoothdtheta_flyany_frameany,1.406388e+00,4.740363e+00,431499
abssmoothdtheta_flyfemale_frameany,1.457156e+00,4.849508e+00,191111
abssmoothdtheta_flymale_frameany,1.364841e+00,4.044776e+00,239878
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643070e+00,-3.577293e-01,1089
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.621319e+00,1.425236e-01,109454
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.525203e+00,-1.159629e+00,784
absthetadiff_nose2ell_flyany_framestop_nearfly,1.706626e+00,2.860565e+00,21471
absthetadiff_nose2ell_flyany_frametouch,1.740021e+00,-3.675928e-01,8963
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628171e+00,-1.296507e-01,46136
absthetadiff_nose2ell_flyfemale_frametouch,1.848916e+00,4.050988e-01,3044
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.484491e-01,-1.350304e+00,1599
absthetadiff_nose2ell_flymale_framenearfly,1.620579e+00,4.422962e-01,63178
absthetadiff_nose2ell_flymale_frametouch,1.685598e+00,-1.751179e-01,5886
absthetadiff_nose2ell_flymale_framewingextension,9.544441e-01,3.680572e-02,456
absyaw_flyany_framemove,5.510471e-01,-1.374710e+00,335698
absyaw_flyfemale_framemove,5.585049e-01,-2.065835e+00,138881
absyaw_flymale_framemove,5.373119e-01,-8.772100e-01,196338
accmag_flyany_frameany,1.846357e+02,9.057761e+00,431499
accmag_flyfemale_frameany,1.938731e+02,8.864328e+00,191111
accmag_flymale_frameany,1.771262e+02,8.439196e+00,239878
angle_biggest_wing_flyany_frameany,3.746285e-02,1.743200e-01,431518
angle_biggest_wing_flyany_framewingextension,7.908520e-01,2.411983e+00,527
angle_biggest_wing_flyfemale_frameany,4.252153e-02,4.623636e-01,191120
angle_biggest_wing_flymale_frameany,3.344526e-02,6.079267e-03,239888
angle_smallest_wing_flyany_frameany,2.207124e-02,2.360336e+00,431518
angle_smallest_wing_flyany_framewingextension,3.598633e-02,-2.378983e+00,527
angle_smallest_wing_flyfemale_frameany,1.904596e-02,1.726051e+00,191120
angle_smallest_wing_flymale_frameany,2.450073e-02,1.960157e+00,239888
angleonclosestfly_flyany_framenearfly,-3.781955e-01,-6.671372e-01,109454
angleonclosestfly_flyany_framestop_nearfly,-2.757381e-01,1.544604e+00,21471
angleonclosestfly_flyany_frametouch,-3.414769e-01,-5.450283e-01,8963
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.320010e-01,-8.813132e-01,46136
angleonclosestfly_flyfemale_frametouch,-4.452677e-01,-1.777633e+00,3044
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.043857e-02,-1.623576e+00,1599
angleonclosestfly_flymale_framenearfly,-3.362311e-01,1.526649e-01,63178
angleonclosestfly_flymale_frametouch,-2.805627e-01,2.960433e-01,5886
angleonclosestfly_flymale_framewingextension,1.381018e-01,1.153437e+00,456
anglesub_flyany_frameany,1.694709e-01,-2.024695e+00,431518
anglesub_flyfemale_frameany,1.640803e-01,-2.508666e+00,191120
anglesub_flymale_frameany,1.736607e-01,-1.295340e+00,239888
area_flyany_frameany,1.810913e+00,-6.445949e-01,431518
area_flyfemale_frameany,2.071346e+00,-1.521995e-01,191120
area_flymale_frameany,1.603414e+00,-2.927364e-02,239888
area_inmost_wing_flyany_frameany,8.072236e-01,-1.581306e+00,431518
area_inmost_wing_flyany_framewingextension,6.690094e-01,5.617270e-01,527
area_inmost_wing_flyany_framewinggrooming,4.216164e-01,2.501116e+00,18226
area_inmost_wing_flyfemale_frameany,8.391803e-01,-1.650755e+00,191120
area_inmost_wing_flymale_frameany,7.819565e-01,-1.042888e+00,239888
area_outmost_wing_flyany_frameany,8.396918e-01,-2.370655e+00,431518
area_outmost_wing_flyany_framewingextension,1.267491e+00,1.168936e+00,527
area_outmost_wing_flyany_framewinggrooming,8.406137e-01,1.563904e-01,18226
area_outmost_wing_flyfemale_frameany,8.832915e-01,-2.372976e+00,191120
area_outmost_wing_flymale_frameany,8.051507e-01,-1.688054e+00,239888
arena_angle_flyany_frameany,-4.832383e-02,-5.140198e-01,431518
b_mm_flyany_frameany,2.227829e-01,-1.657128e+00,431518
b_mm_flyfemale_frameany,2.402572e-01,-6.662910e-01,191120
b_mm_flymale_frameany,2.088550e-01,-1.611118e+00,239888
boutfreq_flyany_framebackup,6.929027e-04,-3.002223e+00,431518
boutfreq_flyany_framebodyturn,4.495757e-03,8.602820e-01,431518
boutfreq_flyany_framecrabwalkall,8.836248e-03,-2.317855e+00,431518
boutfreq_flyany_framecrabwalkextreme,9.176906e-04,1.053224e+00,431518
boutfreq_flyany_framejump,3.327787e-03,1.248118e+01,431518
boutfreq_flyany_framepivotcenter,6.488721e-05,-2.582465e+00,431518
boutfreq_flyany_framepivottail,4.945333e-03,-3.039770e+00,431518
boutfreq_flyany_framerighting,1.274570e-03,1.155518e+01,431518
boutfreq_flyany_framestop,1.648135e-02,2.672595e+00,431518
boutfreq_flyany_frametouch,3.911772e-03,-7.844568e-01,431518
boutfreq_flyany_framewalk,2.222155e-02,1.963700e+00,431518
boutfreq_flyany_framewingextension,1.181874e-04,-8.064950e-02,431518
boutfreq_flyany_framewingflick,2.780881e-04,1.512617e+00,431518
boutfreq_flyany_framewinggrooming,8.365816e-04,-2.692031e+00,431518
boutfreq_flymale_frameattemptedcopulation,1.250636e-05,-4.341038e-01,239878
boutfreq_flymale_framechase,7.045248e-04,-5.334407e-02,239878
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,239878
corfrac_maj_flyany_frameany,-1.009419e-01,7.199772e-02,431499
corfrac_maj_flyany_framebackup,-1.806331e-01,2.811714e+00,1055
corfrac_maj_flyany_framebodyturn,-6.946053e-01,5.605260e+00,4833
corfrac_maj_flyany_framecrabwalkall,-2.470508e-01,4.765650e+00,27616
corfrac_maj_flyany_framecrabwalkextreme,-4.098629e-01,3.220169e+00,1358
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.938045e-01,-9.016537e-01,7460
corfrac_maj_flyfemale_frameany,-8.219773e-02,1.388011e+00,191111
corfrac_maj_flymale_frameany,-1.156181e-01,-1.216858e+00,239878
da_flyany_frameany,-1.472719e-06,1.096493e+00,431499
da_flyfemale_frameany,-1.448670e-04,-2.331438e+00,191111
da_flymale_frameany,1.710906e-05,-6.971380e-01,239878
dangle2wall_flyany_framenearwall,1.176137e-01,1.011489e+01,259942
dangle2wall_flyfemale_framenearwall,1.130085e-01,6.422395e+00,111246
dangle2wall_flymale_framenearwall,1.236491e-01,1.277232e+01,148255
dangle_biggest_wing_flyany_frameany,1.136036e-02,2.090617e+00,431499
dangle_biggest_wing_flyfemale_frameany,7.780067e-05,8.251672e-01,191111
dangle_biggest_wing_flymale_frameany,2.139337e-02,2.496555e+00,239878
dangle_smallest_wing_flyany_frameany,-1.131512e-02,-2.083172e+00,431499
dangle_smallest_wing_flyfemale_frameany,1.650536e-03,-6.916136e-01,191111
dangle_smallest_wing_flymale_frameany,-2.175718e-02,-2.495015e+00,239878
danglesub_flyany_framemove,-8.742138e-03,2.865311e+00,335679
danglesub_flyany_framenearfly,-1.510291e-01,-4.999014e+00,109445
danglesub_flyfemale_framenearfly,-1.489813e-01,-5.095572e+00,46132
danglesub_flymale_framenearfly,-1.553201e-01,-4.573958e+00,63173
darea_flyany_frameany,-2.419254e-05,3.722035e-02,431499
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.844006e-01,2.891064e-01,1055
darea_flyany_framebodyturn,-1.076443e-02,1.072723e+00,4833
darea_flyany_framechase,3.561362e-02,3.423765e-01,1763
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.962591e-02,-1.017127e+00,27616
darea_flyany_framecrabwalkextreme,-4.667611e-02,-5.400209e-01,1358
darea_flyany_framejump,-1.806534e-01,-1.005148e+00,3821
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.560583e-02,1.735788e+00,7460
darea_flyany_framerighting,4.739758e-02,6.905751e-01,5463
darea_flyany_framestop,-3.749240e-02,-7.851729e+00,95820
darea_flyany_frametouch,-6.814393e-02,7.179932e-01,8963
darea_flyany_framewalk,3.526460e-02,1.439809e+00,165258
darea_flyany_framewingextension,-1.221857e-01,-1.166095e+00,526
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.691273e-02,-3.394670e+00,18225
darea_flyfemale_frameany,-6.295561e-04,-2.005133e+00,191111
darea_flymale_frameany,9.311596e-05,-8.284006e-01,239878
darea_inmost_wing_flyany_frameany,6.141533e-02,-1.427730e+00,431499
darea_inmost_wing_flyfemale_frameany,9.046368e-02,-2.451100e-01,191111
darea_inmost_wing_flymale_frameany,3.810945e-02,-1.871612e+00,239878
darea_outmost_wing_flyany_frameany,-6.166949e-02,1.406705e+00,431499
darea_outmost_wing_flyany_framewingextension,2.224746e-01,1.925413e+00,526
darea_outmost_wing_flyfemale_frameany,-8.972150e-02,2.450623e-01,191111
darea_outmost_wing_flymale_frameany,-3.808507e-02,1.897252e+00,239878
db_flyany_frameany,-3.794029e-06,-1.741794e+00,431499
db_flyfemale_frameany,-2.730817e-05,-1.384240e+00,191111
db_flymale_frameany,4.098427e-06,-9.223797e-01,239878
dcenter_flyany_frameany,1.333455e+01,5.870533e+00,431518
dcenter_flyany_framebackupstart,1.047708e+01,2.981304e+00,299
dcenter_flyany_framebodyturn,1.215592e+01,2.205586e+00,4833
dcenter_flyany_framebodyturnstart,1.199215e+01,2.095702e+00,1940
dcenter_flyany_framecrabwalkallstart,1.344609e+01,5.267712e+00,3813
dcenter_flyany_framecrabwalkextreme,1.140364e+01,5.509791e+00,1358
dcenter_flyany_framecrabwalkextremestart,1.173644e+01,6.279540e+00,396
dcenter_flyany_framejumpstart,1.324455e+01,1.870011e+00,1436
dcenter_flyany_framemove,1.342708e+01,6.987590e+00,335698
dcenter_flyany_framenearwall,1.256660e+01,7.116749e+00,259956
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.217549e+01,4.579857e+00,2134
dcenter_flyany_framerightingstart,1.236436e+01,1.130133e+00,550
dcenter_flyany_framestop,1.273329e+01,2.701186e+00,95820
dcenter_flyany_frametouch,2.901313e+00,-1.053548e+00,8963
dcenter_flyany_framewalk,1.438494e+01,6.520087e+00,165261
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.549785e+01,2.870733e+00,18226
dcenter_flyfemale_frameany,1.359343e+01,6.716788e+00,191120
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.312661e+01,4.283099e+00,239888
dcenter_flymale_framewingextension,6.142502e+00,2.037396e-02,456
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.160161e-01,-1.624893e+00,335679
ddcenter_flyany_framenearfly,8.381015e-01,6.053379e+00,109445
ddcenter_flyfemale_framenearfly,8.688646e-01,7.040373e+00,46132
ddcenter_flymale_framenearfly,8.202622e-01,5.097144e+00,63173
ddell2nose_flyany_framenearfly,1.988770e+00,4.962916e+00,109445
ddell2nose_flyfemale_framenearfly,2.050214e+00,5.563634e+00,46132
ddell2nose_flymale_framenearfly,1.951159e+00,4.364661e+00,63173
ddist2wall_flyany_framenearwall,7.855860e-02,1.391143e+01,259942
ddist2wall_flyfemale_framenearwall,9.316119e-02,1.346532e+01,111246
ddist2wall_flymale_framenearwall,6.735641e-02,1.014728e+01,148255
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.023355e+00,5.088588e+00,109445
ddnose2ell_flyfemale_framenearfly,2.071048e+00,5.515039e+00,46132
ddnose2ell_flymale_framechase,-3.094326e+00,-4.026758e+00,1599
ddnose2ell_flymale_framenearfly,2.004201e+00,4.477861e+00,63173
decc_flyany_frameany,-2.288725e-05,-5.400951e+00,431499
decc_flyfemale_frameany,4.561604e-05,2.113848e+00,191111
decc_flymale_frameany,-3.981246e-06,-1.761697e-01,239878
dell2nose_flyany_frameany,1.240605e+01,5.740645e+00,431518
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.256841e+01,6.420435e+00,191120
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.227460e+01,4.278757e+00,239888
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.702277e+01,5.577834e+00,431518
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,9.318798e+00,9.205751e+00,299
dist2wall_flyany_framebodyturnstart,1.129179e+01,7.475713e+00,1940
dist2wall_flyany_framecrabwalkall,9.291226e+00,7.041891e+00,27617
dist2wall_flyany_framecrabwalkextreme,1.444970e+01,1.204508e+01,1358
dist2wall_flyany_framejump,2.374707e+01,4.217231e+00,3821
dist2wall_flyany_framejumpstart,2.301211e+01,5.033715e+00,1430
dist2wall_flyany_framemove,1.527607e+01,1.026734e+01,335698
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.553043e+00,5.327799e+00,2134
dist2wall_flyany_framerightingstart,1.923174e+01,4.379191e+00,550
dist2wall_flyany_framestop,2.231932e+01,5.129341e+00,95820
dist2wall_flyany_frametouch,1.295918e+01,6.544566e+00,8963
dist2wall_flyany_framewalk,1.499690e+01,8.305948e+00,165261
dist2wall_flyany_framewinggrooming,2.834546e+01,5.000486e+00,18226
dist2wall_flyfemale_frameany,1.790678e+01,5.634194e+00,191120
dist2wall_flymale_frameany,1.632677e+01,4.950461e+00,239888
dmax_wing_angle_flyany_frameany,1.426611e-02,1.557632e+00,431499
dmax_wing_angle_flyany_framewingextension,2.603150e-04,2.043420e+00,526
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.851774e-02,3.923929e+00,191111
dmax_wing_angle_flymale_frameany,3.917870e-03,-2.567883e-01,239878
dmax_wing_area_flyany_frameany,-3.370389e-01,-1.031808e+00,431499
dmax_wing_area_flyany_framewingextension,1.908957e-01,2.108450e+00,526
dmax_wing_area_flyfemale_frameany,-3.851510e-01,-1.584845e+00,191111
dmax_wing_area_flymale_frameany,-2.980966e-01,-3.125862e-01,239878
dmin_wing_angle_flyany_frameany,-1.422086e-02,-1.544002e+00,431499
dmin_wing_angle_flyany_framewingextension,-1.081092e+00,-1.357352e+00,526
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.678940e-02,-3.699645e+00,191111
dmin_wing_angle_flymale_frameany,-4.281673e-03,2.560075e-01,239878
dmin_wing_area_flyany_frameany,3.367847e-01,1.022342e+00,431499
dmin_wing_area_flyany_framewingextension,3.255417e-02,-1.212482e+00,526
dmin_wing_area_flyfemale_frameany,3.858932e-01,1.581552e+00,191111
dmin_wing_area_flymale_frameany,2.981210e-01,3.227728e-01,239878
dnose2ell_angle_30tomin30_flyany_frameany,1.301991e+01,5.778556e+00,431518
dnose2ell_angle_30tomin30_flyfemale_frameany,1.336320e+01,6.822482e+00,191120
dnose2ell_angle_30tomin30_flymale_frameany,1.274482e+01,4.062266e+00,239888
dnose2ell_angle_min20to20_flyany_frameany,5.120917e+01,6.559996e+00,431518
dnose2ell_angle_min20to20_flyfemale_frameany,4.887804e+01,5.198133e+00,191120
dnose2ell_angle_min20to20_flymale_frameany,5.302223e+01,5.008305e+00,239888
dnose2ell_angle_min30to30_flyany_frameany,4.100904e+01,6.533991e+00,431518
dnose2ell_angle_min30to30_flyfemale_frameany,3.941348e+01,5.339463e+00,191120
dnose2ell_angle_min30to30_flymale_frameany,4.224573e+01,5.005646e+00,239888
dnose2ell_flyany_frameany,1.238825e+01,5.662428e+00,431518
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.700837e+00,2.853193e+00,299
dnose2ell_flyany_framebodyturn,1.121654e+01,2.021896e+00,4833
dnose2ell_flyany_framebodyturnstart,1.106228e+01,1.896432e+00,1940
dnose2ell_flyany_framecrabwalkallstart,1.252339e+01,5.023857e+00,3813
dnose2ell_flyany_framecrabwalkextreme,1.040184e+01,5.183162e+00,1358
dnose2ell_flyany_framecrabwalkextremestart,1.076241e+01,6.021537e+00,396
dnose2ell_flyany_framejumpstart,1.239219e+01,1.687384e+00,1436
dnose2ell_flyany_framenearwall,1.162556e+01,6.937468e+00,259956
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.136535e+01,4.456969e+00,2134
dnose2ell_flyany_framerightingstart,1.150603e+01,1.171148e+00,550
dnose2ell_flyany_framestop,1.167461e+01,2.376815e+00,95820
dnose2ell_flyany_frametouch,1.129150e+00,1.430820e-01,8963
dnose2ell_flyany_framewalk,1.348651e+01,6.384199e+00,165261
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.448296e+01,2.668646e+00,18226
dnose2ell_flyfemale_frameany,1.266106e+01,6.599288e+00,191120
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.216927e+01,4.040294e+00,239888
dnose2ell_flymale_framechase,2.822805e+00,3.721865e+00,1599
dnose2ell_flymale_framewingextension,4.190423e+00,-1.273097e-02,456
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.330056e+01,5.750725e+00,431518
dnose2tail_flyany_framemove,1.342409e+01,6.837139e+00,335698
dnose2tail_flyfemale_frameany,1.359175e+01,6.754269e+00,191120
dnose2tail_flymale_frameany,1.306712e+01,4.002861e+00,239888
dnwingsdetected_flyany_frameany,2.108603e-04,4.009240e+00,431499
dnwingsdetected_flyfemale_frameany,1.745663e-03,4.696088e+00,191111
dnwingsdetected_flymale_frameany,-1.264337e-04,9.800640e-01,239878
dphi_flyany_framemove,-3.130409e-03,1.085086e-01,335679
dphi_flyfemale_framemove,-3.572363e-03,1.899757e-02,138872
dphi_flymale_framemove,-8.025787e-03,2.729298e-02,196328
dtheta_flyany_frameany,1.635896e-02,2.313305e+00,431499
dtheta_flyfemale_frameany,8.417973e-03,8.764302e-01,191111
dtheta_flymale_frameany,2.265259e-02,2.421812e+00,239878
du_cor_flyany_frameany,8.668488e+00,4.624263e+00,431499
du_cor_flyfemale_frameany,8.243910e+00,4.584165e+00,191111
du_cor_flymale_frameany,9.013724e+00,3.912444e+00,239878
du_ctr_flyany_frameany,9.208152e+00,4.719218e+00,431499
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.465831e+00,-1.496677e+00,1055
du_ctr_flyany_framebodyturn,7.544925e+00,7.234624e+00,4833
du_ctr_flyany_framecrabwalkall,1.266597e+01,2.088553e+00,27616
du_ctr_flyany_framecrabwalkextreme,7.410624e-01,-2.880869e+00,1358
du_ctr_flyany_framejump,3.824126e+01,1.555207e+00,3821
du_ctr_flyany_framemove,1.233549e+01,2.393595e+00,335679
du_ctr_flyany_framenearfly,7.675170e+00,3.633383e+00,109445
du_ctr_flyany_framenearwall,9.900445e+00,4.451987e+00,259942
du_ctr_flyany_framenotnearfly_notnearwall,8.599455e+00,4.777638e+00,146357
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.123984e+00,-1.990491e+00,5463
du_ctr_flyany_framestop,2.416807e-01,1.270530e+01,95820
du_ctr_flyany_frametouch,3.038143e+00,3.655475e+00,8963
