field,value,zscore,nflyframes
a_mm_flyany_frameany,6.595949e-01,2.644550e+00,455497
a_mm_flyfemale_frameany,6.981397e-01,1.964013e+00,234012
a_mm_flymale_frameany,6.188100e-01,2.676627e+00,220778
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.189517e-01,-1.653403e+00,875
absangle2wall_flyany_framebodyturnstart,1.126692e+00,1.166272e+00,1336
absangle2wall_flyany_framecrabwalkall,1.041271e+00,-5.230634e+00,104977
absangle2wall_flyany_framecrabwalkextreme,7.508913e-01,-4.016355e+00,4090
absangle2wall_flyany_framejump,1.567984e+00,-1.468081e+00,782
absangle2wall_flyany_framejumpstart,1.646986e+00,-1.276218e-01,302
absangle2wall_flyany_framemove,1.211573e+00,-5.790477e+00,420752
absangle2wall_flyany_framenearwall,1.192973e+00,-6.631348e+00,425328
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.985805e-01,-1.553784e+00,2338
absangle2wall_flyany_framerightingstart,2.329437e+00,2.218463e+00,481
absangle2wall_flyany_framestop,1.412264e+00,-5.460641e+00,34745
absangle2wall_flyany_frametouch,1.220473e+00,-5.931200e+00,29104
absangle2wall_flyany_framewalk,1.263046e+00,-5.051257e+00,227245
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.212396e+00,-5.763672e+00,219017
absangle2wall_flymale_framenearwall,1.172118e+00,-6.542520e+00,205604
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.830378e+00,2.531837e+00,508
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.641696e+00,2.960304e+00,601
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560323e+00,2.157139e+00,3618
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.304795e+00,2.016956e+00,521
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.639088e+00,2.277479e+00,211407
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476444e+00,-3.286373e-01,1194
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502627e+00,-1.659479e+00,17031
absanglefrom1to2_nose2ell_flyany_frametouch,9.732486e-01,8.131968e+00,29104
absanglefrom1to2_nose2ell_flyfemale_framechase,2.834062e-01,-3.053725e-01,983
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580347e+00,-4.778464e-01,111246
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.409967e-01,7.220243e+00,16192
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.570178e-01,3.446595e+00,784
absanglefrom1to2_nose2ell_flymale_framenearfly,1.702635e+00,2.610734e+00,99895
absanglefrom1to2_nose2ell_flymale_frametouch,1.007818e+00,5.999709e+00,12860
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.655535e+00,1.942265e+00,425308
absdangle2wall_flyfemale_framenearwall,1.577535e+00,1.139222e+00,219006
absdangle2wall_flymale_framenearwall,1.735832e+00,2.494135e+00,205595
absdtheta_flyany_frameany,1.643585e+00,3.847661e+00,455477
absdtheta_flyany_framebackup,1.911084e+00,-4.168328e+00,3856
absdtheta_flyany_framebodyturn,4.688171e+00,-3.637840e+00,3259
absdtheta_flyany_framecrabwalkall,1.260344e+00,-4.781821e+00,104974
absdtheta_flyany_framecrabwalkextreme,1.435617e+00,-3.840323e+00,4090
absdtheta_flyany_framemove,1.738298e+00,-2.925725e+00,420732
absdtheta_flyany_framenearfly,1.630311e+00,2.424587e+00,211394
absdtheta_flyany_framenearwall,1.645547e+00,1.928927e+00,425308
absdtheta_flyany_framenotnearfly_notnearwall,1.681655e+00,9.895705e+00,27739
absdtheta_flyany_framepivotcenter,7.270737e+00,2.658407e+00,424
absdtheta_flyany_framepivottail,4.712186e+00,-2.225345e+00,8227
absdtheta_flyany_framerighting,9.229991e+00,7.795021e-01,7207
absdtheta_flyany_framestop,5.016341e-01,4.921933e+00,34745
absdtheta_flyany_frametouch,1.570325e+00,-1.234030e+00,29104
absdtheta_flyany_framewalk,1.262184e+00,-4.123331e+00,227242
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.583330e+00,3.037021e+00,234001
absdtheta_flymale_frameany,1.705773e+00,4.211283e+00,220769
absdtheta_flymale_framechase,1.270400e+00,-2.789528e+00,784
absdv_cor_flyany_frameany,2.527404e+00,6.008946e+00,455477
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.157753e-01,-5.088634e+00,3856
absdv_cor_flyany_framebodyturn,2.539770e+00,-1.700448e+00,3259
absdv_cor_flyany_framecrabwalkall,5.093440e+00,-1.621328e+00,104974
absdv_cor_flyany_framecrabwalkextreme,4.740628e+00,5.571035e-02,4090
absdv_cor_flyany_framejump,1.652705e+01,5.994336e-01,782
absdv_cor_flyany_framemove,2.710165e+00,-7.323004e-01,420732
absdv_cor_flyany_framenearfly,2.131683e+00,3.818853e+00,211394
absdv_cor_flyany_framenearwall,2.562744e+00,3.986621e+00,425308
absdv_cor_flyany_framenotnearfly_notnearwall,2.034645e+00,1.046690e+01,27739
absdv_cor_flyany_framepivotcenter,7.962955e-02,2.233860e-01,424
absdv_cor_flyany_framepivottail,1.810694e+00,-2.735181e+00,8227
absdv_cor_flyany_framerighting,5.393396e+00,-1.631621e+00,7207
absdv_cor_flyany_framestop,2.490305e-01,1.210918e+01,34745
absdv_cor_flyany_frametouch,1.909153e+00,1.026183e+00,29104
absdv_cor_flyany_framewalk,3.294034e+00,-7.056466e-01,227242
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.469790e+00,6.132033e+00,234001
absdv_cor_flymale_frameany,2.592312e+00,5.063030e+00,220769
absdv_cor_flymale_framechase,2.858996e+00,2.851221e+00,784
absphidiff_nose2ell_flyany_framenearfly,1.640241e+00,3.588320e-01,211394
absphidiff_nose2ell_flyany_frametouch,1.650147e+00,1.773973e+00,29104
absphidiff_nose2ell_flyfemale_framechase,4.220369e-01,-3.224098e-01,983
absphidiff_nose2ell_flyfemale_framenearfly,1.637563e+00,1.739735e-01,111239
absphidiff_nose2ell_flyfemale_frametouch,1.633465e+00,4.981565e-01,16192
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.570738e-01,1.278034e-01,784
absphidiff_nose2ell_flymale_framenearfly,1.643621e+00,4.961104e-01,99889
absphidiff_nose2ell_flymale_frametouch,1.669807e+00,1.914023e+00,12860
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.256279e+00,3.487429e+00,455477
abssmoothdtheta_flyfemale_frameany,1.224457e+00,2.673196e+00,234001
abssmoothdtheta_flymale_frameany,1.288486e+00,3.846622e+00,220769
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.444173e+00,-1.944702e+00,508
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480169e+00,-3.534875e+00,3618
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.492077e+00,-2.315591e+00,521
absthetadiff_nose2ell_flyany_framenearfly,1.542336e+00,-1.190926e+00,211407
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.421634e+00,-3.959484e+00,1194
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570565e+00,3.489825e-01,17031
absthetadiff_nose2ell_flyany_frametouch,1.708850e+00,-9.404896e-01,29104
absthetadiff_nose2ell_flyfemale_framechase,2.918111e-01,-1.181921e+00,983
absthetadiff_nose2ell_flyfemale_framenearfly,1.569888e+00,-1.070260e+00,111246
absthetadiff_nose2ell_flyfemale_frametouch,1.694364e+00,-2.632467e+00,16192
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.667862e-01,-3.723854e-01,784
absthetadiff_nose2ell_flymale_framenearfly,1.512506e+00,-1.314523e+00,99895
absthetadiff_nose2ell_flymale_frametouch,1.720809e+00,-5.178950e-02,12860
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.840268e-01,3.205813e+00,420752
absyaw_flyfemale_framemove,6.914694e-01,3.243163e+00,219201
absyaw_flymale_framemove,6.746192e-01,2.621681e+00,200916
accmag_flyany_frameany,1.290228e+02,3.328367e+00,455477
accmag_flyfemale_frameany,1.253657e+02,2.580535e+00,234001
accmag_flymale_frameany,1.329255e+02,3.846466e+00,220769
angle_biggest_wing_flyany_frameany,3.965168e-03,-4.038260e+00,455497
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.030790e-02,-3.227424e+00,234012
angle_biggest_wing_flymale_frameany,-2.854982e-03,-3.499084e+00,220778
angle_smallest_wing_flyany_frameany,2.347422e-03,-2.272964e+00,455497
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.724983e-03,-3.743595e-01,234012
angle_smallest_wing_flymale_frameany,-5.521667e-03,-2.934194e+00,220778
angleonclosestfly_flyany_framenearfly,-3.272376e-01,6.723039e-01,211407
angleonclosestfly_flyany_framestop_nearfly,-3.603354e-01,-3.590776e-01,17031
angleonclosestfly_flyany_frametouch,-2.663537e-01,1.603641e+00,29104
angleonclosestfly_flyfemale_framechase,1.527453e-02,1.776755e-01,983
angleonclosestfly_flyfemale_framenearfly,-3.018643e-01,9.543445e-01,111246
angleonclosestfly_flyfemale_frametouch,-1.358792e-01,3.879639e+00,16192
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.051564e-03,-1.918205e-01,784
angleonclosestfly_flymale_framenearfly,-3.542439e-01,-7.821999e-01,99895
angleonclosestfly_flymale_frametouch,-4.006181e-01,-1.696227e+00,12860
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.379640e-01,4.028273e+00,455497
anglesub_flyfemale_frameany,2.557192e-01,6.529358e+00,234012
anglesub_flymale_frameany,2.191699e-01,1.525024e+00,220778
area_flyany_frameany,1.916621e+00,1.857217e+00,455497
area_flyfemale_frameany,2.130112e+00,1.169915e+00,234012
area_flymale_frameany,1.690543e+00,2.152242e+00,220778
area_inmost_wing_flyany_frameany,7.806731e-01,-2.247224e+00,455497
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,8.145814e-01,-2.273938e+00,234012
area_inmost_wing_flymale_frameany,7.450704e-01,-1.912893e+00,220778
area_outmost_wing_flyany_frameany,7.935282e-01,-3.797843e+00,455497
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,8.250343e-01,-3.952383e+00,234012
area_outmost_wing_flymale_frameany,7.604023e-01,-3.016318e+00,220778
arena_angle_flyany_frameany,8.245503e-03,-1.421361e-01,455497
b_mm_flyany_frameany,2.302845e-01,1.006843e+00,455497
b_mm_flyfemale_frameany,2.426284e-01,3.727194e-01,234012
b_mm_flymale_frameany,2.171977e-01,1.299586e+00,220778
boutfreq_flyany_framebackup,1.923174e-03,4.539359e+00,455497
boutfreq_flyany_framebodyturn,2.933060e-03,-1.965558e+00,455497
boutfreq_flyany_framecrabwalkall,1.724490e-02,7.088103e+00,455497
boutfreq_flyany_framecrabwalkextreme,2.010990e-03,9.704717e+00,455497
boutfreq_flyany_framejump,6.674029e-04,7.260106e-02,455497
boutfreq_flyany_framepivotcenter,3.468739e-04,1.479633e+00,455497
boutfreq_flyany_framepivottail,5.132855e-03,-2.443246e+00,455497
boutfreq_flyany_framerighting,1.055989e-03,9.419217e+00,455497
boutfreq_flyany_framestop,1.329976e-02,-2.674786e-01,455497
boutfreq_flyany_frametouch,9.038479e-03,7.704399e+00,455497
boutfreq_flyany_framewalk,2.557646e-02,4.979644e+00,455497
boutfreq_flyany_framewingextension,2.195404e-05,-6.280117e-01,455497
boutfreq_flyany_framewingflick,4.390808e-05,-3.092581e-01,455497
boutfreq_flyany_framewinggrooming,2.195404e-05,-6.759045e+00,455497
boutfreq_flymale_frameattemptedcopulation,4.529621e-06,-4.501228e-01,220769
boutfreq_flymale_framechase,1.087109e-03,8.479244e-01,220769
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,220769
corfrac_maj_flyany_frameany,-1.908265e-01,-6.195439e+00,455477
corfrac_maj_flyany_framebackup,-2.141452e-01,7.306714e-01,3856
corfrac_maj_flyany_framebodyturn,-7.700593e-01,-2.513671e+00,3259
corfrac_maj_flyany_framecrabwalkall,-2.157697e-01,7.572799e+00,104974
corfrac_maj_flyany_framecrabwalkextreme,-4.880834e-01,1.605326e+00,4090
corfrac_maj_flyany_framepivotcenter,-9.860335e-02,4.213872e-01,424
corfrac_maj_flyany_framepivottail,-7.069703e-01,-2.513403e+00,8227
corfrac_maj_flyfemale_frameany,-2.167874e-01,-6.383314e+00,234001
corfrac_maj_flymale_frameany,-1.628215e-01,-4.812474e+00,220769
da_flyany_frameany,-2.284077e-05,-1.877069e+00,455477
da_flyfemale_frameany,-3.639878e-04,-8.360217e+00,234001
da_flymale_frameany,3.219923e-04,8.525716e+00,220769
dangle2wall_flyany_framenearwall,4.929750e-02,3.096027e+00,425308
dangle2wall_flyfemale_framenearwall,5.459100e-02,2.085967e+00,219006
dangle2wall_flymale_framenearwall,4.110272e-02,3.326739e+00,205595
dangle_biggest_wing_flyany_frameany,3.886904e-02,5.064302e+00,455477
dangle_biggest_wing_flyfemale_frameany,3.069816e-02,3.803723e+00,234001
dangle_biggest_wing_flymale_frameany,4.801290e-02,4.883185e+00,220769
dangle_smallest_wing_flyany_frameany,-3.881404e-02,-5.056903e+00,455477
dangle_smallest_wing_flyfemale_frameany,-3.040683e-02,-3.786014e+00,234001
dangle_smallest_wing_flymale_frameany,-4.854413e-02,-4.891159e+00,220769
danglesub_flyany_framemove,-1.239547e-02,1.995200e+00,420732
danglesub_flyany_framenearfly,-9.464643e-02,-5.940347e-01,211394
danglesub_flyfemale_framenearfly,-9.584303e-02,-9.880300e-01,111239
danglesub_flymale_framenearfly,-9.344860e-02,-1.647402e-01,99889
darea_flyany_frameany,1.891796e-05,1.820508e+00,455477
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.140719e-01,-9.167981e-01,3856
darea_flyany_framebodyturn,-6.786101e-03,1.510929e+00,3259
darea_flyany_framechase,1.095493e-01,2.356478e+00,1772
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.855406e-03,2.658954e+00,104974
darea_flyany_framecrabwalkextreme,-4.046700e-02,-2.638244e-01,4090
darea_flyany_framejump,-5.675104e-01,-3.658065e+00,782
darea_flyany_framepivotcenter,1.488924e-01,1.912324e+00,424
darea_flyany_framepivottail,4.342868e-02,3.846819e+00,8227
darea_flyany_framerighting,-5.971795e-02,-7.698109e-01,7207
darea_flyany_framestop,-3.568972e-02,-7.471567e+00,34745
darea_flyany_frametouch,-6.057067e-02,1.712179e+00,29104
darea_flyany_framewalk,2.882445e-02,-3.470090e-01,227242
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.275744e-03,-5.553735e+00,234001
darea_flymale_frameany,1.437823e-03,7.434266e+00,220769
darea_inmost_wing_flyany_frameany,-2.823514e-03,-5.551664e+00,455477
darea_inmost_wing_flyfemale_frameany,3.082597e-04,-4.892130e+00,234001
darea_inmost_wing_flymale_frameany,-6.000078e-03,-4.511613e+00,220769
darea_outmost_wing_flyany_frameany,2.989166e-03,5.554519e+00,455477
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.315499e-03,5.057042e+00,234001
darea_outmost_wing_flymale_frameany,3.590195e-03,4.424377e+00,220769
db_flyany_frameany,1.155140e-05,5.284626e+00,455477
db_flyfemale_frameany,-2.362786e-05,-8.312907e-01,234001
db_flymale_frameany,6.078154e-05,4.425094e+00,220769
dcenter_flyany_frameany,1.024427e+01,-3.213239e+00,455497
dcenter_flyany_framebackupstart,8.475719e+00,-1.294268e+00,876
dcenter_flyany_framebodyturn,1.028187e+01,-3.402083e+00,3259
dcenter_flyany_framebodyturnstart,1.010253e+01,-3.686474e+00,1336
dcenter_flyany_framecrabwalkallstart,1.023154e+01,-3.302184e+00,7854
dcenter_flyany_framecrabwalkextreme,8.660189e+00,6.091731e-02,4090
dcenter_flyany_framecrabwalkextremestart,8.423773e+00,-5.334540e-01,916
dcenter_flyany_framejumpstart,1.125966e+01,-8.893358e-01,304
dcenter_flyany_framemove,1.028263e+01,-3.262354e+00,420752
dcenter_flyany_framenearwall,9.757408e+00,-2.867051e+00,425328
dcenter_flyany_framepivotcenter,7.789922e+00,-2.057537e+00,424
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.580643e+00,-2.446633e+00,2338
dcenter_flyany_framerightingstart,1.092722e+01,-1.959612e-01,481
dcenter_flyany_framestop,8.980511e+00,-4.804950e+00,34745
dcenter_flyany_frametouch,2.628065e+00,-8.622044e+00,29104
dcenter_flyany_framewalk,1.148485e+01,-2.260429e+00,227245
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,9.964579e+00,-3.614215e+00,234012
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.053742e+01,-2.280219e+00,220778
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.380329e-02,-5.322783e+00,420732
ddcenter_flyany_framenearfly,3.673325e-01,-3.508720e-01,211394
ddcenter_flyfemale_framenearfly,3.373775e-01,-4.043220e-01,111239
ddcenter_flymale_framenearfly,3.999608e-01,-2.723208e-01,99889
ddell2nose_flyany_framenearfly,1.152184e+00,2.555628e-01,211394
ddell2nose_flyfemale_framenearfly,1.097372e+00,2.611460e-01,111239
ddell2nose_flymale_framenearfly,1.212284e+00,2.493327e-01,99889
ddist2wall_flyany_framenearwall,2.516134e-02,1.894428e+00,425308
ddist2wall_flyfemale_framenearwall,1.021820e-02,-1.390771e+00,219006
ddist2wall_flymale_framenearwall,3.514936e-02,3.784003e+00,205595
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.188508e+00,4.004736e-01,211394
ddnose2ell_flyfemale_framenearfly,1.130949e+00,3.092672e-01,111239
ddnose2ell_flymale_framechase,-3.373624e+00,-4.114458e+00,784
ddnose2ell_flymale_framenearfly,1.252982e+00,4.789418e-01,99889
decc_flyany_frameany,3.715237e-05,6.172339e+00,455477
decc_flyfemale_frameany,1.674477e-04,1.073539e+01,234001
decc_flymale_frameany,-7.362202e-05,-5.554859e+00,220769
dell2nose_flyany_frameany,9.341035e+00,-3.162731e+00,455497
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.046264e+00,-3.397750e+00,234012
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.648977e+00,-2.381228e+00,220778
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.854107e+00,-3.763461e+00,455497
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.447101e+00,2.049004e+00,876
dist2wall_flyany_framebodyturnstart,8.033144e+00,1.095859e+00,1336
dist2wall_flyany_framecrabwalkall,6.826465e+00,-2.883940e-02,104977
dist2wall_flyany_framecrabwalkextreme,6.753638e+00,-2.202779e+00,4090
dist2wall_flyany_framejump,1.477793e+01,-3.948082e+00,782
dist2wall_flyany_framejumpstart,1.326484e+01,-4.084418e+00,302
dist2wall_flyany_framemove,8.641351e+00,-8.965877e-01,420752
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.901324e+00,1.418129e+00,2338
dist2wall_flyany_framerightingstart,1.134085e+01,-1.019454e+00,481
dist2wall_flyany_framestop,1.096593e+01,-3.693976e+00,34745
dist2wall_flyany_frametouch,7.847435e+00,-1.694611e+00,29104
dist2wall_flyany_framewalk,9.110323e+00,3.073133e-01,227245
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,9.316477e+00,-3.557640e+00,234012
dist2wall_flymale_frameany,8.361522e+00,-3.484310e+00,220778
dmax_wing_angle_flyany_frameany,-9.928348e-03,-2.363823e+00,455477
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.308922e-02,-5.679586e+00,234001
dmax_wing_angle_flymale_frameany,1.499782e-02,9.942400e-01,220769
dmax_wing_area_flyany_frameany,-2.683168e-01,1.015348e+00,455477
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.918649e-01,2.612711e+00,234001
dmax_wing_area_flymale_frameany,-3.490908e-01,-9.863376e-01,220769
dmin_wing_angle_flyany_frameany,9.983357e-03,2.379182e+00,455477
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.338055e-02,5.690159e+00,234001
dmin_wing_angle_flymale_frameany,-1.552905e-02,-1.010456e+00,220769
dmin_wing_area_flyany_frameany,2.684824e-01,-1.013550e+00,455477
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.954886e-01,-2.547528e+00,234001
dmin_wing_area_flymale_frameany,3.466809e-01,9.481773e-01,220769
dnose2ell_angle_30tomin30_flyany_frameany,9.744232e+00,-3.489668e+00,455497
dnose2ell_angle_30tomin30_flyfemale_frameany,9.493102e+00,-3.869622e+00,234012
dnose2ell_angle_30tomin30_flymale_frameany,1.000699e+01,-2.524924e+00,220778
dnose2ell_angle_min20to20_flyany_frameany,4.435316e+01,1.270339e+00,455497
dnose2ell_angle_min20to20_flyfemale_frameany,4.047011e+01,-3.110634e-01,234012
dnose2ell_angle_min20to20_flymale_frameany,4.851404e+01,2.301927e+00,220778
dnose2ell_angle_min30to30_flyany_frameany,3.498943e+01,6.759546e-01,455497
dnose2ell_angle_min30to30_flyfemale_frameany,3.206550e+01,-8.076666e-01,234012
dnose2ell_angle_min30to30_flymale_frameany,3.812345e+01,1.860627e+00,220778
dnose2ell_flyany_frameany,9.323858e+00,-3.200917e+00,455497
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.696428e+00,-1.269149e+00,876
dnose2ell_flyany_framebodyturn,9.423600e+00,-3.266216e+00,3259
dnose2ell_flyany_framebodyturnstart,9.243747e+00,-3.551007e+00,1336
dnose2ell_flyany_framecrabwalkallstart,9.296505e+00,-3.293438e+00,7854
dnose2ell_flyany_framecrabwalkextreme,7.726297e+00,1.987979e-01,4090
dnose2ell_flyany_framecrabwalkextremestart,7.445224e+00,-3.859852e-01,916
dnose2ell_flyany_framejumpstart,1.061683e+01,-7.285634e-01,304
dnose2ell_flyany_framenearwall,8.823747e+00,-2.802753e+00,425328
dnose2ell_flyany_framepivotcenter,7.129169e+00,-1.901711e+00,424
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.646918e+00,-2.585190e+00,2338
dnose2ell_flyany_framerightingstart,1.012083e+01,-1.122524e-01,481
dnose2ell_flyany_framestop,8.028310e+00,-4.863761e+00,34745
dnose2ell_flyany_frametouch,9.724647e-01,-4.239089e+00,29104
dnose2ell_flyany_framewalk,1.055136e+01,-2.341057e+00,227245
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,8.999014e+00,-3.780913e+00,234012
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.666097e+00,-2.114649e+00,220778
dnose2ell_flymale_framechase,1.927694e+00,-2.499984e-01,784
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.024556e+01,-3.153015e+00,455497
dnose2tail_flyany_framemove,1.028264e+01,-3.215946e+00,420752
dnose2tail_flyfemale_frameany,9.870747e+00,-3.865486e+00,234012
dnose2tail_flymale_frameany,1.064187e+01,-1.924252e+00,220778
dnwingsdetected_flyany_frameany,6.657603e-05,1.700891e+00,455477
dnwingsdetected_flyfemale_frameany,2.073417e-03,5.826828e+00,234001
dnwingsdetected_flymale_frameany,-2.197689e-03,-6.182228e+00,220769
dphi_flyany_framemove,7.133394e-02,1.783695e+00,420732
dphi_flyfemale_framemove,4.486056e-02,6.791837e-01,219190
dphi_flymale_framemove,9.339130e-02,1.923469e+00,200907
dtheta_flyany_frameany,1.632398e-02,2.286842e+00,455477
dtheta_flyfemale_frameany,3.469875e-02,3.493315e+00,234001
dtheta_flymale_frameany,-3.126713e-03,-7.157226e-02,220769
du_cor_flyany_frameany,7.324638e+00,3.042360e+00,455477
du_cor_flyfemale_frameany,7.036115e+00,3.176207e+00,234001
du_cor_flymale_frameany,7.648132e+00,2.545024e+00,220769
du_ctr_flyany_frameany,7.803096e+00,3.137888e+00,455477
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.406006e+00,4.975267e+00,3856
du_ctr_flyany_framebodyturn,4.253314e+00,-3.749336e+00,3259
du_ctr_flyany_framecrabwalkall,9.380554e+00,-2.094141e+00,104974
du_ctr_flyany_framecrabwalkextreme,1.446091e+00,4.523940e+00,4090
du_ctr_flyany_framejump,3.850819e+01,1.838350e+00,782
du_ctr_flyany_framemove,8.404449e+00,-2.148692e+00,420732
du_ctr_flyany_framenearfly,6.308067e+00,1.786593e+00,211394
du_ctr_flyany_framenearwall,7.421193e+00,1.265573e+00,425308
du_ctr_flyany_framenotnearfly_notnearwall,1.407320e+01,1.083727e+01,27739
du_ctr_flyany_framepivotcenter,6.279954e-02,-7.564446e-01,424
du_ctr_flyany_framerighting,4.845466e+00,1.246846e+00,7207
du_ctr_flyany_framestop,1.968205e-01,9.320461e+00,34745
du_ctr_flyany_frametouch,2.769585e+00,2.828873e+00,29104
du_ctr_flyany_framewalk,1.308300e+01,-2.584932e+00,227242
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
