field,value,zscore,nflyframes
a_mm_flyany_frameany,6.471196e-01,1.473061e+00,479460
a_mm_flyfemale_frameany,6.839328e-01,4.134424e-01,239272
a_mm_flymale_frameany,6.104150e-01,2.451172e+00,239706
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.947918e-01,4.545890e-01,468
absangle2wall_flyany_framebodyturnstart,1.104182e+00,4.643506e-01,1492
absangle2wall_flyany_framecrabwalkall,1.182135e+00,2.007129e+00,41178
absangle2wall_flyany_framecrabwalkextreme,1.051354e+00,1.585717e+00,878
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.315355e+00,2.227273e+00,233159
absangle2wall_flyany_framenearwall,1.354172e+00,-1.691665e+00,359323
absangle2wall_flyany_framepivotcenterstart,1.668044e+00,-1.221184e-01,240
absangle2wall_flyany_framepivottailstart,9.344494e-01,5.198716e+00,2325
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.545099e+00,-1.982976e+00,246301
absangle2wall_flyany_frametouch,1.418614e+00,-2.419387e-01,10764
absangle2wall_flyany_framewalk,1.329582e+00,2.134295e-01,157481
absangle2wall_flyany_framewinggrooming,1.612218e+00,1.143776e+00,20614
absangle2wall_flyfemale_framenearwall,1.326951e+00,-2.876586e+00,164067
absangle2wall_flymale_framenearwall,1.382474e+00,-2.781841e-01,195024
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.598545e+00,-1.739825e+00,269
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.604609e+00,1.930519e+00,510
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.554317e+00,1.757558e+00,1485
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593228e+00,1.049041e-01,172295
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.369019e+00,-3.856240e+00,1145
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601783e+00,4.215892e-01,84921
absanglefrom1to2_nose2ell_flyany_frametouch,7.685018e-01,8.940209e-01,10764
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510809e+00,-1.399015e+00,90154
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.098331e-01,-2.394360e+00,5573
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.707623e-01,2.541458e-01,384
absanglefrom1to2_nose2ell_flymale_framenearfly,1.675804e+00,1.621171e+00,82050
absanglefrom1to2_nose2ell_flymale_frametouch,8.272487e-01,2.154118e+00,5165
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.300069e+00,-3.882494e-01,359307
absdangle2wall_flyfemale_framenearwall,1.126592e+00,-1.599504e+00,164059
absdangle2wall_flymale_framenearwall,1.476177e+00,9.181722e-01,195016
absdtheta_flyany_frameany,1.090896e+00,-1.434501e+00,479440
absdtheta_flyany_framebackup,2.538418e+00,6.077626e-01,2052
absdtheta_flyany_framebodyturn,5.606985e+00,4.513249e-01,3896
absdtheta_flyany_framecrabwalkall,1.720493e+00,4.415337e-01,41176
absdtheta_flyany_framecrabwalkextreme,1.876091e+00,5.110001e-01,878
absdtheta_flyany_framemove,1.877563e+00,-9.499803e-01,233139
absdtheta_flyany_framenearfly,1.183483e+00,-7.513344e-01,172286
absdtheta_flyany_framenearwall,1.290225e+00,-4.252352e-01,359307
absdtheta_flyany_framenotnearfly_notnearwall,6.128998e-01,-1.759877e+00,93568
absdtheta_flyany_framepivotcenter,5.488813e+00,-1.556119e+00,707
absdtheta_flyany_framepivottail,4.758353e+00,-1.276591e+00,9940
absdtheta_flyany_framerighting,9.583750e+00,9.740586e-01,229
absdtheta_flyany_framestop,3.210592e-01,-3.323046e+00,246301
absdtheta_flyany_frametouch,1.481602e+00,-9.015959e-01,10764
absdtheta_flyany_framewalk,1.616798e+00,1.783133e-01,157479
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.337695e-01,-4.285709e-01,20612
absdtheta_flyfemale_frameany,8.963548e-01,-2.699225e+00,239262
absdtheta_flymale_frameany,1.286193e+00,1.746690e-01,239696
absdtheta_flymale_framechase,1.559880e+00,-2.558071e-01,384
absdv_cor_flyany_frameany,1.514056e+00,-2.173635e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.355705e+00,8.256682e-02,2052
absdv_cor_flyany_framebodyturn,3.084079e+00,4.316633e-01,3896
absdv_cor_flyany_framecrabwalkall,5.802123e+00,8.948433e-01,41176
absdv_cor_flyany_framecrabwalkextreme,4.545391e+00,-7.305962e-01,878
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.901590e+00,6.833054e-01,233139
absdv_cor_flyany_framenearfly,1.362068e+00,-3.033416e-01,172286
absdv_cor_flyany_framenearwall,1.907440e+00,1.004764e+00,359307
absdv_cor_flyany_framenotnearfly_notnearwall,5.521144e-01,-9.603815e-01,93568
absdv_cor_flyany_framepivotcenter,4.325183e-02,-4.327464e-02,707
absdv_cor_flyany_framepivottail,2.364933e+00,-2.544030e-01,9940
absdv_cor_flyany_framerighting,7.293575e+00,3.897257e+00,229
absdv_cor_flyany_framestop,1.000549e-01,-3.645145e+00,246301
absdv_cor_flyany_frametouch,1.441279e+00,-1.413360e+00,10764
absdv_cor_flyany_framewalk,3.429161e+00,2.260415e-01,157479
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.280120e-01,-1.097243e-02,20612
absdv_cor_flyfemale_frameany,1.168519e+00,-1.344455e+00,239262
absdv_cor_flymale_frameany,1.861205e+00,9.437005e-01,239696
absdv_cor_flymale_framechase,2.147469e+00,-2.410566e-01,384
absphidiff_nose2ell_flyany_framenearfly,1.546455e+00,-1.627993e+00,172286
absphidiff_nose2ell_flyany_frametouch,1.510152e+00,-2.641952e+00,10764
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.506784e+00,-2.783823e+00,90147
absphidiff_nose2ell_flyfemale_frametouch,1.491188e+00,-4.070863e+00,5573
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.044712e-01,-4.946481e+00,384
absphidiff_nose2ell_flymale_framenearfly,1.585030e+00,-6.356503e-01,82048
absphidiff_nose2ell_flymale_frametouch,1.529909e+00,-1.133263e+00,5165
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.336290e-01,-1.405328e+00,479440
abssmoothdtheta_flyfemale_frameany,6.876101e-01,-2.770254e+00,239262
abssmoothdtheta_flymale_frameany,9.803520e-01,2.826472e-01,239696
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.560224e+00,2.405893e-01,269
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665540e+00,-2.989330e-01,1485
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.563535e+00,-9.833665e-01,172295
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613505e+00,4.709912e-01,1145
absthetadiff_nose2ell_flyany_framestop_nearfly,1.446180e+00,-2.032979e+00,84921
absthetadiff_nose2ell_flyany_frametouch,1.692511e+00,-1.151982e+00,10764
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.588524e+00,-8.191617e-01,90154
absthetadiff_nose2ell_flyfemale_frametouch,1.703405e+00,-1.607776e+00,5573
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.326430e-01,-4.373813e+00,384
absthetadiff_nose2ell_flymale_framenearfly,1.536825e+00,-1.130189e+00,82050
absthetadiff_nose2ell_flymale_frametouch,1.680184e+00,-6.328429e-01,5165
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.226097e-01,-2.860038e+00,233159
absyaw_flyfemale_framemove,5.274109e-01,-3.540516e+00,108339
absyaw_flymale_framemove,5.170353e-01,-2.011556e+00,124677
accmag_flyany_frameany,8.133363e+01,-1.312255e+00,479440
accmag_flyfemale_frameany,6.823559e+01,-2.298883e+00,239262
accmag_flymale_frameany,9.449155e+01,1.792704e-02,239696
angle_biggest_wing_flyany_frameany,2.689996e-02,-1.381265e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.456725e-02,-1.591580e+00,239272
angle_biggest_wing_flymale_frameany,2.933403e-02,-7.975817e-01,239706
angle_smallest_wing_flyany_frameany,1.353641e-02,3.128898e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.198589e-02,2.881639e-03,239272
angle_smallest_wing_flymale_frameany,1.516284e-02,5.958499e-02,239706
angleonclosestfly_flyany_framenearfly,-3.003559e-01,8.193151e-01,172295
angleonclosestfly_flyany_framestop_nearfly,-4.006656e-01,-1.645646e+00,84921
angleonclosestfly_flyany_frametouch,-3.019975e-01,7.796071e-01,10764
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.390131e-01,1.232374e+00,90154
angleonclosestfly_flyfemale_frametouch,-3.533892e-01,-3.720247e-01,5573
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.596918e-02,3.657914e+00,384
angleonclosestfly_flymale_framenearfly,-3.574374e-01,-9.358173e-01,82050
angleonclosestfly_flymale_frametouch,-2.470320e-01,1.419517e+00,5165
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.001880e-01,2.165365e-01,479460
anglesub_flyfemale_frameany,2.155798e-01,1.687583e+00,239272
anglesub_flymale_frameany,1.847601e-01,-6.873170e-01,239706
area_flyany_frameany,1.908107e+00,1.851750e+00,479460
area_flyfemale_frameany,2.119623e+00,7.896113e-01,239272
area_flymale_frameany,1.697090e+00,3.043287e+00,239706
area_inmost_wing_flyany_frameany,9.219688e-01,1.835211e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.717519e-01,1.044385e+01,20614
area_inmost_wing_flyfemale_frameany,9.325471e-01,5.199251e-01,239272
area_inmost_wing_flymale_frameany,9.113822e-01,3.056904e+00,239706
area_outmost_wing_flyany_frameany,9.513210e-01,1.092030e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.945868e-01,6.568522e+00,20614
area_outmost_wing_flyfemale_frameany,9.657803e-01,-3.067537e-01,239272
area_outmost_wing_flymale_frameany,9.369196e-01,2.604435e+00,239706
arena_angle_flyany_frameany,1.825700e-01,2.195929e+00,479460
b_mm_flyany_frameany,2.338533e-01,2.094282e+00,479460
b_mm_flyfemale_frameany,2.465664e-01,1.067343e+00,239272
b_mm_flymale_frameany,2.211603e-01,3.016997e+00,239706
boutfreq_flyany_framebackup,9.865265e-04,-1.859414e+00,479460
boutfreq_flyany_framebodyturn,3.113920e-03,-1.484481e+00,479460
boutfreq_flyany_framecrabwalkall,9.996663e-03,-9.546476e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.193343e-04,-1.370968e+00,479460
boutfreq_flyany_framejump,1.647687e-04,-2.061936e+00,479460
boutfreq_flyany_framepivotcenter,5.026488e-04,3.188135e+00,479460
boutfreq_flyany_framepivottail,4.849205e-03,-3.086470e+00,479460
boutfreq_flyany_framerighting,3.128520e-05,-4.542677e-01,479460
boutfreq_flyany_framestop,9.919493e-03,-3.928903e+00,479460
boutfreq_flyany_frametouch,3.635340e-03,-3.009664e-01,479460
boutfreq_flyany_framewalk,1.446210e-02,-2.537408e+00,479460
boutfreq_flyany_framewingextension,4.379927e-05,-3.012717e-01,479460
boutfreq_flyany_framewingflick,6.257039e-05,1.820087e-01,479460
boutfreq_flyany_framewinggrooming,1.184666e-03,-1.522236e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343902e-06,-9.663103e-02,239696
boutfreq_flymale_framechase,2.544890e-04,-2.203782e-01,239696
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239696
corfrac_maj_flyany_frameany,-6.869663e-02,1.896642e+00,479440
corfrac_maj_flyany_framebackup,-2.246484e-01,-1.908998e-01,2052
corfrac_maj_flyany_framebodyturn,-7.495251e-01,5.958966e-01,3896
corfrac_maj_flyany_framecrabwalkall,-3.153751e-01,7.236020e-01,41176
corfrac_maj_flyany_framecrabwalkextreme,-5.731961e-01,-2.027925e-02,878
corfrac_maj_flyany_framepivotcenter,-1.231117e-01,-1.211751e+00,707
corfrac_maj_flyany_framepivottail,-6.979093e-01,-8.687748e-01,9940
corfrac_maj_flyfemale_frameany,-5.629640e-02,2.721479e+00,239262
corfrac_maj_flymale_frameany,-8.076067e-02,6.505513e-01,239696
da_flyany_frameany,-1.237563e-05,-3.237339e-01,479440
da_flyfemale_frameany,-4.350726e-05,-2.785676e-01,239262
da_flymale_frameany,1.936412e-05,3.212679e-01,239696
dangle2wall_flyany_framenearwall,1.710598e-02,5.724718e-01,359307
dangle2wall_flyfemale_framenearwall,2.291778e-02,3.048705e-01,164059
dangle2wall_flymale_framenearwall,1.156673e-02,8.029196e-01,195016
dangle_biggest_wing_flyany_frameany,5.861547e-03,1.614089e+00,479440
dangle_biggest_wing_flyfemale_frameany,-6.034283e-03,6.904248e-03,239262
dangle_biggest_wing_flymale_frameany,1.774969e-02,2.516824e+00,239696
dangle_smallest_wing_flyany_frameany,-5.838812e-03,-1.608681e+00,479440
dangle_smallest_wing_flyfemale_frameany,6.165480e-03,-2.638402e-03,239262
dangle_smallest_wing_flymale_frameany,-1.783517e-02,-2.507587e+00,239696
danglesub_flyany_framemove,-1.778859e-02,1.223833e+00,233139
danglesub_flyany_framenearfly,-8.945818e-02,-1.226756e+00,172286
danglesub_flyfemale_framenearfly,-7.348388e-02,-1.820554e-01,90147
danglesub_flymale_framenearfly,-1.039253e-01,-1.938094e+00,82048
darea_flyany_frameany,-2.904289e-05,-7.530137e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.817554e-01,8.252719e-01,2052
darea_flyany_framebodyturn,-5.546746e-02,1.372142e-01,3896
darea_flyany_framechase,-6.219944e-02,-2.633071e+00,539
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.665228e-02,-8.499294e-01,41176
darea_flyany_framecrabwalkextreme,-7.898551e-02,-5.293495e-01,878
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.022333e-01,9.099402e-01,707
darea_flyany_framepivottail,-8.391468e-02,-2.942057e-01,9940
darea_flyany_framerighting,7.493690e-02,-6.345540e-01,229
darea_flyany_framestop,-8.595206e-03,1.353038e+00,246301
darea_flyany_frametouch,-8.166146e-02,-7.556375e-01,10764
darea_flyany_framewalk,2.109957e-02,-2.783860e+00,157479
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.848408e-02,-4.702022e+00,20612
darea_flyfemale_frameany,-1.925209e-04,-2.574080e-01,239262
darea_flymale_frameany,1.235613e-04,2.235365e-01,239696
darea_inmost_wing_flyany_frameany,2.875321e-02,-2.685422e+00,479440
darea_inmost_wing_flyfemale_frameany,4.660771e-02,-1.394238e+00,239262
darea_inmost_wing_flymale_frameany,1.100769e-02,-3.148445e+00,239696
darea_outmost_wing_flyany_frameany,-2.873543e-02,2.680782e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.630170e-02,1.399400e+00,239262
darea_outmost_wing_flymale_frameany,-1.123992e-02,3.146909e+00,239696
db_flyany_frameany,1.530688e-06,5.527046e-01,479440
db_flyfemale_frameany,-6.868999e-06,-8.428909e-02,239262
db_flymale_frameany,8.450303e-06,9.191866e-02,239696
dcenter_flyany_frameany,1.108614e+01,1.823984e-01,479460
dcenter_flyany_framebackupstart,8.064745e+00,-2.002892e+00,473
dcenter_flyany_framebodyturn,1.180873e+01,6.417997e-01,3896
dcenter_flyany_framebodyturnstart,1.182197e+01,1.009174e+00,1492
dcenter_flyany_framecrabwalkallstart,1.220172e+01,1.790152e+00,4793
dcenter_flyany_framecrabwalkextreme,7.936992e+00,-1.029895e+00,878
dcenter_flyany_framecrabwalkextremestart,8.454751e+00,-1.132167e-01,248
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.118623e+01,-4.610282e-02,233159
dcenter_flyany_framenearwall,1.062707e+01,1.091369e+00,359323
dcenter_flyany_framepivotcenter,1.019112e+01,6.870444e-01,707
dcenter_flyany_framepivotcenterstart,1.018403e+01,2.119978e-02,240
dcenter_flyany_framepivottailstart,9.287342e+00,-2.988421e+00,2325
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.115472e+01,6.647861e-01,246301
dcenter_flyany_frametouch,2.900365e+00,-3.730679e-01,10764
dcenter_flyany_framewalk,1.237080e+01,3.696232e-01,157481
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.300051e+01,1.324317e-01,20614
dcenter_flyfemale_frameany,1.088619e+01,-3.414711e-01,239272
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128262e+01,5.913983e-01,239706
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.247950e-01,-1.592356e+00,233139
ddcenter_flyany_framenearfly,3.304013e-01,8.001425e-02,172286
ddcenter_flyfemale_framenearfly,2.504567e-01,-7.412363e-01,90147
ddcenter_flymale_framenearfly,4.114592e-01,8.192649e-01,82048
ddell2nose_flyany_framenearfly,9.679973e-01,2.138894e-01,172286
ddell2nose_flyfemale_framenearfly,8.133077e-01,-4.165257e-01,90147
ddell2nose_flymale_framenearfly,1.131428e+00,8.604912e-01,82048
ddist2wall_flyany_framenearwall,9.233644e-03,-8.117756e-01,359307
ddist2wall_flyfemale_framenearwall,7.837617e-03,-1.250266e+00,164059
ddist2wall_flymale_framenearwall,1.183673e-02,2.197808e-01,195016
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.040288e+00,5.477100e-01,172286
ddnose2ell_flyfemale_framenearfly,8.688960e-01,-2.410681e-01,90147
ddnose2ell_flymale_framechase,-1.032683e+00,1.107324e+00,384
ddnose2ell_flymale_framenearfly,1.211235e+00,1.243890e+00,82048
decc_flyany_frameany,9.234681e-06,5.414441e-01,479440
decc_flyfemale_frameany,1.283731e-05,2.466311e-01,239262
decc_flymale_frameany,3.156264e-06,-2.870326e-01,239696
dell2nose_flyany_frameany,1.014590e+01,8.135452e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.919011e+00,-3.476202e-01,239272
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036970e+01,4.410038e-01,239706
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.254333e+01,1.548538e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.829157e+00,9.991458e-01,473
dist2wall_flyany_framebodyturnstart,7.913568e+00,1.599692e+00,1492
dist2wall_flyany_framecrabwalkall,6.705204e+00,2.724824e-01,41178
dist2wall_flyany_framecrabwalkextreme,7.286788e+00,1.826545e-02,878
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.886652e+00,6.024571e-01,233159
dist2wall_flyany_framepivotcenterstart,1.774795e+01,8.557450e-01,240
dist2wall_flyany_framepivottailstart,6.497128e+00,8.921774e-01,2325
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.629240e+01,1.827574e+00,246301
dist2wall_flyany_frametouch,9.342267e+00,1.580231e+00,10764
dist2wall_flyany_framewalk,8.604896e+00,2.234463e-01,157481
dist2wall_flyany_framewinggrooming,1.968325e+01,9.193495e-01,20614
dist2wall_flyfemale_frameany,1.384804e+01,2.220474e+00,239272
dist2wall_flymale_frameany,1.123085e+01,6.560722e-01,239706
dmax_wing_angle_flyany_frameany,1.008291e-02,1.003616e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.924124e-03,-1.180536e-02,239262
dmax_wing_angle_flymale_frameany,1.725107e-02,1.214189e+00,239696
dmax_wing_area_flyany_frameany,-2.123800e-01,1.664411e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.551069e-01,2.630027e+00,239262
dmax_wing_area_flymale_frameany,-2.699577e-01,1.096065e-01,239696
dmin_wing_angle_flyany_frameany,-1.006017e-02,-9.936558e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.792928e-03,1.921127e-02,239262
dmin_wing_angle_flymale_frameany,-1.733655e-02,-1.204498e+00,239696
dmin_wing_area_flyany_frameany,2.123978e-01,-1.666260e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.554129e-01,-2.626714e+00,239262
dmin_wing_area_flymale_frameany,2.697254e-01,-1.111314e-01,239696
dnose2ell_angle_30tomin30_flyany_frameany,1.062812e+01,-1.088229e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.039879e+01,-7.541808e-01,239272
dnose2ell_angle_30tomin30_flymale_frameany,1.085587e+01,4.446786e-01,239706
dnose2ell_angle_min20to20_flyany_frameany,4.043544e+01,-9.112976e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.927834e+01,-5.152315e-01,239272
dnose2ell_angle_min20to20_flymale_frameany,4.157284e+01,-8.904542e-01,239706
dnose2ell_angle_min30to30_flyany_frameany,3.253896e+01,-8.377605e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.169384e+01,-4.941501e-01,239272
dnose2ell_angle_min30to30_flymale_frameany,3.337170e+01,-8.162823e-01,239706
dnose2ell_flyany_frameany,1.014386e+01,7.415102e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.202387e+00,-2.114726e+00,473
dnose2ell_flyany_framebodyturn,1.094998e+01,6.851432e-01,3896
dnose2ell_flyany_framebodyturnstart,1.098494e+01,1.056443e+00,1492
dnose2ell_flyany_framecrabwalkallstart,1.134015e+01,1.822520e+00,4793
dnose2ell_flyany_framecrabwalkextreme,6.755506e+00,-1.251624e+00,878
dnose2ell_flyany_framecrabwalkextremestart,7.247522e+00,-3.909539e-01,248
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.671981e+00,9.650775e-01,359323
dnose2ell_flyany_framepivotcenter,9.361453e+00,6.757892e-01,707
dnose2ell_flyany_framepivotcenterstart,9.348293e+00,2.137227e-02,240
dnose2ell_flyany_framepivottailstart,8.285826e+00,-3.253493e+00,2325
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.021070e+01,5.926396e-01,246301
dnose2ell_flyany_frametouch,1.052222e+00,-1.478088e+00,10764
dnose2ell_flyany_framewalk,1.148763e+01,3.568491e-01,157481
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.212418e+01,1.508983e-01,20614
dnose2ell_flyfemale_frameany,9.913037e+00,-5.210349e-01,239272
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037234e+01,5.489582e-01,239706
dnose2ell_flymale_framechase,2.273796e+00,1.272316e+00,384
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108569e+01,2.053056e-01,479460
dnose2tail_flyany_framemove,1.119973e+01,-3.571691e-02,233159
dnose2tail_flyfemale_frameany,1.081928e+01,-4.583563e-01,239272
dnose2tail_flymale_frameany,1.134880e+01,7.011923e-01,239706
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,479440
dnwingsdetected_flyfemale_frameany,3.801706e-04,1.081607e+00,239262
dnwingsdetected_flymale_frameany,-3.794822e-04,-8.876794e-01,239696
dphi_flyany_framemove,1.671378e-01,4.267128e+00,233139
dphi_flyfemale_framemove,2.169882e-01,3.919576e+00,108329
dphi_flymale_framemove,1.113575e-01,2.350993e+00,124667
dtheta_flyany_frameany,-1.827998e-03,-5.607238e-02,479440
dtheta_flyfemale_frameany,-3.843279e-03,-3.437887e-01,239262
dtheta_flymale_frameany,2.900112e-04,2.501105e-01,239696
du_cor_flyany_frameany,5.285416e+00,5.669724e-01,479440
du_cor_flyfemale_frameany,4.209001e+00,-5.264495e-01,239262
du_cor_flymale_frameany,6.368905e+00,1.449778e+00,239696
du_ctr_flyany_frameany,5.601897e+00,5.564673e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.088431e+00,-8.753926e-01,2052
du_ctr_flyany_framebodyturn,5.060622e+00,-2.126469e-01,3896
du_ctr_flyany_framecrabwalkall,1.180724e+01,1.460273e+00,41176
du_ctr_flyany_framecrabwalkextreme,7.371775e-01,-3.500118e+00,878
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.091706e+01,1.345246e+00,233139
du_ctr_flyany_framenearfly,4.962147e+00,6.442936e-01,172286
du_ctr_flyany_framenearwall,6.866279e+00,1.675258e+00,359307
du_ctr_flyany_framenotnearfly_notnearwall,3.581765e+00,-6.676427e-01,93568
du_ctr_flyany_framepivotcenter,4.633625e-02,-3.411950e-01,707
du_ctr_flyany_framerighting,-5.361209e-01,-8.804424e+00,229
du_ctr_flyany_framestop,5.064899e-02,-3.296005e+00,246301
du_ctr_flyany_frametouch,1.869609e+00,-1.346063e-01,10764
du_ctr_flyany_framewalk,1.488549e+01,1.011489e-01,157479
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.825901e-02,-1.632518e+00,20612
