field,value,zscore,nflyframes
a_mm_flyany_frameany,6.286651e-01,-1.153379e+00,479460
a_mm_flyfemale_frameany,6.653439e-01,-1.711649e+00,235089
a_mm_flymale_frameany,5.932748e-01,-2.900512e-01,243181
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.480255e-01,-4.006670e-01,919
absangle2wall_flyany_framebodyturnstart,1.113449e+00,1.515282e+00,1874
absangle2wall_flyany_framecrabwalkall,1.064533e+00,-4.013077e+00,72426
absangle2wall_flyany_framecrabwalkextreme,8.732084e-01,-1.860933e+00,2428
absangle2wall_flyany_framejump,1.561707e+00,-1.142876e+00,4895
absangle2wall_flyany_framejumpstart,1.671456e+00,4.614670e-01,1749
absangle2wall_flyany_framemove,1.223105e+00,-3.944312e+00,360982
absangle2wall_flyany_framenearwall,1.264944e+00,-4.347724e+00,406870
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.666686e-01,-2.606249e+00,2953
absangle2wall_flyany_framerightingstart,1.965097e+00,-2.511891e-01,300
absangle2wall_flyany_framestop,1.592782e+00,-6.723374e-01,118478
absangle2wall_flyany_frametouch,1.240240e+00,-5.073219e+00,13600
absangle2wall_flyany_framewalk,1.289001e+00,-2.333118e+00,185346
absangle2wall_flyany_framewinggrooming,1.262177e+00,-4.292707e+00,6312
absangle2wall_flyfemale_framenearwall,1.283813e+00,-3.585803e+00,194989
absangle2wall_flymale_framenearwall,1.246644e+00,-4.433074e+00,210843
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.763291e+00,1.101873e+00,539
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.412063e+00,-2.548432e+00,643
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471331e+00,-8.374774e-01,2606
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.344302e+00,2.588233e+00,336
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.901536e+00,1.835069e+00,586
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596042e+00,2.531365e-01,180852
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442799e+00,-1.816501e+00,1375
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564135e+00,-5.944807e-01,39621
absanglefrom1to2_nose2ell_flyany_frametouch,8.818837e-01,5.484867e+00,13600
absanglefrom1to2_nose2ell_flyfemale_framechase,2.908798e-01,-1.619795e-01,208
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543222e+00,-1.544528e+00,90172
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.722041e-01,4.526903e+00,7425
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.461634e-01,-1.000545e+00,209
absanglefrom1to2_nose2ell_flymale_framenearfly,1.646926e+00,1.849878e+00,90285
absanglefrom1to2_nose2ell_flymale_frametouch,8.898811e-01,4.117773e+00,6140
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.624135e+00,2.147370e+00,406852
absdangle2wall_flyfemale_framenearwall,1.704471e+00,3.011606e+00,194981
absdangle2wall_flymale_framenearwall,1.546205e+00,9.974089e-01,210835
absdtheta_flyany_frameany,1.592567e+00,3.430133e+00,479440
absdtheta_flyany_framebackup,2.110070e+00,-2.652903e+00,4368
absdtheta_flyany_framebodyturn,5.192465e+00,-1.735452e+00,4581
absdtheta_flyany_framecrabwalkall,1.394436e+00,-3.550561e+00,72426
absdtheta_flyany_framecrabwalkextreme,1.538589e+00,-2.876348e+00,2427
absdtheta_flyany_framemove,1.982716e+00,-5.287881e-01,360962
absdtheta_flyany_framenearfly,1.637572e+00,2.777170e+00,180848
absdtheta_flyany_framenearwall,1.624183e+00,2.232846e+00,406852
absdtheta_flyany_framenotnearfly_notnearwall,1.418485e+00,6.924285e+00,67730
absdtheta_flyany_framepivotcenter,6.267977e+00,3.571901e-01,286
absdtheta_flyany_framepivottail,4.735344e+00,-2.213748e+00,11087
absdtheta_flyany_framerighting,9.442648e+00,1.161375e+00,4235
absdtheta_flyany_framestop,3.932310e-01,-2.743704e-01,118478
absdtheta_flyany_frametouch,1.690208e+00,5.227893e-01,13600
absdtheta_flyany_framewalk,1.350231e+00,-3.320357e+00,185344
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.028406e+00,1.542440e+01,6312
absdtheta_flyfemale_frameany,1.701422e+00,4.374117e+00,235080
absdtheta_flymale_frameany,1.487489e+00,1.947627e+00,243172
absdtheta_flymale_framechase,1.348132e+00,-2.611252e+00,209
absdv_cor_flyany_frameany,2.090357e+00,3.150069e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.012811e+00,-4.293654e+00,4368
absdv_cor_flyany_framebodyturn,2.432844e+00,-2.558317e+00,4581
absdv_cor_flyany_framecrabwalkall,4.899187e+00,-2.434584e+00,72426
absdv_cor_flyany_framecrabwalkextreme,4.436826e+00,-1.273012e+00,2427
absdv_cor_flyany_framejump,1.579325e+01,-1.076880e+00,4895
absdv_cor_flyany_framemove,2.725039e+00,-8.219495e-01,360962
absdv_cor_flyany_framenearfly,1.838732e+00,2.110432e+00,180848
absdv_cor_flyany_framenearwall,2.175197e+00,2.043891e+00,406852
absdv_cor_flyany_framenotnearfly_notnearwall,1.537942e+00,6.333626e+00,67730
absdv_cor_flyany_framepivotcenter,7.393363e-02,1.401004e-01,286
absdv_cor_flyany_framepivottail,1.713478e+00,-3.600679e+00,11087
absdv_cor_flyany_framerighting,5.817534e+00,-8.975696e-02,4235
absdv_cor_flyany_framestop,1.844307e-01,4.951774e+00,118478
absdv_cor_flyany_frametouch,1.821187e+00,8.718126e-01,13600
absdv_cor_flyany_framewalk,3.149772e+00,-1.723996e+00,185344
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.441922e-01,5.858009e+01,6312
absdv_cor_flyfemale_frameany,1.901108e+00,2.567928e+00,235080
absdv_cor_flymale_frameany,2.275256e+00,3.238995e+00,243172
absdv_cor_flymale_framechase,2.940620e+00,3.354574e+00,209
absphidiff_nose2ell_flyany_framenearfly,1.721927e+00,2.946207e+00,180848
absphidiff_nose2ell_flyany_frametouch,1.667757e+00,2.686829e+00,13600
absphidiff_nose2ell_flyfemale_framechase,4.826480e-01,5.167780e-01,208
absphidiff_nose2ell_flyfemale_framenearfly,1.729619e+00,3.135094e+00,90172
absphidiff_nose2ell_flyfemale_frametouch,1.715901e+00,3.607122e+00,7425
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.091958e-01,-1.446683e+00,209
absphidiff_nose2ell_flymale_framenearfly,1.713902e+00,2.657868e+00,90281
absphidiff_nose2ell_flymale_frametouch,1.619969e+00,1.354241e+00,6140
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.281209e+00,3.900160e+00,479440
abssmoothdtheta_flyfemale_frameany,1.381308e+00,4.645051e+00,235080
abssmoothdtheta_flymale_frameany,1.184504e+00,2.558374e+00,243172
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.425302e+00,-1.940844e+00,539
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640790e+00,9.362378e-02,2606
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.577402e+00,-1.167928e+00,336
absthetadiff_nose2ell_flyany_framenearfly,1.675540e+00,1.606171e+00,180852
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.470981e+00,-2.157609e+00,1375
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636283e+00,2.046073e+00,39621
absthetadiff_nose2ell_flyany_frametouch,1.744186e+00,7.731226e-02,13600
absthetadiff_nose2ell_flyfemale_framechase,4.176335e-01,8.495739e-01,208
absthetadiff_nose2ell_flyfemale_framenearfly,1.695311e+00,1.665010e+00,90172
absthetadiff_nose2ell_flyfemale_frametouch,1.733949e+00,-1.770464e+00,7425
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.618051e-01,-6.362381e-01,209
absthetadiff_nose2ell_flymale_framenearfly,1.655565e+00,1.455983e+00,90285
absthetadiff_nose2ell_flymale_frametouch,1.753024e+00,6.961764e-01,6140
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.456578e-01,1.609451e+00,360982
absyaw_flyfemale_framemove,6.098942e-01,-4.974143e-01,184149
absyaw_flymale_framemove,6.791549e-01,2.624200e+00,175999
accmag_flyany_frameany,1.321606e+02,4.082841e+00,479440
accmag_flyfemale_frameany,1.427338e+02,4.674871e+00,235080
accmag_flymale_frameany,1.219951e+02,2.944960e+00,243172
angle_biggest_wing_flyany_frameany,1.587880e-02,-2.595083e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.980814e-02,-2.236461e+00,235089
angle_biggest_wing_flymale_frameany,1.200803e-02,-2.092599e+00,243181
angle_smallest_wing_flyany_frameany,9.693566e-03,-6.429421e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.353882e-02,3.068544e-01,235089
angle_smallest_wing_flymale_frameany,5.958842e-03,-1.086691e+00,243181
angleonclosestfly_flyany_framenearfly,-2.991909e-01,1.751505e+00,180852
angleonclosestfly_flyany_framestop_nearfly,-3.001614e-01,9.829527e-01,39621
angleonclosestfly_flyany_frametouch,-2.539939e-01,1.583135e+00,13600
angleonclosestfly_flyfemale_framechase,-4.413664e-03,-1.442621e-01,208
angleonclosestfly_flyfemale_framenearfly,-2.692853e-01,1.725694e+00,90172
angleonclosestfly_flyfemale_frametouch,-1.910727e-01,2.813540e+00,7425
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.666223e-02,-5.446344e-01,209
angleonclosestfly_flymale_framenearfly,-3.288242e-01,5.397706e-02,90285
angleonclosestfly_flymale_frametouch,-3.207458e-01,-7.025541e-01,6140
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.961646e-01,-2.097072e-01,479460
anglesub_flyfemale_frameany,2.069310e-01,1.379565e+00,235089
anglesub_flymale_frameany,1.857925e-01,-1.037424e+00,243181
area_flyany_frameany,1.762318e+00,-1.798388e+00,479460
area_flyfemale_frameany,1.971554e+00,-2.065833e+00,235089
area_flymale_frameany,1.560303e+00,-1.178900e+00,243181
area_inmost_wing_flyany_frameany,8.892627e-01,3.528860e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.937033e-01,8.336039e-01,6312
area_inmost_wing_flyfemale_frameany,9.226961e-01,5.571058e-03,235089
area_inmost_wing_flymale_frameany,8.570635e-01,7.028704e-01,243181
area_outmost_wing_flyany_frameany,9.098376e-01,-8.529695e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.657811e-01,-2.391354e+00,6312
area_outmost_wing_flyfemale_frameany,9.465975e-01,-1.296185e+00,235089
area_outmost_wing_flymale_frameany,8.743006e-01,-1.478182e-01,243181
arena_angle_flyany_frameany,-5.586304e-01,-6.122045e+00,479460
b_mm_flyany_frameany,2.222655e-01,-2.096474e+00,479460
b_mm_flyfemale_frameany,2.357661e-01,-2.216249e+00,235089
b_mm_flymale_frameany,2.092204e-01,-1.709853e+00,243181
boutfreq_flyany_framebackup,1.929254e-03,4.085288e+00,479460
boutfreq_flyany_framebodyturn,3.908564e-03,-2.613685e-01,479460
boutfreq_flyany_framecrabwalkall,1.326492e-02,2.470631e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.247236e-03,3.569652e+00,479460
boutfreq_flyany_framejump,3.647854e-03,1.437213e+01,479460
boutfreq_flyany_framepivotcenter,2.189964e-04,-9.927095e-01,479460
boutfreq_flyany_framepivottail,6.161098e-03,-1.339393e+00,479460
boutfreq_flyany_framerighting,6.319610e-04,5.562979e+00,479460
boutfreq_flyany_framestop,1.916114e-02,5.343896e+00,479460
boutfreq_flyany_frametouch,4.970175e-03,1.028855e+00,479460
boutfreq_flyany_framewalk,2.394777e-02,3.703008e+00,479460
boutfreq_flyany_framewingextension,5.214199e-05,-8.397877e-01,479460
boutfreq_flyany_framewingflick,6.048471e-05,-2.797839e-01,479460
boutfreq_flyany_framewinggrooming,2.919952e-04,-5.059663e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.112316e-06,-8.130424e-01,243172
boutfreq_flymale_framechase,2.590759e-04,-1.043885e+00,243172
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,243172
corfrac_maj_flyany_frameany,-1.853757e-01,-5.807630e+00,479440
corfrac_maj_flyany_framebackup,-2.033729e-01,1.008043e+00,4368
corfrac_maj_flyany_framebodyturn,-7.365439e-01,1.868258e+00,4581
corfrac_maj_flyany_framecrabwalkall,-3.086552e-01,8.771991e-01,72426
corfrac_maj_flyany_framecrabwalkextreme,-5.198071e-01,4.957188e-01,2427
corfrac_maj_flyany_framepivotcenter,-8.324668e-02,1.123600e+00,286
corfrac_maj_flyany_framepivottail,-7.008491e-01,-1.474865e+00,11087
corfrac_maj_flyfemale_frameany,-2.060780e-01,-5.718480e+00,235080
corfrac_maj_flymale_frameany,-1.653245e-01,-5.005010e+00,243172
da_flyany_frameany,-7.761191e-06,1.357711e-01,479440
da_flyfemale_frameany,-7.620131e-05,-8.029872e-01,235080
da_flymale_frameany,4.809593e-05,5.210738e-01,243172
dangle2wall_flyany_framenearwall,3.262209e-02,2.200998e+00,406852
dangle2wall_flyfemale_framenearwall,5.788552e-02,3.218712e+00,194981
dangle2wall_flymale_framenearwall,8.049624e-03,1.201603e-01,210835
dangle_biggest_wing_flyany_frameany,1.457091e-02,2.230702e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.120123e-03,1.272584e+00,235080
dangle_biggest_wing_flymale_frameany,2.175602e-02,2.430597e+00,243172
dangle_smallest_wing_flyany_frameany,-1.460705e-02,-2.231594e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.182231e-03,-1.202772e+00,235080
dangle_smallest_wing_flymale_frameany,-2.260805e-02,-2.465844e+00,243172
danglesub_flyany_framemove,-1.346658e-02,2.536943e+00,360962
danglesub_flyany_framenearfly,-8.960465e-02,-9.337086e-01,180848
danglesub_flyfemale_framenearfly,-9.453118e-02,-1.660602e+00,90172
danglesub_flymale_framenearfly,-8.456682e-02,-1.565257e-01,90281
darea_flyany_frameany,-1.496627e-05,3.481005e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.947576e-01,2.112136e-01,4368
darea_flyany_framebodyturn,-5.934086e-02,2.777764e-01,4581
darea_flyany_framechase,3.696678e-02,1.082459e-01,417
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.007822e-02,6.776880e-01,72426
darea_flyany_framecrabwalkextreme,-2.115957e-02,1.498263e+00,2427
darea_flyany_framejump,-2.402884e-01,-1.728685e+00,4895
darea_flyany_framepivotcenter,-6.263947e-02,-1.567413e+00,286
darea_flyany_framepivottail,-4.597209e-02,1.313026e+00,11087
darea_flyany_framerighting,8.658423e-02,6.275444e-01,4235
darea_flyany_framestop,-4.010697e-02,-9.498299e+00,118478
darea_flyany_frametouch,-9.607951e-02,-1.302779e+00,13600
darea_flyany_framewalk,5.991251e-02,6.429856e+00,185344
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.488139e-03,3.113041e+00,6312
darea_flyfemale_frameany,-3.164123e-04,-5.494706e-01,235080
darea_flymale_frameany,3.141197e-04,8.186284e-01,243172
darea_inmost_wing_flyany_frameany,2.191573e-02,-3.400671e+00,479440
darea_inmost_wing_flyfemale_frameany,4.565382e-02,-2.181809e+00,235080
darea_inmost_wing_flymale_frameany,-8.125795e-04,-3.525711e+00,243172
darea_outmost_wing_flyany_frameany,-2.195421e-02,3.392264e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.603140e-02,2.147947e+00,235080
darea_outmost_wing_flymale_frameany,1.138637e-03,3.561405e+00,243172
db_flyany_frameany,6.451228e-07,2.757598e-01,479440
db_flyfemale_frameany,-1.233909e-05,-2.072175e-01,235080
db_flymale_frameany,2.217851e-05,1.071994e+00,243172
dcenter_flyany_frameany,1.143024e+01,8.264989e-01,479460
dcenter_flyany_framebackupstart,8.889540e+00,-5.334855e-01,925
dcenter_flyany_framebodyturn,1.176349e+01,7.566165e-01,4581
dcenter_flyany_framebodyturnstart,1.168465e+01,8.510013e-01,1874
dcenter_flyany_framecrabwalkallstart,1.086766e+01,-1.707980e+00,6358
dcenter_flyany_framecrabwalkextreme,8.217951e+00,-4.194398e-01,2428
dcenter_flyany_framecrabwalkextremestart,8.300698e+00,-3.780442e-01,598
dcenter_flyany_framejumpstart,1.184199e+01,5.491401e-01,1749
dcenter_flyany_framemove,1.141776e+01,7.770604e-01,360982
dcenter_flyany_framenearwall,1.030438e+01,-3.587813e-01,406870
dcenter_flyany_framepivotcenter,8.727723e+00,-5.909181e-01,286
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.039699e+01,-7.600822e-02,2953
dcenter_flyany_framerightingstart,1.113977e+01,1.659723e-04,300
dcenter_flyany_framestop,1.139583e+01,6.352185e-01,118478
dcenter_flyany_frametouch,2.776279e+00,-4.038530e+00,13600
dcenter_flyany_framewalk,1.316106e+01,2.888825e+00,185346
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.607131e+01,4.542286e+00,6312
dcenter_flyfemale_frameany,1.137461e+01,9.560522e-01,235089
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.148819e+01,5.876352e-01,243181
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.196592e-01,-2.396252e+00,360962
ddcenter_flyany_framenearfly,4.792864e-01,1.779841e+00,180848
ddcenter_flyfemale_framenearfly,4.741086e-01,2.086957e+00,90172
ddcenter_flymale_framenearfly,4.822771e-01,1.391369e+00,90281
ddell2nose_flyany_framenearfly,1.209750e+00,1.272413e+00,180848
ddell2nose_flyfemale_framenearfly,1.171316e+00,1.292328e+00,90172
ddell2nose_flymale_framenearfly,1.244303e+00,1.171160e+00,90281
ddist2wall_flyany_framenearwall,4.192547e-02,6.386862e+00,406852
ddist2wall_flyfemale_framenearwall,4.676741e-02,5.845582e+00,194981
ddist2wall_flymale_framenearwall,3.684303e-02,4.631687e+00,210835
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.233833e+00,1.376165e+00,180848
ddnose2ell_flyfemale_framenearfly,1.245422e+00,1.663548e+00,90172
ddnose2ell_flymale_framechase,-2.423151e+00,-2.756046e+00,209
ddnose2ell_flymale_framenearfly,1.219428e+00,9.745110e-01,90281
decc_flyany_frameany,5.824322e-06,1.559662e-01,479440
decc_flyfemale_frameany,2.226390e-05,8.045470e-01,235080
decc_flymale_frameany,1.044433e-05,6.756518e-01,243172
dell2nose_flyany_frameany,1.055958e+01,9.226958e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.046452e+01,1.130786e+00,235089
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065599e+01,6.013356e-01,243181
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.038244e+01,-1.160386e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.934482e+00,-1.108592e+00,925
dist2wall_flyany_framebodyturnstart,8.656776e+00,3.367552e+00,1874
dist2wall_flyany_framecrabwalkall,6.003477e+00,-1.547285e+00,72426
dist2wall_flyany_framecrabwalkextreme,5.870768e+00,-2.945260e+00,2428
dist2wall_flyany_framejump,1.646368e+01,-3.125053e-01,4895
dist2wall_flyany_framejumpstart,1.527848e+01,-3.640047e-01,1749
dist2wall_flyany_framemove,9.143165e+00,1.007835e+00,360982
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.150283e+00,3.272022e-01,2953
dist2wall_flyany_framerightingstart,1.174245e+01,-7.446945e-01,300
dist2wall_flyany_framestop,1.411763e+01,-2.953757e-01,118478
dist2wall_flyany_frametouch,6.725972e+00,-2.777883e+00,13600
dist2wall_flyany_framewalk,1.002858e+01,2.319253e+00,185346
dist2wall_flyany_framewinggrooming,2.208902e+01,2.348578e+00,6312
dist2wall_flyfemale_frameany,1.101792e+01,-7.947724e-01,235089
dist2wall_flymale_frameany,9.766052e+00,-1.338812e+00,243181
dmax_wing_angle_flyany_frameany,6.955055e-03,1.962275e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.108215e-02,1.030557e+00,235080
dmax_wing_angle_flymale_frameany,2.927236e-03,-4.032295e-01,243172
dmax_wing_area_flyany_frameany,-2.909090e-01,1.726592e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.840816e-01,5.272995e-01,235080
dmax_wing_area_flymale_frameany,-2.964918e-01,-2.193962e-01,243172
dmin_wing_angle_flyany_frameany,-6.991196e-03,-1.971327e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.014426e-02,-9.180072e-01,235080
dmin_wing_angle_flymale_frameany,-3.779261e-03,3.529242e-01,243172
dmin_wing_area_flyany_frameany,2.908705e-01,-1.761889e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.837041e-01,-5.466613e-01,235080
dmin_wing_area_flymale_frameany,2.968179e-01,2.333555e-01,243172
dnose2ell_angle_30tomin30_flyany_frameany,1.105513e+01,7.549930e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103864e+01,9.281611e-01,235089
dnose2ell_angle_30tomin30_flymale_frameany,1.107466e+01,4.907801e-01,243181
dnose2ell_angle_min20to20_flyany_frameany,4.347706e+01,8.533245e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.950978e+01,-1.036439e+00,235089
dnose2ell_angle_min20to20_flymale_frameany,4.735148e+01,2.081957e+00,243181
dnose2ell_angle_min30to30_flyany_frameany,3.471827e+01,7.140007e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.184038e+01,-1.023044e+00,235089
dnose2ell_angle_min30to30_flymale_frameany,3.752111e+01,1.882843e+00,243181
dnose2ell_flyany_frameany,1.052872e+01,8.310319e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.161557e+00,-4.555942e-01,925
dnose2ell_flyany_framebodyturn,1.080444e+01,4.841544e-01,4581
dnose2ell_flyany_framebodyturnstart,1.074523e+01,5.797540e-01,1874
dnose2ell_flyany_framecrabwalkallstart,9.956160e+00,-1.711217e+00,6358
dnose2ell_flyany_framecrabwalkextreme,7.265678e+00,-2.401388e-01,2428
dnose2ell_flyany_framecrabwalkextremestart,7.310701e+00,-2.153165e-01,598
dnose2ell_flyany_framejumpstart,1.114324e+01,6.343683e-01,1749
dnose2ell_flyany_framenearwall,9.387893e+00,-2.949233e-01,406870
dnose2ell_flyany_framepivotcenter,8.133592e+00,-3.799700e-01,286
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.509329e+00,-1.968061e-01,2953
dnose2ell_flyany_framerightingstart,1.024554e+01,3.296017e-03,300
dnose2ell_flyany_framestop,1.047405e+01,5.959125e-01,118478
dnose2ell_flyany_frametouch,1.131422e+00,1.281775e+00,13600
dnose2ell_flyany_framewalk,1.226119e+01,2.796441e+00,185346
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.494599e+01,4.196185e+00,6312
dnose2ell_flyfemale_frameany,1.044659e+01,8.561391e-01,235089
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061203e+01,6.745965e-01,243181
dnose2ell_flymale_framechase,2.907210e+00,4.621051e+00,209
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138711e+01,7.268987e-01,479460
dnose2tail_flyany_framemove,1.139298e+01,6.702455e-01,360982
dnose2tail_flyfemale_frameany,1.127272e+01,6.456713e-01,235089
dnose2tail_flymale_frameany,1.150123e+01,6.612975e-01,243181
dnwingsdetected_flyany_frameany,-6.324985e-05,-6.193808e-01,479440
dnwingsdetected_flyfemale_frameany,5.159862e-04,9.956948e-01,235080
dnwingsdetected_flymale_frameany,-3.741118e-04,-2.192371e-01,243172
dphi_flyany_framemove,-6.149029e-02,-1.717326e+00,360962
dphi_flyfemale_framemove,-5.136089e-02,-1.115556e+00,184140
dphi_flymale_framemove,-7.362063e-02,-1.491040e+00,175990
dtheta_flyany_frameany,1.646916e-02,2.323384e+00,479440
dtheta_flyfemale_frameany,3.554877e-02,3.657415e+00,235080
dtheta_flymale_frameany,-1.945484e-03,-2.004744e-03,243172
du_cor_flyany_frameany,6.548271e+00,2.112603e+00,479440
du_cor_flyfemale_frameany,6.518147e+00,2.647559e+00,235080
du_cor_flymale_frameany,6.589736e+00,1.363916e+00,243172
du_ctr_flyany_frameany,7.007434e+00,2.227748e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.184022e+00,3.417609e+00,4368
du_ctr_flyany_framebodyturn,4.774046e+00,-1.800509e+00,4581
du_ctr_flyany_framecrabwalkall,9.255779e+00,-2.241911e+00,72426
du_ctr_flyany_framecrabwalkextreme,1.362235e+00,3.492134e+00,2427
du_ctr_flyany_framejump,3.604810e+01,1.143394e+00,4895
du_ctr_flyany_framemove,9.229147e+00,-9.780678e-01,360962
du_ctr_flyany_framenearfly,5.371239e+00,5.721323e-01,180848
du_ctr_flyany_framenearwall,6.580490e+00,7.044915e-01,406852
du_ctr_flyany_framenotnearfly_notnearwall,9.414875e+00,5.398899e+00,67730
du_ctr_flyany_framepivotcenter,4.026019e-02,-6.441374e-01,286
du_ctr_flyany_framerighting,4.388633e+00,5.181844e-01,4235
du_ctr_flyany_framestop,2.006320e-01,9.808563e+00,118478
du_ctr_flyany_frametouch,2.059668e+00,2.062312e-01,13600
