field,value,zscore,nflyframes
a_mm_flyany_frameany,5.993011e-01,-3.187454e+00,455487
a_mm_flyfemale_frameany,6.379292e-01,-3.246512e+00,220692
a_mm_flymale_frameany,5.629932e-01,-2.843114e+00,234795
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.891168e-01,-4.721422e+00,284
absangle2wall_flyany_framebodyturnstart,1.192442e+00,2.551101e+00,748
absangle2wall_flyany_framecrabwalkall,1.225483e+00,2.548452e+00,12390
absangle2wall_flyany_framecrabwalkextreme,6.397684e-01,-8.672881e+00,461
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.418092e+00,4.975052e+00,122281
absangle2wall_flyany_framenearwall,1.417842e+00,9.580875e-01,330235
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.839969e-01,8.653611e-02,1647
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.613643e+00,-1.382298e+00,333206
absangle2wall_flyany_frametouch,1.554139e+00,3.121637e+00,6178
absangle2wall_flyany_framewalk,1.426877e+00,4.330528e+00,77883
absangle2wall_flyany_framewinggrooming,1.562460e+00,-2.839391e-01,19187
absangle2wall_flyfemale_framenearwall,1.363946e+00,-1.000664e+00,152035
absangle2wall_flymale_framenearwall,1.461879e+00,2.388745e+00,178200
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.451908e+00,3.988141e-01,555
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606743e+00,2.579482e+00,196427
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.659415e+00,7.745548e+00,477
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619448e+00,2.016961e+00,155204
absanglefrom1to2_nose2ell_flyany_frametouch,6.333251e-01,-2.914951e+00,6178
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.705846e+00,1.894858e+00,114499
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.834499e-01,-3.444381e+00,1340
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.957697e-01,1.672139e+00,2489
absanglefrom1to2_nose2ell_flymale_framenearfly,1.532654e+00,5.967314e-01,81928
absanglefrom1to2_nose2ell_flymale_frametouch,5.895371e-01,-1.702372e+00,4838
absanglefrom1to2_nose2ell_flymale_framewingextension,6.336014e-01,-1.158970e+00,729
absdangle2wall_flyany_framenearwall,9.049947e-01,-7.185837e+00,330221
absdangle2wall_flyfemale_framenearwall,6.701708e-01,-9.169460e+00,152029
absdangle2wall_flymale_framenearwall,1.123223e+00,-4.347661e+00,178192
absdtheta_flyany_frameany,7.689909e-01,-7.653054e+00,455468
absdtheta_flyany_framebackup,3.187712e+00,5.353905e+00,1141
absdtheta_flyany_framebodyturn,6.479760e+00,2.776584e+00,2037
absdtheta_flyany_framecrabwalkall,1.856644e+00,1.339732e+00,12390
absdtheta_flyany_framecrabwalkextreme,3.159611e+00,1.371646e+01,461
absdtheta_flyany_framemove,2.030330e+00,1.245581e-01,122262
absdtheta_flyany_framenearfly,7.193324e-01,-8.214001e+00,196420
absdtheta_flyany_framenearwall,9.013043e-01,-7.238567e+00,330221
absdtheta_flyany_framenotnearfly_notnearwall,5.862533e-01,-4.215067e+00,81144
absdtheta_flyany_framepivotcenter,5.505987e+00,-3.486311e+00,267
absdtheta_flyany_framepivottail,6.056554e+00,3.120848e+00,7656
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.137887e-01,-5.112799e+00,333206
absdtheta_flyany_frametouch,1.376109e+00,-3.634077e+00,6178
absdtheta_flyany_framewalk,1.659541e+00,-3.282418e-02,77883
absdtheta_flyany_framewingextension,1.377730e+00,2.161508e-01,735
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.243030e-01,-3.692329e+00,19187
absdtheta_flyfemale_frameany,5.632384e-01,-8.768268e+00,220683
absdtheta_flymale_frameany,9.623852e-01,-5.484085e+00,234785
absdtheta_flymale_framechase,2.140655e+00,2.266981e+00,2489
absdv_cor_flyany_frameany,6.810081e-01,-8.807132e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.678264e+00,3.396650e+00,1141
absdv_cor_flyany_framebodyturn,2.468737e+00,-1.888349e+00,2037
absdv_cor_flyany_framecrabwalkall,4.538724e+00,-3.918874e+00,12390
absdv_cor_flyany_framecrabwalkextreme,4.777252e+00,1.210261e+00,461
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.150373e+00,-4.934642e+00,122262
absdv_cor_flyany_framenearfly,5.712480e-01,-8.453359e+00,196420
absdv_cor_flyany_framenearwall,8.398739e-01,-8.841894e+00,330221
absdv_cor_flyany_framenotnearfly_notnearwall,4.814504e-01,-3.717613e+00,81144
absdv_cor_flyany_framepivotcenter,4.513356e-02,-8.469137e-01,267
absdv_cor_flyany_framepivottail,2.321590e+00,-5.225248e-01,7656
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.691586e-02,-7.213084e+00,333206
absdv_cor_flyany_frametouch,1.172463e+00,-4.412422e+00,6178
absdv_cor_flyany_framewalk,2.654911e+00,-4.377921e+00,77883
absdv_cor_flyany_framewingextension,5.375759e-01,-1.607721e+00,735
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.099181e-01,-4.607575e+00,19187
absdv_cor_flyfemale_frameany,4.192485e-01,-8.905319e+00,220683
absdv_cor_flymale_frameany,9.270455e-01,-7.486929e+00,234785
absdv_cor_flymale_framechase,1.920718e+00,-1.645965e+00,2489
absphidiff_nose2ell_flyany_framenearfly,1.561239e+00,-1.909720e+00,196420
absphidiff_nose2ell_flyany_frametouch,1.450863e+00,-3.895032e+00,6178
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.560636e+00,-2.493020e+00,114496
absphidiff_nose2ell_flyfemale_frametouch,1.381322e+00,-8.587632e+00,1340
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.495481e-01,3.880401e+00,2489
absphidiff_nose2ell_flymale_framenearfly,1.562050e+00,-1.398226e+00,81924
absphidiff_nose2ell_flymale_frametouch,1.514102e+00,-5.280065e-01,4838
absphidiff_nose2ell_flymale_framewingextension,1.668989e+00,2.603085e+00,729
abssmoothdtheta_flyany_frameany,5.279085e-01,-7.870306e+00,455468
abssmoothdtheta_flyfemale_frameany,3.685837e-01,-9.078952e+00,220683
abssmoothdtheta_flymale_frameany,6.776637e-01,-5.565082e+00,234785
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557902e+00,-2.668068e+00,555
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.332961e+00,-5.045053e+00,196427
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.400673e+00,-5.934832e+00,477
absthetadiff_nose2ell_flyany_framestop_nearfly,1.300301e+00,-4.943544e+00,155204
absthetadiff_nose2ell_flyany_frametouch,1.470876e+00,-4.938367e+00,6178
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.250383e+00,-7.265240e+00,114499
absthetadiff_nose2ell_flyfemale_frametouch,1.632649e+00,-5.256053e+00,1340
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.520814e-01,3.519029e+00,2489
absthetadiff_nose2ell_flymale_framenearfly,1.415646e+00,-2.959297e+00,81928
absthetadiff_nose2ell_flymale_frametouch,1.323006e+00,-3.185807e+00,4838
absthetadiff_nose2ell_flymale_framewingextension,5.914711e-01,-2.100732e+00,729
absyaw_flyany_framemove,5.165622e-01,-7.180818e-01,122281
absyaw_flyfemale_framemove,5.175467e-01,-1.446709e+00,38440
absyaw_flymale_framemove,5.143007e-01,-1.817248e-01,83841
accmag_flyany_frameany,5.074945e+01,-8.176237e+00,455468
accmag_flyfemale_frameany,3.828473e+01,-8.438146e+00,220683
accmag_flymale_frameany,6.246550e+01,-7.017302e+00,234785
angle_biggest_wing_flyany_frameany,1.098391e-02,-2.453198e+00,455487
angle_biggest_wing_flyany_framewingextension,6.623845e-01,-8.362638e-01,735
angle_biggest_wing_flyfemale_frameany,8.771042e-03,-2.832597e+00,220692
angle_biggest_wing_flymale_frameany,1.306385e-02,-1.449289e+00,234795
angle_smallest_wing_flyany_frameany,-4.418989e-04,-2.087925e+00,455487
angle_smallest_wing_flyany_framewingextension,3.831562e-02,-2.388114e+00,735
angle_smallest_wing_flyfemale_frameany,-3.547645e-03,-2.503799e+00,220692
angle_smallest_wing_flymale_frameany,2.477300e-03,-1.087156e+00,234795
angleonclosestfly_flyany_framenearfly,-2.890841e-01,3.306026e+00,196427
angleonclosestfly_flyany_framestop_nearfly,-2.224729e-01,4.163313e+00,155204
angleonclosestfly_flyany_frametouch,-4.292343e-01,-2.019524e+00,6178
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.602585e-01,2.472028e+00,114499
angleonclosestfly_flyfemale_frametouch,-5.649897e-01,-3.236217e+00,1340
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.013984e-02,-3.454137e+00,2489
angleonclosestfly_flymale_framenearfly,-3.350237e-01,1.455911e+00,81928
angleonclosestfly_flymale_frametouch,-3.148211e-01,2.094385e-01,4838
angleonclosestfly_flymale_framewingextension,-3.227463e-01,-9.187037e-01,729
anglesub_flyany_frameany,2.005079e-01,9.976718e-01,455487
anglesub_flyfemale_frameany,2.124908e-01,2.918467e+00,220692
anglesub_flymale_frameany,1.892448e-01,-2.894872e-01,234795
area_flyany_frameany,1.592381e+00,-1.539133e+00,455487
area_flyfemale_frameany,1.828841e+00,-1.206812e+00,220692
area_flymale_frameany,1.370123e+00,-1.920969e+00,234795
area_inmost_wing_flyany_frameany,9.840959e-01,2.800749e+00,455487
area_inmost_wing_flyany_framewingextension,5.751059e-01,-2.266647e+00,735
area_inmost_wing_flyany_framewinggrooming,4.346610e-01,2.724361e+00,19187
area_inmost_wing_flyfemale_frameany,1.071925e+00,3.514030e+00,220692
area_inmost_wing_flymale_frameany,9.015426e-01,1.496849e+00,234795
area_outmost_wing_flyany_frameany,1.015196e+00,1.946999e+00,455487
area_outmost_wing_flyany_framewingextension,1.204406e+00,-7.944078e-01,735
area_outmost_wing_flyany_framewinggrooming,9.189247e-01,1.268513e+00,19187
area_outmost_wing_flyfemale_frameany,1.108813e+00,2.474680e+00,220692
area_outmost_wing_flymale_frameany,9.272027e-01,9.773482e-01,234795
arena_angle_flyany_frameany,-7.904288e-01,-8.115534e+00,455487
b_mm_flyany_frameany,2.102946e-01,-2.108780e-01,455487
b_mm_flyfemale_frameany,2.281043e-01,5.042215e-01,220692
b_mm_flymale_frameany,1.935546e-01,-1.047762e+00,234795
boutfreq_flyany_framebackup,6.300948e-04,-1.891230e+00,455487
boutfreq_flyany_framebodyturn,1.644394e-03,-4.727743e+00,455487
boutfreq_flyany_framecrabwalkall,3.973769e-03,-8.953778e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.283270e-04,-4.986352e+00,455487
boutfreq_flyany_framejump,6.147267e-05,-3.827765e+00,455487
boutfreq_flyany_framepivotcenter,2.041771e-04,6.696675e-01,455487
boutfreq_flyany_framepivottail,3.615910e-03,-3.074600e+00,455487
boutfreq_flyany_framerighting,3.073633e-05,-3.688668e+00,455487
boutfreq_flyany_framestop,6.384375e-03,-6.975346e+00,455487
boutfreq_flyany_frametouch,1.574139e-03,-4.980078e+00,455487
boutfreq_flyany_framewalk,8.254901e-03,-8.068090e+00,455487
boutfreq_flyany_framewingextension,9.001355e-05,-9.327224e-01,455487
boutfreq_flyany_framewingflick,3.512724e-05,-8.730843e-01,455487
boutfreq_flyany_framewinggrooming,8.759855e-04,-1.215715e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.703686e-05,-3.866017e-01,234785
boutfreq_flymale_framechase,5.835126e-04,-1.181101e+00,234785
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,234785
corfrac_maj_flyany_frameany,-8.048662e-02,3.746948e+00,455468
corfrac_maj_flyany_framebackup,-1.652151e-01,4.544443e+00,1141
corfrac_maj_flyany_framebodyturn,-6.919550e-01,5.426951e+00,2037
corfrac_maj_flyany_framecrabwalkall,-3.702678e-01,-5.037985e+00,12390
corfrac_maj_flyany_framecrabwalkextreme,-7.163714e-01,-5.132372e+00,461
corfrac_maj_flyany_framepivotcenter,-1.407919e-01,-7.355815e-01,267
corfrac_maj_flyany_framepivottail,-6.345772e-01,6.619858e+00,7656
corfrac_maj_flyfemale_frameany,-6.124355e-02,4.565312e+00,220683
corfrac_maj_flymale_frameany,-9.857388e-02,2.268288e+00,234785
da_flyany_frameany,-4.701168e-05,-5.518127e+00,455468
da_flyfemale_frameany,-6.491781e-05,-7.685734e-02,220683
da_flymale_frameany,-3.018105e-05,-1.956738e+00,234785
dangle2wall_flyany_framenearwall,9.349433e-03,-2.991954e+00,330221
dangle2wall_flyfemale_framenearwall,1.234778e-02,-3.062351e+00,152029
dangle2wall_flymale_framenearwall,6.223060e-03,-2.128015e+00,178192
dangle_biggest_wing_flyany_frameany,1.043730e-02,1.185228e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.074230e-03,2.623075e-01,220683
dangle_biggest_wing_flymale_frameany,1.547825e-02,1.609230e+00,234785
dangle_smallest_wing_flyany_frameany,-1.056150e-02,-1.194978e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.150997e-03,-2.844296e-01,220683
dangle_smallest_wing_flymale_frameany,-1.564703e-02,-1.603166e+00,234785
danglesub_flyany_framemove,-1.346015e-02,1.707555e+00,122262
danglesub_flyany_framenearfly,-2.893760e-02,5.783818e+00,196420
danglesub_flyfemale_framenearfly,-1.339013e-02,7.031823e+00,114496
danglesub_flymale_framenearfly,-4.234190e-02,4.278872e+00,81924
darea_flyany_frameany,-8.653547e-05,-2.798181e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.244986e-02,4.848114e+00,1141
darea_flyany_framebodyturn,-2.166691e-01,-5.867141e+00,2037
darea_flyany_framechase,-2.278293e-02,-1.559179e+00,2516
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.153026e-02,-5.372591e-01,12390
darea_flyany_framecrabwalkextreme,-5.901187e-02,-1.669881e+00,461
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.067884e-01,-2.334326e+00,267
darea_flyany_framepivottail,-1.508120e-01,-3.829178e+00,7656
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.517072e-03,5.215530e+00,333206
darea_flyany_frametouch,-7.068068e-02,1.637803e+00,6178
darea_flyany_framewalk,3.204992e-02,1.786146e+00,77883
darea_flyany_framewingextension,-2.938061e-01,-3.197534e+00,735
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.356195e-02,-7.059647e-01,19187
darea_flyfemale_frameany,-1.367775e-04,1.176916e+00,220683
darea_flymale_frameany,-3.931112e-05,-1.912809e+00,234785
darea_inmost_wing_flyany_frameany,3.333784e-02,-3.417642e+00,455468
darea_inmost_wing_flyfemale_frameany,4.253699e-02,-3.193298e+00,220683
darea_inmost_wing_flymale_frameany,2.469123e-02,-2.645929e+00,234785
darea_outmost_wing_flyany_frameany,-3.301168e-02,3.429622e+00,455468
darea_outmost_wing_flyany_framewingextension,3.445215e-01,2.916606e+00,735
darea_outmost_wing_flyfemale_frameany,-4.215844e-02,3.199313e+00,220683
darea_outmost_wing_flymale_frameany,-2.441431e-02,2.675074e+00,234785
db_flyany_frameany,5.145640e-06,1.563112e+00,455468
db_flyfemale_frameany,5.538724e-06,2.498080e+00,220683
db_flymale_frameany,4.776166e-06,-1.640412e+00,234785
dcenter_flyany_frameany,1.086122e+01,-1.288628e+00,455487
dcenter_flyany_framebackupstart,1.143650e+01,6.290219e+00,285
dcenter_flyany_framebodyturn,1.511712e+01,1.117866e+01,2037
dcenter_flyany_framebodyturnstart,1.491403e+01,1.127451e+01,748
dcenter_flyany_framecrabwalkallstart,1.250260e+01,2.893597e+00,1809
dcenter_flyany_framecrabwalkextreme,1.032386e+01,4.116496e+00,461
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.291825e+01,5.297228e+00,122281
dcenter_flyany_framenearwall,1.094849e+01,1.668139e+00,330235
dcenter_flyany_framepivotcenter,8.234764e+00,-7.124766e-01,267
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.209110e+01,5.946454e+00,1647
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.894713e+00,-3.091881e+00,333206
dcenter_flyany_frametouch,2.965397e+00,9.352923e-01,6178
dcenter_flyany_framewalk,1.437321e+01,6.296650e+00,77883
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.166727e+01,-4.103903e+00,19187
dcenter_flyfemale_frameany,9.102498e+00,-6.467135e+00,220692
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.251430e+01,3.078874e+00,234795
dcenter_flymale_framewingextension,7.689936e+00,4.464657e-01,729
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.836709e-02,-5.158750e+00,122262
ddcenter_flyany_framenearfly,1.209186e-01,-5.092590e+00,196420
ddcenter_flyfemale_framenearfly,6.038227e-02,-5.824161e+00,114496
ddcenter_flymale_framenearfly,1.725275e-01,-4.368991e+00,81924
ddell2nose_flyany_framenearfly,3.449734e-01,-5.795571e+00,196420
ddell2nose_flyfemale_framenearfly,2.059099e-01,-6.325842e+00,114496
ddell2nose_flymale_framenearfly,4.746764e-01,-5.196000e+00,81924
ddist2wall_flyany_framenearwall,7.007172e-03,-3.431775e+00,330221
ddist2wall_flyfemale_framenearwall,2.505615e-03,-3.792606e+00,152029
ddist2wall_flymale_framenearwall,1.062015e-02,-1.870508e+00,178192
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.502978e-01,-5.885415e+00,196420
ddnose2ell_flyfemale_framenearfly,1.756172e-01,-6.808137e+00,114496
ddnose2ell_flymale_framechase,-6.671502e-01,1.129343e+00,2489
ddnose2ell_flymale_framenearfly,5.077291e-01,-4.729494e+00,81924
decc_flyany_frameany,3.590502e-05,5.419792e+00,455468
decc_flyfemale_frameany,4.500606e-05,3.161334e+00,220683
decc_flymale_frameany,2.735062e-05,8.416336e-01,234785
dell2nose_flyany_frameany,1.001674e+01,-1.105994e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.161014e+00,-6.220837e+00,220692
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.176100e+01,3.282556e+00,234795
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.313659e+01,1.992497e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.549400e+00,-3.766613e+00,285
dist2wall_flyany_framebodyturnstart,7.359173e+00,-3.791961e-01,748
dist2wall_flyany_framecrabwalkall,7.601535e+00,2.632602e+00,12390
dist2wall_flyany_framecrabwalkextreme,7.355141e+00,-1.746539e+00,461
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.279768e+00,-1.217098e-01,122281
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.784294e+00,-1.650240e+00,1647
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.460780e+01,-4.476754e-01,333206
dist2wall_flyany_frametouch,9.667185e+00,1.622856e+00,6178
dist2wall_flyany_framewalk,8.929240e+00,-5.139325e-01,77883
dist2wall_flyany_framewinggrooming,1.768001e+01,-2.210168e+00,19187
dist2wall_flyfemale_frameany,1.401313e+01,1.831232e+00,220692
dist2wall_flymale_frameany,1.231270e+01,1.868908e+00,234795
dmax_wing_angle_flyany_frameany,7.937881e-03,-2.156701e-01,455468
dmax_wing_angle_flyany_framewingextension,-4.451058e-01,7.280793e-01,735
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.410749e-03,-1.090312e+00,220683
dmax_wing_angle_flymale_frameany,1.407297e-02,4.138156e-01,234785
dmax_wing_area_flyany_frameany,-1.829994e-01,4.726138e+00,455468
dmax_wing_area_flyany_framewingextension,3.796215e-01,3.231284e+00,735
dmax_wing_area_flyfemale_frameany,-1.703313e-01,4.902875e+00,220683
dmax_wing_area_flymale_frameany,-1.949065e-01,2.834143e+00,234785
dmin_wing_angle_flyany_frameany,-8.062079e-03,1.987078e-01,455468
dmin_wing_angle_flyany_framewingextension,-4.601780e-01,9.561655e-01,735
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.487516e-03,1.050900e+00,220683
dmin_wing_angle_flymale_frameany,-1.424175e-02,-4.074361e-01,234785
dmin_wing_area_flyany_frameany,1.833255e-01,-4.720302e+00,455468
dmin_wing_area_flyany_framewingextension,-4.773672e-02,-1.483780e+00,735
dmin_wing_area_flyfemale_frameany,1.707099e-01,-4.899739e+00,220683
dmin_wing_area_flymale_frameany,1.951834e-01,-2.822102e+00,234785
dnose2ell_angle_30tomin30_flyany_frameany,1.057524e+01,-1.159811e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,8.787417e+00,-6.372411e+00,220692
dnose2ell_angle_30tomin30_flymale_frameany,1.225568e+01,3.123594e+00,234795
dnose2ell_angle_min20to20_flyany_frameany,5.176160e+01,8.357374e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.169960e+01,1.538471e+00,220692
dnose2ell_angle_min20to20_flymale_frameany,6.121924e+01,1.069392e+01,234795
dnose2ell_angle_min30to30_flyany_frameany,4.090571e+01,7.772318e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.323541e+01,1.107255e+00,220692
dnose2ell_angle_min30to30_flymale_frameany,4.811529e+01,1.036123e+01,234795
dnose2ell_flyany_frameany,1.008500e+01,-8.810263e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.094791e+01,6.712095e+00,285
dnose2ell_flyany_framebodyturn,1.442633e+01,1.148906e+01,2037
dnose2ell_flyany_framebodyturnstart,1.422452e+01,1.149485e+01,748
dnose2ell_flyany_framecrabwalkallstart,1.170644e+01,3.106762e+00,1809
dnose2ell_flyany_framecrabwalkextreme,9.633108e+00,4.523178e+00,461
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.014083e+01,2.084969e+00,330235
dnose2ell_flyany_framepivotcenter,7.589555e+00,-6.195393e-01,267
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.152505e+01,6.547385e+00,1647
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.130718e+00,-2.804719e+00,333206
dnose2ell_flyany_frametouch,1.129511e+00,-3.679560e-01,6178
dnose2ell_flyany_framewalk,1.356290e+01,6.427350e+00,77883
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.087785e+01,-4.053543e+00,19187
dnose2ell_flyfemale_frameany,8.386805e+00,-5.952114e+00,220692
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.168119e+01,3.210459e+00,234795
dnose2ell_flymale_framechase,1.521844e+00,-2.764539e+00,2489
dnose2ell_flymale_framewingextension,5.980818e+00,4.030182e-01,729
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.093711e+01,-9.678230e-01,455487
dnose2tail_flyany_framemove,1.299355e+01,5.542690e+00,122281
dnose2tail_flyfemale_frameany,9.309276e+00,-5.887001e+00,220692
dnose2tail_flymale_frameany,1.246716e+01,2.973636e+00,234795
dnwingsdetected_flyany_frameany,-1.331643e-04,-2.008863e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.581527e-01,220683
dnwingsdetected_flymale_frameany,-2.583303e-04,-1.238197e-01,234785
dphi_flyany_framemove,1.594005e-01,4.070371e+00,122262
dphi_flyfemale_framemove,1.418209e-01,2.461564e+00,38431
dphi_flymale_framemove,1.776146e-01,3.695134e+00,83831
dtheta_flyany_frameany,-4.439166e-03,-7.048297e-01,455468
dtheta_flyfemale_frameany,5.515949e-03,2.714497e-01,220683
dtheta_flymale_frameany,-1.379634e-02,-1.273034e+00,234785
du_cor_flyany_frameany,2.711329e+00,-6.676604e+00,455468
du_cor_flyfemale_frameany,1.579395e+00,-7.787118e+00,220683
du_cor_flymale_frameany,3.775274e+00,-4.865176e+00,234785
du_ctr_flyany_frameany,2.890616e+00,-6.805822e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.224085e+00,-3.903465e+00,1141
du_ctr_flyany_framebodyturn,5.126873e+00,-1.427263e+00,2037
du_ctr_flyany_framecrabwalkall,9.447394e+00,-3.231412e+00,12390
du_ctr_flyany_framecrabwalkextreme,6.044397e-01,-4.439893e+00,461
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.714849e+00,-1.822917e+00,122262
du_ctr_flyany_framenearfly,2.224870e+00,-7.032960e+00,196420
du_ctr_flyany_framenearwall,3.529644e+00,-6.373040e+00,330221
du_ctr_flyany_framenotnearfly_notnearwall,3.134644e+00,-2.775015e+00,81144
du_ctr_flyany_framepivotcenter,-7.783198e-02,-2.706754e+00,267
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.410269e-02,-6.953782e+00,333206
du_ctr_flyany_frametouch,1.676163e+00,-2.184606e+00,6178
du_ctr_flyany_framewalk,1.448154e+01,-1.885402e+00,77883
