field,value,zscore,nflyframes
a_mm_flyany_frameany,6.404152e-01,-3.167286e-01,479460
a_mm_flyfemale_frameany,6.947202e-01,8.891606e-01,238929
a_mm_flymale_frameany,5.864038e-01,-1.833013e+00,240048
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.836561e-01,-6.359202e-01,445
absangle2wall_flyany_framebodyturnstart,1.150676e+00,2.120103e+00,1621
absangle2wall_flyany_framecrabwalkall,1.117327e+00,-8.713033e-01,35360
absangle2wall_flyany_framecrabwalkextreme,1.026896e+00,6.818598e-01,741
absangle2wall_flyany_framejump,1.567873e+00,-2.130073e+00,923
absangle2wall_flyany_framejumpstart,1.545389e+00,-2.861087e+00,317
absangle2wall_flyany_framemove,1.319959e+00,1.231617e+00,222586
absangle2wall_flyany_framenearwall,1.408281e+00,9.053364e-01,335460
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.842507e-01,2.074414e+00,3363
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.562953e+00,-2.182805e+00,256874
absangle2wall_flyany_frametouch,1.459767e+00,7.804739e-01,8963
absangle2wall_flyany_framewalk,1.366653e+00,2.018679e+00,133932
absangle2wall_flyany_framewinggrooming,1.403858e+00,-2.764493e+00,49716
absangle2wall_flyfemale_framenearwall,1.404517e+00,3.765822e-01,150491
absangle2wall_flymale_framenearwall,1.412790e+00,1.295762e+00,184486
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.708732e+00,1.189173e+00,212
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.380297e+00,-2.068186e+00,610
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.374620e+00,-2.376388e+00,1465
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551412e+00,-4.896528e-01,154749
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.385923e+00,-2.266631e+00,1420
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540885e+00,-3.354358e-01,76243
absanglefrom1to2_nose2ell_flyany_frametouch,7.039576e-01,-3.896994e-01,8963
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535141e+00,-1.215260e+00,76829
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.301293e-01,-1.256138e+00,4773
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.889154e-01,8.271058e-01,320
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567874e+00,8.663043e-01,77805
absanglefrom1to2_nose2ell_flymale_frametouch,6.828254e-01,2.009727e-01,4190
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.363542e+00,-1.246616e+00,335445
absdangle2wall_flyfemale_framenearwall,1.370347e+00,-8.103414e-01,150485
absdangle2wall_flymale_framenearwall,1.360455e+00,-1.468641e+00,184477
absdtheta_flyany_frameany,1.165945e+00,-1.820670e+00,479440
absdtheta_flyany_framebackup,2.707385e+00,1.224798e+00,1819
absdtheta_flyany_framebodyturn,5.844240e+00,5.286120e-01,4213
absdtheta_flyany_framecrabwalkall,1.731789e+00,-1.091060e-01,35358
absdtheta_flyany_framecrabwalkextreme,1.855223e+00,-4.202379e-02,741
absdtheta_flyany_framemove,2.062049e+00,1.706232e-01,222566
absdtheta_flyany_framenearfly,1.267558e+00,-1.608593e+00,154740
absdtheta_flyany_framenearwall,1.359070e+00,-1.225928e+00,335445
absdtheta_flyany_framenotnearfly_notnearwall,7.375147e-01,-7.871237e-01,113925
absdtheta_flyany_framepivotcenter,6.061444e+00,-8.442974e-01,291
absdtheta_flyany_framepivottail,5.139593e+00,-5.288248e-01,14198
absdtheta_flyany_framerighting,8.758797e+00,-9.994460e-01,1300
absdtheta_flyany_framestop,3.897923e-01,-1.359926e+00,256874
absdtheta_flyany_frametouch,1.580828e+00,-1.308439e+00,8963
absdtheta_flyany_framewalk,1.631563e+00,-1.928309e-01,133930
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.166456e-01,-2.533760e+00,49714
absdtheta_flyfemale_frameany,1.107710e+00,-1.854008e+00,238919
absdtheta_flymale_frameany,1.224567e+00,-1.515799e+00,240038
absdtheta_flymale_framechase,1.655915e+00,-1.426501e+00,320
absdv_cor_flyany_frameany,1.470787e+00,-1.885109e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.503937e+00,1.101652e+00,1819
absdv_cor_flyany_framebodyturn,2.906580e+00,-8.557268e-01,4213
absdv_cor_flyany_framecrabwalkall,5.799686e+00,-2.455378e-01,35358
absdv_cor_flyany_framecrabwalkextreme,5.250898e+00,1.759197e+00,741
absdv_cor_flyany_framejump,1.888165e+01,2.012547e+00,923
absdv_cor_flyany_framemove,3.023806e+00,1.787894e-01,222566
absdv_cor_flyany_framenearfly,1.446703e+00,-1.455207e+00,154740
absdv_cor_flyany_framenearwall,1.819555e+00,-1.337361e+00,335445
absdv_cor_flyany_framenotnearfly_notnearwall,6.517371e-01,-4.233550e-01,113925
absdv_cor_flyany_framepivotcenter,4.259343e-02,-1.949081e-01,291
absdv_cor_flyany_framepivottail,2.551802e+00,-4.778064e-02,14198
absdv_cor_flyany_framerighting,5.828885e+00,-7.874286e-01,1300
absdv_cor_flyany_framestop,1.164817e-01,-2.475245e+00,256874
absdv_cor_flyany_frametouch,1.824482e+00,3.224356e-01,8963
absdv_cor_flyany_framewalk,3.520506e+00,-4.056131e-01,133930
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.156552e-01,-1.488926e+00,49714
absdv_cor_flyfemale_frameany,1.273515e+00,-2.100891e+00,238919
absdv_cor_flymale_frameany,1.669843e+00,-1.390319e+00,240038
absdv_cor_flymale_framechase,2.685634e+00,1.950219e+00,320
absphidiff_nose2ell_flyany_framenearfly,1.631445e+00,3.732471e-01,154740
absphidiff_nose2ell_flyany_frametouch,1.617219e+00,1.642239e+00,8963
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.620400e+00,-2.320520e-01,76825
absphidiff_nose2ell_flyfemale_frametouch,1.607405e+00,-1.006738e-01,4773
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.484920e-01,-7.121187e-01,320
absphidiff_nose2ell_flymale_framenearfly,1.643439e+00,8.697805e-01,77800
absphidiff_nose2ell_flymale_frametouch,1.624548e+00,1.942180e+00,4190
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.798722e-01,-1.791308e+00,479440
abssmoothdtheta_flyfemale_frameany,8.604636e-01,-1.771742e+00,238919
abssmoothdtheta_flymale_frameany,9.002216e-01,-1.544496e+00,240038
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.504495e+00,-1.515858e+00,212
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.721866e+00,1.120256e+00,1465
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.626638e+00,4.548935e-01,154749
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.604934e+00,1.202543e-01,1420
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570139e+00,3.596390e-01,76243
absthetadiff_nose2ell_flyany_frametouch,1.774233e+00,3.382460e-01,8963
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.632106e+00,1.181305e-01,76829
absthetadiff_nose2ell_flyfemale_frametouch,1.747154e+00,-2.118502e+00,4773
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.989288e-01,6.159487e-01,320
absthetadiff_nose2ell_flymale_framenearfly,1.622269e+00,7.145608e-01,77805
absthetadiff_nose2ell_flymale_frametouch,1.814568e+00,1.213862e+00,4190
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.614997e-01,-6.861622e-01,222586
absyaw_flyfemale_framemove,5.722121e-01,-8.676346e-01,111395
absyaw_flymale_framemove,5.508501e-01,-4.526504e-01,111173
accmag_flyany_frameany,9.282317e+01,-1.652815e+00,479440
accmag_flyfemale_frameany,8.768858e+01,-1.903600e+00,238919
accmag_flymale_frameany,9.803819e+01,-1.156240e+00,240038
angle_biggest_wing_flyany_frameany,4.398903e-02,-1.587880e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.740700e-02,-8.201777e-01,238929
angle_biggest_wing_flymale_frameany,4.998785e-02,3.850998e-01,240048
angle_smallest_wing_flyany_frameany,1.304851e-02,-3.180861e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.724310e-03,-1.743073e+00,238929
angle_smallest_wing_flymale_frameany,2.213800e-02,8.271988e-01,240048
angleonclosestfly_flyany_framenearfly,-3.585293e-01,4.284323e-01,154749
angleonclosestfly_flyany_framestop_nearfly,-3.662728e-01,2.401957e-02,76243
angleonclosestfly_flyany_frametouch,-4.040411e-01,-2.082901e+00,8963
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.283906e-01,-3.705612e-01,76829
angleonclosestfly_flyfemale_frametouch,-4.978920e-01,-2.333946e+00,4773
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.769556e-02,8.174563e-01,320
angleonclosestfly_flymale_framenearfly,-2.885243e-01,2.045425e+00,77805
angleonclosestfly_flymale_frametouch,-3.181892e-01,-5.304234e-01,4190
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.841513e-01,-1.093152e+00,479460
anglesub_flyfemale_frameany,1.895082e-01,-1.644657e-01,238929
anglesub_flymale_frameany,1.789251e-01,-1.338473e+00,240048
area_flyany_frameany,1.830648e+00,-4.483851e-01,479460
area_flyfemale_frameany,2.105100e+00,1.326367e-01,238929
area_flymale_frameany,1.557426e+00,-1.323530e+00,240048
area_inmost_wing_flyany_frameany,8.817814e-01,8.216975e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.152929e-01,2.592682e+00,49716
area_inmost_wing_flyfemale_frameany,9.108428e-01,4.578276e-01,238929
area_inmost_wing_flymale_frameany,8.536864e-01,1.107904e+00,240048
area_outmost_wing_flyany_frameany,9.532844e-01,9.704581e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.842847e-01,1.721810e+00,49716
area_outmost_wing_flyfemale_frameany,9.967892e-01,5.312172e-01,238929
area_outmost_wing_flymale_frameany,9.101512e-01,1.318876e+00,240048
arena_angle_flyany_frameany,1.939833e-02,1.138960e-01,479460
b_mm_flyany_frameany,2.261166e-01,-5.756678e-01,479460
b_mm_flyfemale_frameany,2.410713e-01,-4.929530e-01,238929
b_mm_flymale_frameany,2.112073e-01,-6.890204e-01,240048
boutfreq_flyany_framebackup,9.406416e-04,-1.214843e+00,479460
boutfreq_flyany_framebodyturn,3.380887e-03,-1.183640e+00,479460
boutfreq_flyany_framecrabwalkall,8.442832e-03,-2.498638e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.505068e-04,-2.217348e+00,479460
boutfreq_flyany_framejump,6.861886e-04,-3.753910e-01,479460
boutfreq_flyany_framepivotcenter,2.210821e-04,-5.902765e-02,479460
boutfreq_flyany_framepivottail,7.014141e-03,-1.268948e-01,479460
boutfreq_flyany_framerighting,2.210821e-04,2.529750e-01,479460
boutfreq_flyany_framestop,1.249322e-02,-1.156141e+00,479460
boutfreq_flyany_frametouch,3.645768e-03,-1.526942e+00,479460
boutfreq_flyany_framewalk,1.600133e-02,-1.652609e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-9.439529e-01,479460
boutfreq_flyany_framewingflick,5.214199e-05,-2.416491e+00,479460
boutfreq_flyany_framewinggrooming,1.605973e-03,-1.558047e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.085009e+00,240038
boutfreq_flymale_framechase,2.499604e-04,-1.204424e+00,240038
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,240038
corfrac_maj_flyany_frameany,-9.318748e-02,9.748121e-02,479440
corfrac_maj_flyany_framebackup,-2.471529e-01,-1.885067e+00,1819
corfrac_maj_flyany_framebodyturn,-7.314317e-01,2.327065e+00,4213
corfrac_maj_flyany_framecrabwalkall,-3.214930e-01,-1.151743e+00,35358
corfrac_maj_flyany_framecrabwalkextreme,-5.711992e-01,-6.251845e-01,741
corfrac_maj_flyany_framepivotcenter,-1.389522e-01,-1.823125e+00,291
corfrac_maj_flyany_framepivottail,-6.724180e-01,1.781333e+00,14198
corfrac_maj_flyfemale_frameany,-9.837496e-02,1.721516e-01,238919
corfrac_maj_flymale_frameany,-8.892020e-02,-4.787383e-02,240038
da_flyany_frameany,-3.870202e-06,3.738709e-01,479440
da_flyfemale_frameany,-2.814413e-05,6.089586e-01,238919
da_flymale_frameany,1.557966e-05,-5.731734e-01,240038
dangle2wall_flyany_framenearwall,3.778292e-02,1.481287e+00,335445
dangle2wall_flyfemale_framenearwall,5.718229e-02,1.957715e+00,150485
dangle2wall_flymale_framenearwall,2.226944e-02,8.001806e-01,184477
dangle_biggest_wing_flyany_frameany,-2.070462e-02,-2.517104e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.551757e-03,1.036209e+00,238919
dangle_biggest_wing_flymale_frameany,-3.896263e-02,-1.207761e+00,240038
dangle_smallest_wing_flyany_frameany,2.075352e-02,2.587893e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.014470e-03,-1.007878e+00,238919
dangle_smallest_wing_flymale_frameany,3.865441e-02,1.207713e+00,240038
danglesub_flyany_framemove,-2.240229e-02,-1.203319e+00,222566
danglesub_flyany_framenearfly,-8.805663e-02,3.161816e-01,154740
danglesub_flyfemale_framenearfly,-8.150201e-02,6.487872e-01,76825
danglesub_flymale_framenearfly,-9.509732e-02,-2.541797e-02,77800
darea_flyany_frameany,5.103989e-05,2.604406e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.007333e-01,6.182152e-02,1819
darea_flyany_framebodyturn,-6.279031e-02,-2.735712e-01,4213
darea_flyany_framechase,-3.607129e-02,-1.767705e+00,431
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.576290e-03,1.815137e+00,35358
darea_flyany_framecrabwalkextreme,7.989220e-02,5.314474e+00,741
darea_flyany_framejump,2.699287e-02,8.082061e-01,923
darea_flyany_framepivotcenter,3.331466e-02,-2.223296e-01,291
darea_flyany_framepivottail,-4.967454e-02,8.471667e-01,14198
darea_flyany_framerighting,-1.269856e-02,-3.410274e-01,1300
darea_flyany_framestop,-1.193060e-02,4.197424e-01,256874
darea_flyany_frametouch,-9.268184e-02,-3.860039e-01,8963
darea_flyany_framewalk,3.317806e-02,2.897697e-01,133930
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.004616e-03,1.417763e+00,49714
darea_flyfemale_frameany,4.140053e-05,1.532015e+00,238919
darea_flymale_frameany,6.844899e-05,-7.688306e-01,240038
darea_inmost_wing_flyany_frameany,1.117032e-01,5.019905e-01,479440
darea_inmost_wing_flyfemale_frameany,1.022271e-01,-3.125766e-01,238919
darea_inmost_wing_flymale_frameany,1.191493e-01,1.121884e+00,240038
darea_outmost_wing_flyany_frameany,-1.119133e-01,-5.182874e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.027472e-01,2.615193e-01,238919
darea_outmost_wing_flymale_frameany,-1.189783e-01,-1.095997e+00,240038
db_flyany_frameany,7.818496e-06,3.554113e+00,479440
db_flyfemale_frameany,1.449677e-05,2.243861e+00,238919
db_flymale_frameany,4.109683e-06,-6.808732e-01,240038
dcenter_flyany_frameany,1.158546e+01,1.303702e+00,479460
dcenter_flyany_framebackupstart,9.530134e+00,1.572240e+00,451
dcenter_flyany_framebodyturn,1.141181e+01,6.192160e-01,4213
dcenter_flyany_framebodyturnstart,1.123240e+01,4.298721e-01,1621
dcenter_flyany_framecrabwalkallstart,1.171164e+01,1.190924e+00,4047
dcenter_flyany_framecrabwalkextreme,9.794447e+00,3.033180e+00,741
dcenter_flyany_framecrabwalkextremestart,9.580731e+00,2.625364e+00,216
dcenter_flyany_framejumpstart,9.671557e+00,-2.106222e+00,328
dcenter_flyany_framemove,1.154072e+01,1.543073e+00,222586
dcenter_flyany_framenearwall,1.083769e+01,1.508638e+00,335460
dcenter_flyany_framepivotcenter,1.029727e+01,7.559516e-01,291
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.053323e+01,1.044623e+00,3363
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.163633e+01,8.585953e-01,256874
dcenter_flyany_frametouch,3.010155e+00,9.324081e-01,8963
dcenter_flyany_framewalk,1.239758e+01,1.092959e+00,133932
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.336504e+01,1.248980e-01,49716
dcenter_flyfemale_frameany,1.159267e+01,1.518092e+00,238929
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157424e+01,8.897046e-01,240048
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.448266e-01,2.355907e+00,222566
ddcenter_flyany_framenearfly,4.554800e-01,2.478899e-01,154740
ddcenter_flyfemale_framenearfly,4.078223e-01,-7.507049e-02,76825
ddcenter_flymale_framenearfly,5.038882e-01,5.199868e-01,77800
ddell2nose_flyany_framenearfly,1.222745e+00,1.409266e-01,154740
ddell2nose_flyfemale_framenearfly,1.108201e+00,-2.609070e-01,76825
ddell2nose_flymale_framenearfly,1.342792e+00,5.391445e-01,77800
ddist2wall_flyany_framenearwall,2.682736e-02,1.496391e+00,335445
ddist2wall_flyfemale_framenearwall,2.550246e-02,8.185623e-01,150485
ddist2wall_flymale_framenearwall,2.987600e-02,2.084069e+00,184477
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.222482e+00,8.514883e-02,154740
ddnose2ell_flyfemale_framenearfly,1.164208e+00,-9.789184e-02,76825
ddnose2ell_flymale_framechase,-1.676433e+00,-1.419408e+00,320
ddnose2ell_flymale_framenearfly,1.286764e+00,2.623834e-01,77800
decc_flyany_frameany,1.251092e-05,1.774995e+00,479440
decc_flyfemale_frameany,3.589929e-05,1.573686e+00,238919
decc_flymale_frameany,-2.887700e-06,1.126623e-02,240038
dell2nose_flyany_frameany,1.065455e+01,1.264298e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.058597e+01,1.452717e+00,238929
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.071858e+01,8.820655e-01,240048
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.387245e+01,2.377066e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.305082e+00,1.307542e+00,451
dist2wall_flyany_framebodyturnstart,9.258705e+00,3.294488e+00,1621
dist2wall_flyany_framecrabwalkall,7.489570e+00,1.724595e+00,35360
dist2wall_flyany_framecrabwalkextreme,8.556773e+00,1.459170e+00,741
dist2wall_flyany_framejump,1.829914e+01,1.058707e-01,923
dist2wall_flyany_framejumpstart,1.641962e+01,-1.621080e-01,317
dist2wall_flyany_framemove,1.047909e+01,2.244061e+00,222586
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.459258e+00,2.369671e+00,3363
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.677853e+01,1.410888e+00,256874
dist2wall_flyany_frametouch,1.121007e+01,3.596172e+00,8963
dist2wall_flyany_framewalk,1.073112e+01,2.366790e+00,133932
dist2wall_flyany_framewinggrooming,2.147336e+01,1.291811e+00,49716
dist2wall_flyfemale_frameany,1.519777e+01,3.164139e+00,238929
dist2wall_flymale_frameany,1.255908e+01,1.285253e+00,240048
dmax_wing_angle_flyany_frameany,-9.424813e-03,-2.381069e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.137797e-03,-1.268132e+00,238919
dmax_wing_angle_flymale_frameany,-1.476689e-02,-2.020038e+00,240038
dmax_wing_area_flyany_frameany,-3.475669e-01,-2.825445e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.934649e-01,-1.143121e+00,238919
dmax_wing_area_flymale_frameany,-2.996565e-01,6.610492e-01,240038
dmin_wing_angle_flyany_frameany,9.473712e-03,2.394126e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.600510e-03,1.311785e+00,238919
dmin_wing_angle_flymale_frameany,1.445867e-02,2.021183e+00,240038
dmin_wing_area_flyany_frameany,3.473567e-01,2.750771e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.929447e-01,1.117919e+00,238919
dmin_wing_area_flymale_frameany,2.998275e-01,-6.497170e-01,240038
dnose2ell_angle_30tomin30_flyany_frameany,1.128538e+01,1.396367e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.130433e+01,1.585606e+00,238929
dnose2ell_angle_30tomin30_flymale_frameany,1.126217e+01,9.845108e-01,240048
dnose2ell_angle_min20to20_flyany_frameany,4.067527e+01,-3.904712e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.750408e+01,-1.479047e+00,238929
dnose2ell_angle_min20to20_flymale_frameany,4.354312e+01,5.197954e-01,240048
dnose2ell_angle_min30to30_flyany_frameany,3.290390e+01,-2.572411e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.059904e+01,-1.297205e+00,238929
dnose2ell_angle_min30to30_flymale_frameany,3.498088e+01,5.653388e-01,240048
dnose2ell_flyany_frameany,1.063994e+01,1.222407e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.768184e+00,1.573092e+00,451
dnose2ell_flyany_framebodyturn,1.046947e+01,4.712300e-01,4213
dnose2ell_flyany_framebodyturnstart,1.029467e+01,2.716406e-01,1621
dnose2ell_flyany_framecrabwalkallstart,1.080764e+01,1.149723e+00,4047
dnose2ell_flyany_framecrabwalkextreme,8.926538e+00,3.162170e+00,741
dnose2ell_flyany_framecrabwalkextremestart,8.656089e+00,2.749592e+00,216
dnose2ell_flyany_framejumpstart,9.006465e+00,-1.959393e+00,328
dnose2ell_flyany_framenearwall,9.884053e+00,1.485330e+00,335460
dnose2ell_flyany_framepivotcenter,9.337827e+00,6.231972e-01,291
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.629223e+00,9.128434e-01,3363
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.067218e+01,7.682773e-01,256874
dnose2ell_flyany_frametouch,1.146605e+00,1.024673e+00,8963
dnose2ell_flyany_framewalk,1.148329e+01,1.051971e+00,133932
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.245006e+01,5.128428e-02,49716
dnose2ell_flyfemale_frameany,1.063055e+01,1.365078e+00,238929
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064412e+01,8.799041e-01,240048
dnose2ell_flymale_framechase,2.567974e+00,2.746262e+00,320
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.156147e+01,1.267205e+00,479460
dnose2tail_flyany_framemove,1.152809e+01,1.491516e+00,222586
dnose2tail_flyfemale_frameany,1.153729e+01,1.362850e+00,238929
dnose2tail_flymale_frameany,1.158086e+01,9.406528e-01,240048
dnwingsdetected_flyany_frameany,0.000000e+00,4.063723e-01,479440
dnwingsdetected_flyfemale_frameany,-1.269266e-04,-1.256695e+00,238919
dnwingsdetected_flymale_frameany,2.526697e-04,2.017408e+00,240038
dphi_flyany_framemove,2.381579e-02,3.061918e-01,222566
dphi_flyfemale_framemove,-2.664523e-02,-7.262093e-01,111385
dphi_flymale_framemove,7.373143e-02,1.195107e+00,111163
dtheta_flyany_frameany,-1.908176e-02,-2.347185e+00,479440
dtheta_flyfemale_frameany,-1.196960e-02,-9.722865e-01,238919
dtheta_flymale_frameany,-2.636085e-02,-2.549499e+00,240038
du_cor_flyany_frameany,5.146051e+00,-1.140845e+00,479440
du_cor_flyfemale_frameany,4.685108e+00,-1.311022e+00,238919
du_cor_flymale_frameany,5.614940e+00,-8.327211e-01,240038
du_ctr_flyany_frameany,5.435938e+00,-1.189245e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.838776e+00,-1.990248e+00,1819
du_ctr_flyany_framebodyturn,5.528739e+00,1.992682e-01,4213
du_ctr_flyany_framecrabwalkall,1.152239e+01,2.091748e-02,35358
du_ctr_flyany_framecrabwalkextreme,1.164743e+00,1.037957e+00,741
du_ctr_flyany_framejump,3.370739e+01,-1.941120e-02,923
du_ctr_flyany_framemove,1.162628e+01,7.917461e-01,222566
du_ctr_flyany_framenearfly,4.987286e+00,-1.036656e+00,154740
du_ctr_flyany_framenearwall,6.363467e+00,-7.905579e-01,335445
du_ctr_flyany_framenotnearfly_notnearwall,3.766279e+00,-4.787440e-01,113925
du_ctr_flyany_framepivotcenter,2.003333e-01,-6.001747e-01,291
du_ctr_flyany_framerighting,4.820178e+00,2.488132e-01,1300
du_ctr_flyany_framestop,7.271982e-02,-2.384435e+00,256874
du_ctr_flyany_frametouch,2.339523e+00,2.941689e-01,8963
du_ctr_flyany_framewalk,1.695326e+01,6.776926e-01,133930
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
