field,value,zscore,nflyframes
a_mm_flyany_frameany,6.380139e-01,-1.214075e+00,479440
a_mm_flyfemale_frameany,6.680177e-01,-2.873908e+00,240491
a_mm_flymale_frameany,6.077906e-01,7.932151e-01,238445
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.887326e-01,-6.110274e-01,523
absangle2wall_flyany_framebodyturnstart,1.075905e+00,-8.988488e-01,1653
absangle2wall_flyany_framecrabwalkall,1.086774e+00,-2.790139e+00,57594
absangle2wall_flyany_framecrabwalkextreme,9.496003e-01,-9.672932e-01,1778
absangle2wall_flyany_framejump,1.699332e+00,2.328967e-01,1141
absangle2wall_flyany_framejumpstart,1.734524e+00,3.341908e-01,426
absangle2wall_flyany_framemove,1.258334e+00,-3.342285e+00,338343
absangle2wall_flyany_framenearwall,1.321720e+00,-2.547197e+00,417358
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.207170e-01,-1.411259e+00,2411
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676160e+00,-2.644507e-01,141097
absangle2wall_flyany_frametouch,1.352884e+00,-2.793382e+00,13338
absangle2wall_flyany_framewalk,1.301085e+00,-2.807351e+00,164799
absangle2wall_flyany_framewinggrooming,1.611039e+00,-3.950953e-01,23236
absangle2wall_flyfemale_framenearwall,1.377931e+00,-8.903908e-01,202982
absangle2wall_flymale_framenearwall,1.264184e+00,-3.825496e+00,213900
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.579964e+00,-9.177536e-01,320
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554418e+00,1.484045e+00,691
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469837e+00,3.461964e-01,2388
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.145250e+00,3.731540e-01,298
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.581996e+00,9.586132e-01,187709
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.370558e+00,-2.514622e+00,1233
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592070e+00,7.339521e-01,46840
absanglefrom1to2_nose2ell_flyany_frametouch,7.641303e-01,2.217255e+00,13338
absanglefrom1to2_nose2ell_flyfemale_framechase,3.335971e-01,6.576214e-01,274
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566368e+00,-1.053897e+00,94401
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.632222e-01,2.478215e-01,6275
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.516711e-01,3.787011e+00,483
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592750e+00,1.850161e+00,93165
absanglefrom1to2_nose2ell_flymale_frametouch,7.648114e-01,2.331705e+00,7062
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.714655e+00,2.456380e+00,417341
absdangle2wall_flyfemale_framenearwall,1.725786e+00,2.565360e+00,202975
absdangle2wall_flymale_framenearwall,1.707780e+00,2.039281e+00,213890
absdtheta_flyany_frameany,1.636475e+00,3.373269e+00,479420
absdtheta_flyany_framebackup,2.208308e+00,-1.776354e+00,2157
absdtheta_flyany_framebodyturn,5.384503e+00,-1.047666e+00,3988
absdtheta_flyany_framecrabwalkall,1.694191e+00,-1.184050e-01,57593
absdtheta_flyany_framecrabwalkextreme,1.467209e+00,-3.320868e+00,1778
absdtheta_flyany_framemove,2.089625e+00,8.915573e-01,338323
absdtheta_flyany_framenearfly,1.714026e+00,2.682048e+00,187705
absdtheta_flyany_framenearwall,1.709921e+00,2.506521e+00,417341
absdtheta_flyany_framenotnearfly_notnearwall,1.196461e+00,4.356001e+00,57496
absdtheta_flyany_framepivotcenter,7.800888e+00,2.976927e+00,321
absdtheta_flyany_framepivottail,5.202864e+00,-2.428711e-02,8436
absdtheta_flyany_framerighting,9.296109e+00,-1.941587e-01,2140
absdtheta_flyany_framestop,5.449033e-01,6.449828e+00,141097
absdtheta_flyany_frametouch,1.821701e+00,1.694767e+00,13338
absdtheta_flyany_framewalk,1.775828e+00,1.452118e+00,164799
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.902962e-01,5.198822e+00,23236
absdtheta_flyfemale_frameany,1.624832e+00,3.172657e+00,240481
absdtheta_flymale_frameany,1.648016e+00,3.120620e+00,238435
absdtheta_flymale_framechase,1.734128e+00,-5.946305e-01,483
absdv_cor_flyany_frameany,2.096504e+00,1.879139e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.270745e+00,-1.165525e+00,2157
absdv_cor_flyany_framebodyturn,2.712256e+00,-1.309000e+00,3988
absdv_cor_flyany_framecrabwalkall,5.248386e+00,-2.087869e+00,57593
absdv_cor_flyany_framecrabwalkextreme,5.004203e+00,8.346020e-01,1778
absdv_cor_flyany_framejump,1.560000e+01,-3.556588e-01,1141
absdv_cor_flyany_framemove,2.855671e+00,-1.028453e+00,338323
absdv_cor_flyany_framenearfly,1.971139e+00,1.550102e+00,187705
absdv_cor_flyany_framenearwall,2.212640e+00,6.800430e-01,417341
absdv_cor_flyany_framenotnearfly_notnearwall,1.300788e+00,4.600234e+00,57496
absdv_cor_flyany_framepivotcenter,9.148429e-02,9.261675e-02,321
absdv_cor_flyany_framepivottail,2.136382e+00,-1.553477e+00,8436
absdv_cor_flyany_framerighting,5.321146e+00,-1.779965e+00,2140
absdv_cor_flyany_framestop,2.469677e-01,1.039517e+01,141097
absdv_cor_flyany_frametouch,2.186135e+00,2.786105e+00,13338
absdv_cor_flyany_framewalk,3.534816e+00,-4.119044e-01,164799
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.455444e-01,1.221930e+01,23236
absdv_cor_flyfemale_frameany,1.901893e+00,1.425293e+00,240481
absdv_cor_flymale_frameany,2.293637e+00,2.072429e+00,238435
absdv_cor_flymale_framechase,3.320661e+00,4.996268e+00,483
absphidiff_nose2ell_flyany_framenearfly,1.686543e+00,2.190888e+00,187705
absphidiff_nose2ell_flyany_frametouch,1.650691e+00,3.261472e+00,13338
absphidiff_nose2ell_flyfemale_framechase,5.125401e-01,9.306474e-01,274
absphidiff_nose2ell_flyfemale_framenearfly,1.670111e+00,1.586512e+00,94399
absphidiff_nose2ell_flyfemale_frametouch,1.601339e+00,1.206786e-01,6275
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.886194e-01,9.167028e-01,483
absphidiff_nose2ell_flymale_framenearfly,1.700767e+00,2.557076e+00,93163
absphidiff_nose2ell_flymale_frametouch,1.698068e+00,3.740360e+00,7062
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.185832e+00,2.223281e+00,479420
abssmoothdtheta_flyfemale_frameany,1.138754e+00,1.432122e+00,240481
abssmoothdtheta_flymale_frameany,1.233138e+00,2.751718e+00,238435
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.517087e+00,-1.491924e+00,320
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600058e+00,-1.148048e+00,2388
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.706445e+00,5.808138e-01,298
absthetadiff_nose2ell_flyany_framenearfly,1.635946e+00,8.708543e-01,187709
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.475159e+00,-3.117760e+00,1233
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584958e+00,9.860510e-01,46840
absthetadiff_nose2ell_flyany_frametouch,1.829159e+00,1.553066e+00,13338
absthetadiff_nose2ell_flyfemale_framechase,3.990812e-01,5.500346e-01,274
absthetadiff_nose2ell_flyfemale_framenearfly,1.604936e+00,-8.246632e-02,94401
absthetadiff_nose2ell_flyfemale_frametouch,1.807224e+00,-9.239047e-01,6275
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.990798e-01,4.245721e+00,483
absthetadiff_nose2ell_flymale_framenearfly,1.664828e+00,1.603578e+00,93165
absthetadiff_nose2ell_flymale_frametouch,1.848024e+00,1.852801e+00,7062
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.455730e-01,2.867516e+00,338343
absyaw_flyfemale_framemove,6.016259e-01,1.383965e+00,163603
absyaw_flymale_framemove,6.886090e-01,3.355105e+00,174482
accmag_flyany_frameany,1.428439e+02,4.008404e+00,479420
accmag_flyfemale_frameany,1.471912e+02,3.984916e+00,240481
accmag_flymale_frameany,1.384634e+02,3.562084e+00,238435
angle_biggest_wing_flyany_frameany,1.824192e-02,-3.037108e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.517543e-03,-4.113208e+00,240491
angle_biggest_wing_flymale_frameany,2.997360e-02,-1.280237e+00,238445
angle_smallest_wing_flyany_frameany,7.877270e-05,-3.108028e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.359271e-02,-5.392162e+00,240491
angle_smallest_wing_flymale_frameany,1.382223e-02,-3.412846e-01,238445
angleonclosestfly_flyany_framenearfly,-2.508489e-01,4.071395e+00,187709
angleonclosestfly_flyany_framestop_nearfly,-1.053683e-01,6.295322e+00,46840
angleonclosestfly_flyany_frametouch,-2.595025e-01,1.927574e+00,13338
angleonclosestfly_flyfemale_framechase,-6.867504e-03,-1.843868e-01,274
angleonclosestfly_flyfemale_framenearfly,-2.268848e-01,3.011873e+00,94401
angleonclosestfly_flyfemale_frametouch,-2.707821e-01,1.981292e+00,6275
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.087321e-01,-8.271841e+00,483
angleonclosestfly_flymale_framenearfly,-2.708070e-01,2.787747e+00,93165
angleonclosestfly_flymale_frametouch,-2.529577e-01,5.876491e-01,7062
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.994079e-01,-1.003907e-01,479440
anglesub_flyfemale_frameany,2.021072e-01,1.166162e+00,240491
anglesub_flymale_frameany,1.967330e-01,-7.868533e-01,238445
area_flyany_frameany,1.819393e+00,-1.300300e+00,479440
area_flyfemale_frameany,1.996559e+00,-2.525425e+00,240491
area_flymale_frameany,1.640745e+00,4.231764e-01,238445
area_inmost_wing_flyany_frameany,8.890452e-01,1.517110e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.302151e-01,3.823687e+00,23236
area_inmost_wing_flyfemale_frameany,9.637312e-01,2.284410e+00,240491
area_inmost_wing_flymale_frameany,8.139140e-01,2.539956e-01,238445
area_outmost_wing_flyany_frameany,9.499841e-01,1.397027e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.745793e-01,-2.035184e+00,23236
area_outmost_wing_flyfemale_frameany,1.039950e+00,2.194659e+00,240491
area_outmost_wing_flymale_frameany,8.594011e-01,7.207272e-02,238445
arena_angle_flyany_frameany,-1.385947e-01,-1.832988e+00,479440
b_mm_flyany_frameany,2.263047e-01,-1.049374e+00,479440
b_mm_flyfemale_frameany,2.377679e-01,-2.012067e+00,240491
b_mm_flymale_frameany,2.147322e-01,6.855750e-02,238445
boutfreq_flyany_framebackup,1.092942e-03,3.367846e-01,479440
boutfreq_flyany_framebodyturn,3.447772e-03,-8.910697e-01,479440
boutfreq_flyany_framecrabwalkall,1.305273e-02,1.884081e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.032455e-03,1.697267e+00,479440
boutfreq_flyany_framejump,8.885366e-04,5.339476e-01,479440
boutfreq_flyany_framepivotcenter,2.690639e-04,7.808356e-01,479440
boutfreq_flyany_framepivottail,5.028784e-03,-2.163414e+00,479440
boutfreq_flyany_framerighting,2.711497e-04,1.376454e+00,479440
boutfreq_flyany_framestop,1.796471e-02,3.919229e+00,479440
boutfreq_flyany_frametouch,5.746287e-03,1.359953e+00,479440
boutfreq_flyany_framewalk,2.421575e-02,3.680126e+00,479440
boutfreq_flyany_framewingextension,5.631570e-05,-1.353824e+00,479440
boutfreq_flyany_framewingflick,3.921241e-04,2.099305e+00,479440
boutfreq_flyany_framewinggrooming,1.063741e-03,-2.449966e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.258205e-05,-1.452132e+00,238435
boutfreq_flymale_framechase,3.355212e-04,-1.507165e+00,238435
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,238435
corfrac_maj_flyany_frameany,-9.287124e-02,2.809535e-01,479420
corfrac_maj_flyany_framebackup,-1.971646e-01,2.409027e+00,2157
corfrac_maj_flyany_framebodyturn,-7.182760e-01,2.928072e+00,3988
corfrac_maj_flyany_framecrabwalkall,-2.212503e-01,5.851827e+00,57593
corfrac_maj_flyany_framecrabwalkextreme,-4.884550e-01,1.010385e+00,1778
corfrac_maj_flyany_framepivotcenter,-5.161537e-02,2.725146e+00,321
corfrac_maj_flyany_framepivottail,-6.802565e-01,7.014413e-01,8436
corfrac_maj_flyfemale_frameany,-6.237206e-02,2.336135e+00,240481
corfrac_maj_flymale_frameany,-1.237144e-01,-2.215736e+00,238435
da_flyany_frameany,-1.006182e-05,-4.361712e-01,479420
da_flyfemale_frameany,-2.340857e-04,-5.308363e+00,240481
da_flymale_frameany,2.108586e-04,5.497208e+00,238435
dangle2wall_flyany_framenearwall,1.582425e-02,-9.686376e-01,417341
dangle2wall_flyfemale_framenearwall,2.433212e-02,-8.536686e-01,202975
dangle2wall_flymale_framenearwall,7.549549e-03,-8.551986e-01,213890
dangle_biggest_wing_flyany_frameany,2.760241e-02,4.279185e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.150656e-02,3.949343e+00,240481
dangle_biggest_wing_flymale_frameany,2.377388e-02,3.473221e+00,238435
dangle_smallest_wing_flyany_frameany,-2.756601e-02,-4.272669e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.974591e-02,-3.791344e+00,240481
dangle_smallest_wing_flymale_frameany,-2.550661e-02,-3.576644e+00,238435
danglesub_flyany_framemove,-1.628500e-02,1.326771e+00,338323
danglesub_flyany_framenearfly,-8.357147e-02,9.414241e-01,187705
danglesub_flyfemale_framenearfly,-7.836664e-02,1.299204e+00,94399
danglesub_flymale_framenearfly,-8.833440e-02,5.853411e-01,93163
darea_flyany_frameany,-2.771534e-05,-1.225381e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.187866e-01,-5.831588e-02,2157
darea_flyany_framebodyturn,1.383081e-02,1.897731e+00,3988
darea_flyany_framechase,-3.814836e-02,-1.948043e+00,761
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.396138e-02,7.526036e-01,57593
darea_flyany_framecrabwalkextreme,-4.299116e-02,7.976267e-03,1778
darea_flyany_framejump,6.497165e-02,8.509336e-01,1141
darea_flyany_framepivotcenter,7.117635e-02,6.731308e-01,321
darea_flyany_framepivottail,1.679092e-02,2.462390e+00,8436
darea_flyany_framerighting,6.461600e-02,5.754514e-01,2140
darea_flyany_framestop,-1.468561e-02,1.573276e-01,141097
darea_flyany_frametouch,-8.951445e-02,-3.405721e-01,13338
darea_flyany_framewalk,2.763693e-02,-9.768628e-01,164799
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.190674e-02,-1.085755e+01,23236
darea_flyfemale_frameany,-1.090027e-03,-5.044651e+00,240481
darea_flymale_frameany,1.069075e-03,5.668522e+00,238435
darea_inmost_wing_flyany_frameany,5.011670e-02,-2.755531e+00,479420
darea_inmost_wing_flyfemale_frameany,7.066167e-02,-1.523019e+00,240481
darea_inmost_wing_flymale_frameany,2.895255e-02,-3.169281e+00,238435
darea_outmost_wing_flyany_frameany,-5.002216e-02,2.754324e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.113135e-02,1.482085e+00,240481
darea_outmost_wing_flymale_frameany,-2.853378e-02,3.205864e+00,238435
db_flyany_frameany,-2.427269e-07,1.205026e-01,479420
db_flyfemale_frameany,-4.956023e-05,-3.695573e+00,240481
db_flymale_frameany,5.478519e-05,4.541789e+00,238435
dcenter_flyany_frameany,1.087205e+01,-6.498410e-01,479440
dcenter_flyany_framebackupstart,7.632284e+00,-1.578020e+00,524
dcenter_flyany_framebodyturn,1.033309e+01,-1.748254e+00,3988
dcenter_flyany_framebodyturnstart,1.032014e+01,-1.497894e+00,1653
dcenter_flyany_framecrabwalkallstart,1.101463e+01,-1.638940e-01,6256
dcenter_flyany_framecrabwalkextreme,7.867115e+00,-1.999674e-01,1778
dcenter_flyany_framecrabwalkextremestart,7.949509e+00,-1.563673e-01,495
dcenter_flyany_framejumpstart,1.113995e+01,1.579030e-01,426
dcenter_flyany_framemove,1.064343e+01,-9.289397e-01,338343
dcenter_flyany_framenearwall,1.007771e+01,-9.610913e-01,417358
dcenter_flyany_framepivotcenter,1.026863e+01,6.459612e-01,321
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.008897e+00,-2.349809e+00,2411
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.137170e+01,2.019059e-01,141097
dcenter_flyany_frametouch,2.943394e+00,-1.294297e+00,13338
dcenter_flyany_framewalk,1.156145e+01,-8.894747e-01,164799
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.544387e+01,2.734453e+00,23236
dcenter_flyfemale_frameany,1.071236e+01,-1.038284e+00,240491
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103079e+01,-2.170100e-01,238445
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.553197e-01,-1.651526e+00,338323
ddcenter_flyany_framenearfly,3.602510e-01,-1.218616e+00,187705
ddcenter_flyfemale_framenearfly,3.391969e-01,-1.270225e+00,94399
ddcenter_flymale_framenearfly,3.801979e-01,-1.162392e+00,93163
ddell2nose_flyany_framenearfly,1.067504e+00,-1.003128e+00,187705
ddell2nose_flyfemale_framenearfly,1.007215e+00,-1.114858e+00,94399
ddell2nose_flymale_framenearfly,1.134236e+00,-8.546236e-01,93163
ddist2wall_flyany_framenearwall,1.563870e-02,-1.158348e+00,417341
ddist2wall_flyfemale_framenearwall,2.597438e-02,4.619325e-01,202975
ddist2wall_flymale_framenearwall,6.195758e-03,-2.220657e+00,213890
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.058203e+00,-1.105632e+00,187705
ddnose2ell_flyfemale_framenearfly,1.013619e+00,-1.303174e+00,94399
ddnose2ell_flymale_framechase,-1.194843e+00,-6.686275e-01,483
ddnose2ell_flymale_framenearfly,1.093060e+00,-9.216614e-01,93163
decc_flyany_frameany,5.158744e-06,3.354248e-01,479420
decc_flyfemale_frameany,5.795548e-05,3.335206e+00,240481
decc_flymale_frameany,-3.625409e-05,-2.483104e+00,238435
dell2nose_flyany_frameany,9.982788e+00,-5.092973e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.776152e+00,-7.730120e-01,240491
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018860e+01,-1.974622e-01,238445
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.029502e+01,-1.627965e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.344425e+00,1.117929e+00,524
dist2wall_flyany_framebodyturnstart,7.676842e+00,-4.549730e-02,1653
dist2wall_flyany_framecrabwalkall,7.040753e+00,1.318242e-01,57594
dist2wall_flyany_framecrabwalkextreme,7.477068e+00,-7.642081e-01,1778
dist2wall_flyany_framejump,1.701058e+01,-9.956156e-01,1141
dist2wall_flyany_framejumpstart,1.545895e+01,-9.862252e-01,426
dist2wall_flyany_framemove,8.969978e+00,-3.219538e-01,338343
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.879378e+00,6.684800e-01,2411
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.344333e+01,-1.285651e+00,141097
dist2wall_flyany_frametouch,8.101975e+00,-1.477929e+00,13338
dist2wall_flyany_framewalk,8.999866e+00,-2.457289e-02,164799
dist2wall_flyany_framewinggrooming,1.899995e+01,-5.367314e-01,23236
dist2wall_flyfemale_frameany,1.094657e+01,-1.344977e+00,240491
dist2wall_flymale_frameany,9.637616e+00,-1.700941e+00,238445
dmax_wing_angle_flyany_frameany,2.388164e-02,3.147552e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.773717e-02,5.162206e+00,240481
dmax_wing_angle_flymale_frameany,9.792171e-03,4.338198e-01,238435
dmax_wing_area_flyany_frameany,-6.274545e-01,-7.666833e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.164427e-01,-8.320422e+00,240481
dmax_wing_area_flymale_frameany,-5.376597e-01,-4.181673e+00,238435
dmin_wing_angle_flyany_frameany,-2.384525e-02,-3.135206e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.597653e-02,-4.916874e+00,240481
dmin_wing_angle_flymale_frameany,-1.152490e-02,-5.771440e-01,238435
dmin_wing_area_flyany_frameany,6.275490e-01,7.666380e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.159730e-01,8.284621e+00,240481
dmin_wing_area_flymale_frameany,5.380785e-01,4.195351e+00,238435
dnose2ell_angle_30tomin30_flyany_frameany,1.045396e+01,-7.948361e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033959e+01,-1.161054e+00,240491
dnose2ell_angle_30tomin30_flymale_frameany,1.056632e+01,-3.638173e-01,238445
dnose2ell_angle_min20to20_flyany_frameany,4.065664e+01,3.036765e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.694651e+01,-1.368045e+00,240491
dnose2ell_angle_min20to20_flymale_frameany,4.439518e+01,1.618567e+00,238445
dnose2ell_angle_min30to30_flyany_frameany,3.255394e+01,9.078917e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.993561e+01,-1.419296e+00,240491
dnose2ell_angle_min30to30_flymale_frameany,3.519058e+01,1.351753e+00,238445
dnose2ell_flyany_frameany,9.965068e+00,-5.452020e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.769880e+00,-1.572163e+00,524
dnose2ell_flyany_framebodyturn,9.430503e+00,-1.684568e+00,3988
dnose2ell_flyany_framebodyturnstart,9.426951e+00,-1.413893e+00,1653
dnose2ell_flyany_framecrabwalkallstart,1.008213e+01,-1.574709e-01,6256
dnose2ell_flyany_framecrabwalkextreme,6.782649e+00,-1.910674e-01,1778
dnose2ell_flyany_framecrabwalkextremestart,6.841961e+00,-1.169576e-01,495
dnose2ell_flyany_framejumpstart,1.045843e+01,2.557043e-01,426
dnose2ell_flyany_framenearwall,9.142620e+00,-7.956497e-01,417358
dnose2ell_flyany_framepivotcenter,9.439442e+00,6.328709e-01,321
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.051928e+00,-2.399646e+00,2411
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.049707e+01,3.068361e-01,141097
dnose2ell_flyany_frametouch,1.180700e+00,2.496136e+00,13338
dnose2ell_flyany_framewalk,1.066383e+01,-7.874679e-01,164799
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.467807e+01,2.875695e+00,23236
dnose2ell_flyfemale_frameany,9.807682e+00,-1.013575e+00,240491
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012036e+01,-7.572906e-02,238445
dnose2ell_flymale_framechase,1.920444e+00,3.385964e-01,483
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084260e+01,-6.675633e-01,479440
dnose2tail_flyany_framemove,1.060690e+01,-9.545123e-01,338343
dnose2tail_flyfemale_frameany,1.067278e+01,-1.208787e+00,240491
dnose2tail_flymale_frameany,1.101083e+01,-1.149123e-01,238445
dnwingsdetected_flyany_frameany,0.000000e+00,3.246582e-01,479420
dnwingsdetected_flyfemale_frameany,1.765468e-03,5.245125e+00,240481
dnwingsdetected_flymale_frameany,-1.780617e-03,-5.205263e+00,238435
dphi_flyany_framemove,-1.616102e-01,-4.045488e+00,338323
dphi_flyfemale_framemove,-1.343808e-01,-2.520467e+00,163593
dphi_flymale_framemove,-1.889933e-01,-3.590703e+00,174472
dtheta_flyany_frameany,-3.465842e-02,-4.306951e+00,479420
dtheta_flyfemale_frameany,-4.093121e-02,-4.015044e+00,240481
dtheta_flymale_frameany,-2.860605e-02,-2.532222e+00,238435
du_cor_flyany_frameany,5.783619e+00,-6.241947e-01,479420
du_cor_flyfemale_frameany,5.586995e+00,-5.069771e-01,240481
du_cor_flymale_frameany,5.986379e+00,-6.448139e-01,238435
du_ctr_flyany_frameany,6.227101e+00,-4.941625e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.548293e+00,2.430972e+00,2157
du_ctr_flyany_framebodyturn,5.073131e+00,-1.580501e+00,3988
du_ctr_flyany_framecrabwalkall,9.629216e+00,-2.645708e+00,57593
du_ctr_flyany_framecrabwalkextreme,1.055981e+00,-4.316666e-01,1778
du_ctr_flyany_framejump,3.198505e+01,-3.284582e-01,1141
du_ctr_flyany_framemove,8.757610e+00,-2.935199e+00,338323
du_ctr_flyany_framenearfly,5.638102e+00,-5.713302e-01,187705
du_ctr_flyany_framenearwall,6.400273e+00,-1.305564e+00,417341
du_ctr_flyany_framenotnearfly_notnearwall,5.450313e+00,1.329759e+00,57496
du_ctr_flyany_framepivotcenter,1.608734e-01,-1.424711e+00,321
du_ctr_flyany_framerighting,3.991042e+00,-1.691972e+00,2140
du_ctr_flyany_framestop,1.280746e-01,2.350507e+00,141097
du_ctr_flyany_frametouch,2.312262e+00,-3.243151e-01,13338
