field,value,zscore,nflyframes
a_mm_flyany_frameany,6.818369e-01,5.957550e+00,479260
a_mm_flyfemale_frameany,7.404893e-01,7.052358e+00,260758
a_mm_flymale_frameany,6.117549e-01,2.158149e+00,218167
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.838937e-01,-2.100658e+00,464
absangle2wall_flyany_framebodyturnstart,9.953654e-01,-2.542578e+00,2008
absangle2wall_flyany_framecrabwalkall,1.187119e+00,2.194511e+00,64689
absangle2wall_flyany_framecrabwalkextreme,1.169793e+00,3.249008e+00,1288
absangle2wall_flyany_framejump,1.469756e+00,-2.789693e+00,313
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.283951e+00,-6.765827e-03,338357
absangle2wall_flyany_framenearwall,1.302971e+00,-2.825274e+00,395887
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.109359e-01,-1.787349e-01,2347
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.587654e+00,-8.177015e-01,140903
absangle2wall_flyany_frametouch,1.267084e+00,-4.127032e+00,15076
absangle2wall_flyany_framewalk,1.322166e+00,-1.676994e-01,236867
absangle2wall_flyany_framewinggrooming,1.540874e+00,-2.698239e-01,30798
absangle2wall_flyfemale_framenearwall,1.304869e+00,-2.697575e+00,217593
absangle2wall_flymale_framenearwall,1.301059e+00,-2.531349e+00,177966
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.609367e+00,-1.415366e+00,297
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.506346e+00,-7.980872e-01,827
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.373845e+00,-3.106515e+00,2529
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.240939e-01,-4.199077e+00,265
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571286e+00,-7.767633e-01,165653
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.333906e+00,-5.084395e+00,1297
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537886e+00,-1.175414e+00,36035
absanglefrom1to2_nose2ell_flyany_frametouch,8.175004e-01,3.043865e+00,15076
absanglefrom1to2_nose2ell_flyfemale_framechase,3.118717e-01,2.407841e-01,448
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.598600e+00,-7.338244e-01,90319
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.373326e-01,2.710297e+00,7567
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.660561e+00,1.433511e+00,231
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.129732e-01,1.553197e+00,1180
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538501e+00,-2.631757e-02,75280
absanglefrom1to2_nose2ell_flymale_frametouch,7.934387e-01,2.100756e+00,7507
absanglefrom1to2_nose2ell_flymale_framewingextension,1.161136e+00,2.198448e+00,275
absdangle2wall_flyany_framenearwall,1.572477e+00,1.484177e+00,395868
absdangle2wall_flyfemale_framenearwall,1.517313e+00,1.083969e+00,217582
absdangle2wall_flymale_framenearwall,1.641476e+00,1.811644e+00,177958
absdtheta_flyany_frameany,1.436996e+00,1.647401e+00,479240
absdtheta_flyany_framebackup,2.477883e+00,-2.609356e-01,1938
absdtheta_flyany_framebodyturn,5.634928e+00,-3.755707e-02,5133
absdtheta_flyany_framecrabwalkall,1.534223e+00,-2.118667e+00,64687
absdtheta_flyany_framecrabwalkextreme,1.423215e+00,-3.863681e+00,1288
absdtheta_flyany_framemove,1.853749e+00,-1.809769e+00,338337
absdtheta_flyany_framenearfly,1.644630e+00,2.707065e+00,165644
absdtheta_flyany_framenearwall,1.560411e+00,1.441091e+00,395868
absdtheta_flyany_framenotnearfly_notnearwall,8.664627e-01,8.844130e-01,76205
absdtheta_flyany_framepivotcenter,7.063922e+00,2.387019e+00,268
absdtheta_flyany_framepivottail,5.168477e+00,-4.151893e-01,8994
absdtheta_flyany_framerighting,9.665256e+00,1.846108e+00,1485
absdtheta_flyany_framestop,4.348335e-01,1.718521e+00,140903
absdtheta_flyany_frametouch,1.817165e+00,1.755418e+00,15076
absdtheta_flyany_framewalk,1.588064e+00,-7.990080e-01,236862
absdtheta_flyany_framewingextension,9.729389e-01,-1.277002e+00,506
absdtheta_flyany_framewingflick,1.366180e+00,-1.565661e+00,250
absdtheta_flyany_framewinggrooming,6.797127e-01,6.975575e-01,30798
absdtheta_flyfemale_frameany,1.396123e+00,1.344123e+00,260747
absdtheta_flymale_frameany,1.486112e+00,1.831371e+00,218158
absdtheta_flymale_framechase,1.776472e+00,-3.369510e-01,1180
absdv_cor_flyany_frameany,2.112483e+00,3.162717e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.271745e+00,-1.450439e+00,1938
absdv_cor_flyany_framebodyturn,2.416589e+00,-2.804763e+00,5133
absdv_cor_flyany_framecrabwalkall,5.507120e+00,-5.598435e-01,64687
absdv_cor_flyany_framecrabwalkextreme,4.392379e+00,-1.540220e+00,1288
absdv_cor_flyany_framejump,1.492981e+01,-1.701750e+00,313
absdv_cor_flyany_framemove,2.928419e+00,3.448349e-01,338337
absdv_cor_flyany_framenearfly,2.005367e+00,3.027661e+00,165644
absdv_cor_flyany_framenearwall,2.354537e+00,2.994479e+00,395868
absdv_cor_flyany_framenotnearfly_notnearwall,9.636562e-01,1.920667e+00,76205
absdv_cor_flyany_framepivotcenter,1.983999e-01,1.431538e+00,268
absdv_cor_flyany_framepivottail,2.109613e+00,-1.994020e+00,8994
absdv_cor_flyany_framerighting,7.651185e+00,4.373772e+00,1485
absdv_cor_flyany_framestop,1.528360e-01,1.560230e+00,140903
absdv_cor_flyany_frametouch,1.993835e+00,1.964680e+00,15076
absdv_cor_flyany_framewalk,3.407354e+00,-4.168270e-01,236862
absdv_cor_flyany_framewingextension,8.514580e-01,-3.413616e-02,506
absdv_cor_flyany_framewingflick,2.369974e+00,-7.319930e-01,250
absdv_cor_flyany_framewinggrooming,1.356199e-01,1.313831e+00,30798
absdv_cor_flyfemale_frameany,1.997650e+00,3.036426e+00,260747
absdv_cor_flymale_frameany,2.251259e+00,2.965524e+00,218158
absdv_cor_flymale_framechase,2.423884e+00,9.325436e-01,1180
absphidiff_nose2ell_flyany_framenearfly,1.707474e+00,2.649178e+00,165644
absphidiff_nose2ell_flyany_frametouch,1.708497e+00,3.976592e+00,15076
absphidiff_nose2ell_flyfemale_framechase,4.201818e-01,-3.480938e-01,448
absphidiff_nose2ell_flyfemale_framenearfly,1.731082e+00,3.193475e+00,90313
absphidiff_nose2ell_flyfemale_frametouch,1.768263e+00,5.360148e+00,7567
absphidiff_nose2ell_flyfemale_framewingextension,1.654692e+00,7.568238e-01,231
absphidiff_nose2ell_flymale_framechase,4.034278e-01,-1.627934e+00,1180
absphidiff_nose2ell_flymale_framenearfly,1.679056e+00,1.970268e+00,75277
absphidiff_nose2ell_flymale_frametouch,1.635893e+00,1.764796e+00,7507
absphidiff_nose2ell_flymale_framewingextension,1.531416e+00,1.977590e+00,275
abssmoothdtheta_flyany_frameany,1.097051e+00,1.461925e+00,479240
abssmoothdtheta_flyfemale_frameany,1.073060e+00,1.031137e+00,260747
abssmoothdtheta_flymale_frameany,1.125800e+00,1.759512e+00,218158
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.425042e+00,-1.896988e+00,297
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685619e+00,1.044758e+00,2529
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.849108e+00,3.022584e+00,265
absthetadiff_nose2ell_flyany_framenearfly,1.615332e+00,6.485847e-01,165653
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.489549e+00,-1.638515e+00,1297
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509997e+00,-2.987998e-01,36035
absthetadiff_nose2ell_flyany_frametouch,1.870498e+00,1.947745e+00,15076
absthetadiff_nose2ell_flyfemale_framechase,3.855350e-01,3.313212e-01,448
absthetadiff_nose2ell_flyfemale_framenearfly,1.654673e+00,9.625788e-01,90319
absthetadiff_nose2ell_flyfemale_frametouch,1.967850e+00,2.740150e+00,7567
absthetadiff_nose2ell_flyfemale_framewingextension,1.680156e+00,6.793449e-01,231
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.512813e-01,-1.228606e+00,1180
absthetadiff_nose2ell_flymale_framenearfly,1.567391e+00,1.808347e-01,75280
absthetadiff_nose2ell_flymale_frametouch,1.750846e+00,7.478734e-01,7507
absthetadiff_nose2ell_flymale_framewingextension,1.404584e+00,2.240339e+00,275
absyaw_flyany_framemove,4.476791e-01,-5.038937e+00,338357
absyaw_flyfemale_framemove,4.594740e-01,-6.389997e+00,189637
absyaw_flymale_framemove,4.336824e-01,-3.482716e+00,148513
accmag_flyany_frameany,1.181734e+02,2.303157e+00,479240
accmag_flyfemale_frameany,1.152942e+02,1.783940e+00,260747
accmag_flymale_frameany,1.216464e+02,2.714541e+00,218158
angle_biggest_wing_flyany_frameany,1.206356e-01,9.311451e+00,479260
angle_biggest_wing_flyany_framewingextension,7.085782e-01,4.227735e-01,506
angle_biggest_wing_flyfemale_frameany,8.833729e-02,5.244831e+00,260758
angle_biggest_wing_flymale_frameany,1.593646e-01,1.031056e+01,218167
angle_smallest_wing_flyany_frameany,6.250404e-02,1.092373e+01,479260
angle_smallest_wing_flyany_framewingextension,9.524978e-02,5.960123e-01,506
angle_smallest_wing_flyfemale_frameany,2.527197e-02,2.756971e+00,260758
angle_smallest_wing_flymale_frameany,1.070579e-01,1.432550e+01,218167
angleonclosestfly_flyany_framenearfly,-3.900708e-01,-7.446075e-01,165653
angleonclosestfly_flyany_framestop_nearfly,-2.934199e-01,1.198890e+00,36035
angleonclosestfly_flyany_frametouch,-4.817478e-01,-4.530847e+00,15076
angleonclosestfly_flyfemale_framechase,-6.532681e-02,-1.140302e+00,448
angleonclosestfly_flyfemale_framenearfly,-3.812870e-01,2.522506e-01,90319
angleonclosestfly_flyfemale_frametouch,-5.559502e-01,-3.719383e+00,7567
angleonclosestfly_flyfemale_framewingextension,-3.151655e-01,-2.169582e-01,231
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.390507e-02,-4.041756e-01,1180
angleonclosestfly_flymale_framenearfly,-3.969220e-01,-2.387154e+00,75280
angleonclosestfly_flymale_frametouch,-3.961164e-01,-2.031528e+00,7507
angleonclosestfly_flymale_framewingextension,2.383697e-01,1.498318e+00,275
anglesub_flyany_frameany,2.007593e-01,2.078134e-01,479260
anglesub_flyfemale_frameany,1.996756e-01,8.334144e-01,260758
anglesub_flymale_frameany,2.021425e-01,-1.651173e-01,218167
area_flyany_frameany,1.954437e+00,2.551320e+00,479260
area_flyfemale_frameany,2.225591e+00,2.655995e+00,260758
area_flymale_frameany,1.630453e+00,6.044811e-01,218167
area_inmost_wing_flyany_frameany,7.337440e-01,-4.276615e+00,479260
area_inmost_wing_flyany_framewingextension,6.341304e-01,-1.140858e-01,506
area_inmost_wing_flyany_framewinggrooming,3.362570e-01,-2.511209e+00,30798
area_inmost_wing_flyfemale_frameany,6.630888e-01,-6.564825e+00,260758
area_inmost_wing_flymale_frameany,8.176582e-01,-3.261283e-01,218167
area_outmost_wing_flyany_frameany,8.956865e-01,-1.108345e+00,479260
area_outmost_wing_flyany_framewingextension,1.325932e+00,2.857393e+00,506
area_outmost_wing_flyany_framewinggrooming,8.615067e-01,1.295501e+00,30798
area_outmost_wing_flyfemale_frameany,8.736928e-01,-3.035842e+00,260758
area_outmost_wing_flymale_frameany,9.216139e-01,1.620343e+00,218167
arena_angle_flyany_frameany,5.961771e-02,6.585353e-01,479260
b_mm_flyany_frameany,2.266998e-01,-6.421450e-01,479260
b_mm_flyfemale_frameany,2.390369e-01,-1.236327e+00,260758
b_mm_flymale_frameany,2.119573e-01,-7.731840e-01,218167
boutfreq_flyany_framebackup,9.702458e-04,-1.786322e+00,479260
boutfreq_flyany_framebodyturn,4.191879e-03,3.607327e-01,479260
boutfreq_flyany_framecrabwalkall,1.403831e-02,3.229974e+00,479260
boutfreq_flyany_framecrabwalkextreme,7.595042e-04,-5.788490e-02,479260
boutfreq_flyany_framejump,2.545591e-04,-1.549517e+00,479260
boutfreq_flyany_framepivotcenter,2.232609e-04,-6.226435e-01,479260
boutfreq_flyany_framepivottail,4.901306e-03,-3.125648e+00,479260
boutfreq_flyany_framerighting,2.921170e-04,1.547634e+00,479260
boutfreq_flyany_framestop,1.237950e-02,-9.818444e-01,479260
boutfreq_flyany_frametouch,5.746359e-03,2.119089e+00,479260
boutfreq_flyany_framewalk,2.138505e-02,1.959678e+00,479260
boutfreq_flyany_framewingextension,2.149147e-04,1.850655e-01,479260
boutfreq_flyany_framewingflick,5.425030e-04,6.618543e+00,479260
boutfreq_flyany_framewinggrooming,1.256103e-03,-7.925967e-01,479260
boutfreq_flymale_frameattemptedcopulation,9.167667e-06,-7.146598e-01,218158
boutfreq_flymale_framechase,1.008443e-03,1.753988e-01,218158
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,218158
corfrac_maj_flyany_frameany,-8.198139e-02,7.672671e-01,479240
corfrac_maj_flyany_framebackup,-1.536366e-01,4.867892e+00,1938
corfrac_maj_flyany_framebodyturn,-6.789650e-01,8.274249e+00,5133
corfrac_maj_flyany_framecrabwalkall,-2.167984e-01,7.348633e+00,64687
corfrac_maj_flyany_framecrabwalkextreme,-4.999807e-01,6.492546e-01,1288
corfrac_maj_flyany_framepivotcenter,-8.367460e-02,9.846442e-01,268
corfrac_maj_flyany_framepivottail,-6.270141e-01,6.760986e+00,8994
corfrac_maj_flyfemale_frameany,-8.668423e-02,7.705167e-01,260747
corfrac_maj_flymale_frameany,-7.617553e-02,7.439577e-01,218158
da_flyany_frameany,-7.139467e-07,1.203921e+00,479240
da_flyfemale_frameany,5.835853e-06,1.516225e+00,260747
da_flymale_frameany,-1.138509e-05,-1.300362e+00,218158
dangle2wall_flyany_framenearwall,3.196124e-02,2.019467e+00,395868
dangle2wall_flyfemale_framenearwall,3.693508e-02,1.482608e+00,217582
dangle2wall_flymale_framenearwall,2.776062e-02,2.299392e+00,177958
dangle_biggest_wing_flyany_frameany,1.064067e-01,1.072731e+01,479240
dangle_biggest_wing_flyfemale_frameany,1.743476e-01,1.607623e+01,260747
dangle_biggest_wing_flymale_frameany,2.536007e-02,2.692816e+00,218158
dangle_smallest_wing_flyany_frameany,-1.063583e-01,-1.072073e+01,479240
dangle_smallest_wing_flyfemale_frameany,-1.743726e-01,-1.603346e+01,260747
dangle_smallest_wing_flymale_frameany,-2.522404e-02,-2.655022e+00,218158
danglesub_flyany_framemove,-2.886435e-02,-2.714005e+00,338337
danglesub_flyany_framenearfly,-1.261045e-01,-3.764033e+00,165644
danglesub_flyfemale_framenearfly,-1.209323e-01,-3.686331e+00,90313
danglesub_flymale_framenearfly,-1.326059e-01,-3.552559e+00,75277
darea_flyany_frameany,-9.699121e-06,5.385341e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.934535e-01,2.551061e-01,1938
darea_flyany_framebodyturn,-7.836173e-02,-2.140110e-01,5133
darea_flyany_framechase,-4.407591e-02,-2.444175e+00,1628
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.557882e-02,-1.069417e-01,64687
darea_flyany_framecrabwalkextreme,-5.146749e-02,2.456394e-02,1288
darea_flyany_framejump,-7.177227e-02,-4.267168e-01,313
darea_flyany_framepivotcenter,-3.687224e-02,-1.177355e+00,268
darea_flyany_framepivottail,-1.114134e-01,-8.125113e-01,8994
darea_flyany_framerighting,3.732315e-02,2.819614e-01,1485
darea_flyany_framestop,-1.061559e-02,3.316018e-01,140903
darea_flyany_frametouch,-7.645504e-02,1.260005e-01,15076
darea_flyany_framewalk,9.876602e-03,-4.197125e+00,236862
darea_flyany_framewingextension,3.013750e-02,7.449546e-01,506
darea_flyany_framewingflick,-7.903469e-02,-1.341976e+00,250
darea_flyany_framewinggrooming,-9.599418e-03,1.127001e-01,30798
darea_flyfemale_frameany,-7.114296e-05,8.956416e-01,260747
darea_flymale_frameany,5.669298e-05,-8.763438e-01,218158
darea_inmost_wing_flyany_frameany,-1.238501e-02,-5.365806e+00,479240
darea_inmost_wing_flyfemale_frameany,-3.670971e-02,-6.146429e+00,260747
darea_inmost_wing_flymale_frameany,1.656650e-02,-2.724694e+00,218158
darea_outmost_wing_flyany_frameany,1.239691e-02,5.359798e+00,479240
darea_outmost_wing_flyany_framewingextension,1.071857e-02,1.480739e+00,506
darea_outmost_wing_flyfemale_frameany,3.702638e-02,6.167507e+00,260747
darea_outmost_wing_flymale_frameany,-1.676427e-02,2.735411e+00,218158
db_flyany_frameany,-1.440470e-06,-7.179577e-01,479240
db_flyfemale_frameany,-1.009356e-05,3.135042e-02,260747
db_flymale_frameany,9.013208e-06,-3.696719e-01,218158
dcenter_flyany_frameany,1.140414e+01,6.094369e-01,479260
dcenter_flyany_framebackupstart,7.245662e+00,-3.604935e+00,465
dcenter_flyany_framebodyturn,1.044552e+01,-2.909396e+00,5133
dcenter_flyany_framebodyturnstart,1.035366e+01,-2.958761e+00,2008
dcenter_flyany_framecrabwalkallstart,1.083292e+01,-1.787227e+00,6727
dcenter_flyany_framecrabwalkextreme,6.106004e+00,-4.329982e+00,1288
dcenter_flyany_framecrabwalkextremestart,6.450588e+00,-4.034029e+00,364
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.097538e+01,-6.584118e-01,338357
dcenter_flyany_framenearwall,1.041690e+01,-1.032790e-01,395887
dcenter_flyany_framepivotcenter,8.917229e+00,-4.935273e-01,268
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.583611e+00,-4.833872e+00,2347
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.241898e+01,2.515124e+00,140903
dcenter_flyany_frametouch,2.895507e+00,-7.106094e-01,15076
dcenter_flyany_framewalk,1.172880e+01,-1.314255e+00,236867
dcenter_flyany_framewingflick,8.953520e+00,3.006544e+00,250
dcenter_flyany_framewinggrooming,1.480192e+01,2.540187e+00,30798
dcenter_flyfemale_frameany,1.141181e+01,8.573643e-01,260758
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139346e+01,2.932445e-01,218167
dcenter_flymale_framewingextension,7.573289e+00,1.260243e+00,275
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.842878e-01,3.166270e-01,338337
ddcenter_flyany_framenearfly,5.082390e-01,2.090223e+00,165644
ddcenter_flyfemale_framenearfly,4.705689e-01,1.953698e+00,90313
ddcenter_flymale_framenearfly,5.534229e-01,2.214956e+00,75277
ddell2nose_flyany_framenearfly,1.592271e+00,3.392125e+00,165644
ddell2nose_flyfemale_framenearfly,1.545809e+00,3.362000e+00,90313
ddell2nose_flymale_framenearfly,1.648427e+00,3.362414e+00,75277
ddist2wall_flyany_framenearwall,1.201554e-02,-5.337614e-01,395868
ddist2wall_flyfemale_framenearwall,1.146523e-02,-6.308453e-01,217582
ddist2wall_flymale_framenearwall,1.531117e-02,2.651763e-01,177958
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.606458e+00,3.435595e+00,165644
ddnose2ell_flyfemale_framenearfly,1.587634e+00,3.524851e+00,90313
ddnose2ell_flymale_framechase,-1.078196e+00,-1.839535e-01,1180
ddnose2ell_flymale_framenearfly,1.630425e+00,3.126903e+00,75277
decc_flyany_frameany,-6.483114e-07,-1.158977e+00,479240
decc_flyfemale_frameany,-1.628122e-05,-1.846192e+00,260747
decc_flymale_frameany,1.942643e-05,1.214634e+00,218158
dell2nose_flyany_frameany,1.044293e+01,4.582886e-01,479260
dell2nose_flyany_framewingflick,8.068538e+00,3.076244e+00,250
dell2nose_flyfemale_frameany,1.037539e+01,6.998102e-01,260758
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.052260e+01,2.103022e-01,218167
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.033726e+01,-1.339328e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.324860e+00,-1.459574e-01,465
dist2wall_flyany_framebodyturnstart,6.658057e+00,-6.800845e-01,2008
dist2wall_flyany_framecrabwalkall,6.178684e+00,-1.083864e+00,64689
dist2wall_flyany_framecrabwalkextreme,7.703127e+00,3.815753e-01,1288
dist2wall_flyany_framejump,2.280834e+01,5.496245e+00,313
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.426605e+00,-4.140250e-01,338357
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.630964e+00,-9.569026e-01,2347
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.495384e+01,2.189021e-01,140903
dist2wall_flyany_frametouch,6.745468e+00,-2.768276e+00,15076
dist2wall_flyany_framewalk,8.382557e+00,-1.779855e-01,236867
dist2wall_flyany_framewinggrooming,2.061605e+01,1.260294e+00,30798
dist2wall_flyfemale_frameany,1.032185e+01,-1.658960e+00,260758
dist2wall_flymale_frameany,1.035329e+01,-8.318988e-01,218167
dmax_wing_angle_flyany_frameany,6.232754e-03,1.585913e-01,479240
dmax_wing_angle_flyany_framewingextension,-5.298770e-01,-3.908764e-01,506
dmax_wing_angle_flyany_framewingflick,-6.485102e+00,1.167716e+00,250
dmax_wing_angle_flyfemale_frameany,3.160660e-02,4.217168e+00,260747
dmax_wing_angle_flymale_frameany,-2.413139e-02,-2.982823e+00,218158
dmax_wing_area_flyany_frameany,-1.034288e+00,-1.909479e+01,479240
dmax_wing_area_flyany_framewingextension,-3.578437e-02,1.677608e+00,506
dmax_wing_area_flyfemale_frameany,-1.004906e+00,-1.504025e+01,260747
dmax_wing_area_flymale_frameany,-1.070628e+00,-1.598049e+01,218158
dmin_wing_angle_flyany_frameany,-6.184412e-03,-1.433863e-01,479240
dmin_wing_angle_flyany_framewingextension,-2.087400e-01,1.439025e+00,506
dmin_wing_angle_flyany_framewingflick,-1.042570e+01,-3.748088e-01,250
dmin_wing_angle_flyfemale_frameany,-3.163157e-02,-4.251905e+00,260747
dmin_wing_angle_flymale_frameany,2.426742e-02,3.030470e+00,218158
dmin_wing_area_flyany_frameany,1.034300e+00,1.909216e+01,479240
dmin_wing_area_flyany_framewingextension,-3.457002e-01,-2.230858e+00,506
dmin_wing_area_flyfemale_frameany,1.005223e+00,1.500917e+01,260747
dmin_wing_area_flymale_frameany,1.070430e+00,1.598116e+01,218158
dnose2ell_angle_30tomin30_flyany_frameany,1.094575e+01,3.201226e-01,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098437e+01,5.824609e-01,260758
dnose2ell_angle_30tomin30_flymale_frameany,1.089784e+01,2.874528e-02,218167
dnose2ell_angle_min20to20_flyany_frameany,3.947841e+01,-1.975149e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.938732e+01,-1.169169e+00,260758
dnose2ell_angle_min20to20_flymale_frameany,3.958869e+01,-1.907389e+00,218167
dnose2ell_angle_min30to30_flyany_frameany,3.178404e+01,-1.934822e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.170968e+01,-1.201329e+00,260758
dnose2ell_angle_min30to30_flymale_frameany,3.187392e+01,-1.858519e+00,218167
dnose2ell_flyany_frameany,1.041618e+01,3.811991e-01,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.250850e+00,-3.847770e+00,465
dnose2ell_flyany_framebodyturn,9.480865e+00,-3.124099e+00,5133
dnose2ell_flyany_framebodyturnstart,9.406591e+00,-3.144219e+00,2008
dnose2ell_flyany_framecrabwalkallstart,9.782900e+00,-2.121329e+00,6727
dnose2ell_flyany_framecrabwalkextreme,4.733448e+00,-4.657457e+00,1288
dnose2ell_flyany_framecrabwalkextremestart,5.029043e+00,-4.453759e+00,364
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.389532e+00,-4.080521e-01,395887
dnose2ell_flyany_framepivotcenter,8.168662e+00,-4.156593e-01,268
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.484433e+00,-5.270456e+00,2347
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.148426e+01,2.436336e+00,140903
dnose2ell_flyany_frametouch,1.031340e+00,-1.665599e+00,15076
dnose2ell_flyany_framewalk,1.074838e+01,-1.545703e+00,236867
dnose2ell_flyany_framewingflick,8.392594e+00,2.721788e+00,250
dnose2ell_flyany_framewinggrooming,1.389725e+01,2.508896e+00,30798
dnose2ell_flyfemale_frameany,1.042633e+01,5.894783e-01,260758
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040227e+01,1.383311e-01,218167
dnose2ell_flymale_framechase,2.031347e+00,9.279743e-01,1180
dnose2ell_flymale_framewingextension,6.181335e+00,1.457745e+00,275
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135879e+01,5.073433e-01,479260
dnose2tail_flyany_framemove,1.093963e+01,-7.700021e-01,338357
dnose2tail_flyfemale_frameany,1.135794e+01,6.632622e-01,260758
dnose2tail_flymale_frameany,1.135746e+01,2.836131e-01,218167
dnwingsdetected_flyany_frameany,6.329318e-05,1.735362e+00,479240
dnwingsdetected_flyfemale_frameany,-2.326594e-04,-1.507875e+00,260747
dnwingsdetected_flymale_frameany,4.171191e-04,2.574735e+00,218158
dphi_flyany_framemove,4.368392e-03,4.394720e-02,338337
dphi_flyfemale_framemove,-1.279084e-02,-1.778913e-01,189626
dphi_flymale_framemove,2.455811e-02,3.421910e-01,148504
dtheta_flyany_frameany,-1.902526e-02,-2.426028e+00,479240
dtheta_flyfemale_frameany,-3.546751e-02,-3.633176e+00,260747
dtheta_flymale_frameany,7.776683e-04,2.129316e-01,218158
du_cor_flyany_frameany,7.871683e+00,4.002498e+00,479240
du_cor_flyfemale_frameany,7.449622e+00,3.947897e+00,260747
du_cor_flymale_frameany,8.381824e+00,3.610297e+00,218158
du_ctr_flyany_frameany,8.389341e+00,4.125399e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.160749e+00,1.423705e+00,1938
du_ctr_flyany_framebodyturn,5.436035e+00,3.005617e-01,5133
du_ctr_flyany_framecrabwalkall,1.262996e+01,2.018339e+00,64687
du_ctr_flyany_framecrabwalkextreme,1.140714e+00,1.179027e+00,1288
du_ctr_flyany_framejump,3.956189e+01,2.404594e+00,313
du_ctr_flyany_framemove,1.179918e+01,1.911568e+00,338337
du_ctr_flyany_framenearfly,7.758181e+00,4.232621e+00,165644
du_ctr_flyany_framenearwall,9.020717e+00,4.007690e+00,395868
