field,value,zscore,nflyframes
a_mm_flyany_frameany,6.359337e-01,-7.334540e-01,479460
a_mm_flyfemale_frameany,6.755659e-01,-9.918423e-01,237050
a_mm_flymale_frameany,5.971747e-01,-3.726948e-01,242329
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.247247e+00,5.464331e+00,236
absangle2wall_flyany_framecrabwalkall,1.491062e+00,1.809327e+01,2833
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.470343e+00,1.140456e+01,53922
absangle2wall_flyany_framenearwall,1.518688e+00,5.128943e+00,182607
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.602034e-01,1.314010e+00,454
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.625123e+00,-7.276402e-01,425538
absangle2wall_flyany_frametouch,1.589585e+00,4.887501e+00,7531
absangle2wall_flyany_framewalk,1.532483e+00,1.309190e+01,24316
absangle2wall_flyany_framewinggrooming,1.813350e+00,3.330687e+00,10593
absangle2wall_flyfemale_framenearwall,1.487450e+00,3.414993e+00,45185
absangle2wall_flymale_framenearwall,1.554099e+00,6.147605e+00,137388
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.273949e+00,-4.871779e+00,209
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.418998e+00,-6.820855e+00,325246
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.416883e+00,-3.389323e+00,299400
absanglefrom1to2_nose2ell_flyany_frametouch,6.273946e-01,-4.083762e+00,7531
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.384320e+00,-3.888714e+00,176062
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.012894e-01,-7.709154e+00,3463
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.450746e+00,-1.871857e+00,149103
absanglefrom1to2_nose2ell_flymale_frametouch,6.515093e-01,-1.161740e+00,4061
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.280767e-01,-7.733624e+00,182603
absdangle2wall_flyfemale_framenearwall,7.584512e-01,-6.705136e+00,45184
absdangle2wall_flymale_framenearwall,6.956900e-01,-7.692471e+00,137385
absdtheta_flyany_frameany,4.786662e-01,-9.019960e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.819147e+00,9.133125e-01,610
absdtheta_flyany_framecrabwalkall,1.309014e+00,-4.094900e+00,2833
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.777675e+00,-2.288669e+00,53902
absdtheta_flyany_framenearfly,4.249581e-01,-9.395450e+00,325239
absdtheta_flyany_framenearwall,7.266853e-01,-7.750413e+00,182603
absdtheta_flyany_framenotnearfly_notnearwall,4.466730e-01,-3.593262e+00,76398
absdtheta_flyany_framepivotcenter,3.829826e+00,-5.554565e+00,459
absdtheta_flyany_framepivottail,5.084659e+00,-5.981020e-01,1898
absdtheta_flyany_framerighting,6.473339e+00,-5.021360e+00,216
absdtheta_flyany_framestop,3.137964e-01,-4.345562e+00,425538
absdtheta_flyany_frametouch,8.265313e-01,-9.018782e+00,7531
absdtheta_flyany_framewalk,1.398098e+00,-2.466759e+00,24316
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.590776e-01,-8.747179e+00,10593
absdtheta_flyfemale_frameany,3.939036e-01,-8.587665e+00,237040
absdtheta_flymale_frameany,5.613160e-01,-8.250277e+00,242319
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.518724e-01,-9.365748e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.431520e+00,-6.032206e+00,610
absdv_cor_flyany_framecrabwalkall,2.971965e+00,-8.479076e+00,2833
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.417756e+00,-8.503196e+00,53902
absdv_cor_flyany_framenearfly,1.845323e-01,-9.133544e+00,325239
absdv_cor_flyany_framenearwall,4.575810e-01,-9.434297e+00,182603
absdv_cor_flyany_framenotnearfly_notnearwall,2.917488e-01,-2.727706e+00,76398
absdv_cor_flyany_framepivotcenter,3.569994e-02,-1.841542e-01,459
absdv_cor_flyany_framepivottail,1.183102e+00,-5.590519e+00,1898
absdv_cor_flyany_framerighting,4.335291e+00,-4.357610e+00,216
absdv_cor_flyany_framestop,9.001860e-02,-4.700754e+00,425538
absdv_cor_flyany_frametouch,4.669114e-01,-9.529346e+00,7531
absdv_cor_flyany_framewalk,1.955084e+00,-7.630877e+00,24316
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.864694e-02,-5.007947e+00,10593
absdv_cor_flyfemale_frameany,1.862537e-01,-8.204235e+00,237040
absdv_cor_flymale_frameany,3.159188e-01,-9.171384e+00,242319
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.476193e+00,-3.606548e+00,325239
absphidiff_nose2ell_flyany_frametouch,1.495987e+00,-2.973182e+00,7531
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.471625e+00,-4.171408e+00,176057
absphidiff_nose2ell_flyfemale_frametouch,1.465665e+00,-5.931294e+00,3463
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.480644e+00,-3.043840e+00,149101
absphidiff_nose2ell_flymale_frametouch,1.527353e+00,-6.153657e-01,4061
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.769123e-01,-9.416303e+00,479440
abssmoothdtheta_flyfemale_frameany,2.252060e-01,-9.017013e+00,237040
abssmoothdtheta_flymale_frameany,3.272720e-01,-8.515619e+00,242319
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.592168e+00,-1.275997e+00,209
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.668167e+00,1.018399e+00,325246
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.666193e+00,2.199026e+00,299400
absthetadiff_nose2ell_flyany_frametouch,2.042462e+00,4.122277e+00,7531
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.693517e+00,1.157572e+00,176062
absthetadiff_nose2ell_flyfemale_frametouch,2.116294e+00,5.752350e+00,3463
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.647064e+00,8.913038e-01,149103
absthetadiff_nose2ell_flymale_frametouch,1.965731e+00,2.050625e+00,4061
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.104533e-01,7.463111e-01,53922
absyaw_flyfemale_framemove,6.216721e-01,5.960503e-01,21378
absyaw_flymale_framemove,5.989565e-01,7.274753e-01,32494
accmag_flyany_frameany,3.171190e+01,-8.258445e+00,479440
accmag_flyfemale_frameany,2.794722e+01,-7.503329e+00,237040
accmag_flymale_frameany,3.537851e+01,-8.220358e+00,242319
angle_biggest_wing_flyany_frameany,8.891714e-02,5.918259e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.879179e-02,1.601791e-01,237050
angle_biggest_wing_flymale_frameany,1.379428e-01,8.599643e+00,242329
angle_smallest_wing_flyany_frameany,6.669748e-02,1.212724e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.674351e-02,5.534825e+00,237050
angle_smallest_wing_flymale_frameany,9.599963e-02,1.276960e+01,242329
angleonclosestfly_flyany_framenearfly,-2.016267e-01,4.334543e+00,325246
angleonclosestfly_flyany_framestop_nearfly,-2.016739e-01,3.001281e+00,299400
angleonclosestfly_flyany_frametouch,-1.626659e-01,4.280292e+00,7531
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.139198e-01,2.238005e+00,176062
angleonclosestfly_flyfemale_frametouch,-9.624776e-02,4.556977e+00,3463
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.925035e-01,5.087512e+00,149103
angleonclosestfly_flymale_frametouch,-2.401695e-01,9.677556e-01,4061
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.159022e-01,1.046277e+01,479460
anglesub_flyfemale_frameany,3.385099e-01,1.461011e+01,237050
anglesub_flymale_frameany,2.937316e-01,5.502914e+00,242329
area_flyany_frameany,1.810874e+00,-9.089867e-01,479460
area_flyfemale_frameany,2.014531e+00,-1.428455e+00,237050
area_flymale_frameany,1.611650e+00,-1.186220e-01,242329
area_inmost_wing_flyany_frameany,9.166217e-01,1.609254e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.868705e-01,6.160298e+00,10593
area_inmost_wing_flyfemale_frameany,1.030355e+00,3.047105e+00,237050
area_inmost_wing_flymale_frameany,8.055245e-01,-4.089760e-01,242329
area_outmost_wing_flyany_frameany,9.549364e-01,1.023380e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.412107e-01,-3.805065e+00,10593
area_outmost_wing_flyfemale_frameany,1.042283e+00,1.505378e+00,237050
area_outmost_wing_flymale_frameany,8.696298e-01,2.333820e-01,242329
arena_angle_flyany_frameany,1.818317e-01,2.035014e+00,479460
b_mm_flyany_frameany,2.258890e-01,-8.510396e-01,479460
b_mm_flyfemale_frameany,2.372475e-01,-1.673259e+00,237050
b_mm_flymale_frameany,2.147737e-01,1.686369e-01,242329
boutfreq_flyany_framebackup,1.021983e-04,-6.483247e+00,479460
boutfreq_flyany_framebodyturn,4.943061e-04,-7.191945e+00,479460
boutfreq_flyany_framecrabwalkall,9.093564e-04,-1.043181e+01,479460
boutfreq_flyany_framecrabwalkextreme,2.502816e-05,-5.101285e+00,479460
boutfreq_flyany_framejump,6.257039e-06,-2.814087e+00,479460
boutfreq_flyany_framepivotcenter,3.316231e-04,1.637699e+00,479460
boutfreq_flyany_framepivottail,9.489843e-04,-8.338303e+00,479460
boutfreq_flyany_framerighting,4.797063e-05,-1.700443e+00,479460
boutfreq_flyany_framestop,5.082801e-03,-7.981225e+00,479460
boutfreq_flyany_frametouch,1.716514e-03,-3.835937e+00,479460
boutfreq_flyany_framewalk,3.324573e-03,-1.028047e+01,479460
boutfreq_flyany_framewingextension,6.257039e-06,-8.928454e-01,479460
boutfreq_flyany_framewingflick,2.502816e-04,1.568234e+00,479460
boutfreq_flyany_framewinggrooming,1.028240e-03,-1.926350e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.284111e-01,242319
boutfreq_flymale_framechase,8.253583e-06,-1.294615e+00,242319
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,242319
corfrac_maj_flyany_frameany,1.252809e-01,1.438461e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.412024e-01,1.175873e+01,610
corfrac_maj_flyany_framecrabwalkall,-3.227950e-01,-9.221303e-01,2833
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-9.235305e-02,6.873730e-01,459
corfrac_maj_flyany_framepivottail,-6.018461e-01,9.497001e+00,1898
corfrac_maj_flyfemale_frameany,1.158027e-01,1.208264e+01,237040
corfrac_maj_flymale_frameany,1.345828e-01,1.485600e+01,242319
da_flyany_frameany,4.915583e-06,2.045750e+00,479440
da_flyfemale_frameany,1.063791e-06,1.596616e+00,237040
da_flymale_frameany,1.377832e-05,-6.620264e-01,242319
dangle2wall_flyany_framenearwall,4.154263e-02,2.011819e+00,182603
dangle2wall_flyfemale_framenearwall,7.133445e-02,3.215217e+00,45184
dangle2wall_flymale_framenearwall,1.108196e-02,-4.637637e-01,137385
dangle_biggest_wing_flyany_frameany,1.374568e-01,1.374799e+01,479440
dangle_biggest_wing_flyfemale_frameany,9.192851e-02,8.803802e+00,237040
dangle_biggest_wing_flymale_frameany,1.821145e-01,1.431279e+01,242319
dangle_smallest_wing_flyany_frameany,-1.375636e-01,-1.375753e+01,479440
dangle_smallest_wing_flyfemale_frameany,-9.203261e-02,-8.799320e+00,237040
dangle_smallest_wing_flymale_frameany,-1.822579e-01,-1.428773e+01,242319
danglesub_flyany_framemove,-3.715563e-02,-6.623830e+00,53902
danglesub_flyany_framenearfly,-5.613449e-03,6.654730e+00,325239
danglesub_flyfemale_framenearfly,-3.230177e-03,6.536682e+00,176057
danglesub_flymale_framenearfly,-7.817233e-03,6.156164e+00,149101
darea_flyany_frameany,-4.730234e-05,-7.344155e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-6.552846e-02,-5.168429e-01,610
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.512240e-03,3.998424e+00,2833
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.069237e-03,-5.637273e-01,459
darea_flyany_framepivottail,4.652668e-02,3.832180e+00,1898
darea_flyany_framerighting,-8.580595e-02,-8.325201e-01,216
darea_flyany_framestop,-1.816433e-03,3.867598e+00,425538
darea_flyany_frametouch,-4.559173e-02,2.669623e+00,7531
darea_flyany_framewalk,5.013964e-02,4.673546e+00,24316
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.656286e-02,-3.317776e+00,10593
darea_flyfemale_frameany,-4.962842e-05,1.204867e+00,237040
darea_flymale_frameany,-1.644969e-05,-1.425503e+00,242319
darea_inmost_wing_flyany_frameany,-2.072757e-01,-1.672725e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.675184e-01,-1.259813e+01,237040
darea_inmost_wing_flymale_frameany,-2.464567e-01,-1.582093e+01,242319
darea_outmost_wing_flyany_frameany,2.073101e-01,1.671986e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.675395e-01,1.263443e+01,237040
darea_outmost_wing_flymale_frameany,2.462379e-01,1.584181e+01,242319
db_flyany_frameany,-7.978765e-06,-3.507487e+00,479440
db_flyfemale_frameany,-6.492839e-06,4.665553e-01,237040
db_flymale_frameany,-7.543817e-06,-2.054382e+00,242319
dcenter_flyany_frameany,8.596027e+00,-7.667595e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,2.046925e+01,2.474646e+01,610
dcenter_flyany_framebodyturnstart,1.725679e+01,1.666021e+01,236
dcenter_flyany_framecrabwalkallstart,1.273340e+01,3.260348e+00,433
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.232142e+01,3.441375e+00,53922
dcenter_flyany_framenearwall,1.077475e+01,8.822485e-01,182607
dcenter_flyany_framepivotcenter,5.073296e+00,-4.293198e+00,459
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.770718e+01,1.872483e+01,454
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.957020e+00,-6.739677e+00,425538
dcenter_flyany_frametouch,2.934389e+00,-4.145558e-01,7531
dcenter_flyany_framewalk,1.544137e+01,9.611088e+00,24316
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.673352e+00,-5.611336e+00,10593
dcenter_flyfemale_frameany,6.211010e+00,-1.406984e+01,237050
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093041e+01,-1.038793e+00,242329
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.625626e-01,3.941537e+00,53902
ddcenter_flyany_framenearfly,1.564504e-02,-5.234291e+00,325239
ddcenter_flyfemale_framenearfly,9.572368e-03,-5.102288e+00,176057
ddcenter_flymale_framenearfly,2.131356e-02,-5.189387e+00,149101
ddell2nose_flyany_framenearfly,5.014727e-02,-6.222156e+00,325239
ddell2nose_flyfemale_framenearfly,3.434383e-02,-5.977751e+00,176057
ddell2nose_flymale_framenearfly,6.528124e-02,-6.336508e+00,149101
ddist2wall_flyany_framenearwall,1.253935e-02,-1.002979e+00,182603
ddist2wall_flyfemale_framenearwall,1.651251e-02,-3.407008e-01,45184
ddist2wall_flymale_framenearwall,8.508932e-03,-1.317114e+00,137385
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.279116e-02,-6.216250e+00,325239
ddnose2ell_flyfemale_framenearfly,4.418053e-02,-6.020709e+00,176057
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.057262e-02,-6.011024e+00,149101
decc_flyany_frameany,-1.461381e-05,-3.738840e+00,479440
decc_flyfemale_frameany,-9.676474e-06,-1.539662e+00,237040
decc_flymale_frameany,-1.894756e-05,-1.406001e+00,242319
dell2nose_flyany_frameany,7.625406e+00,-7.739457e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.171549e+00,-1.392315e+01,237050
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.002696e+01,-1.176939e+00,242329
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.069766e+01,9.697498e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.318509e+01,1.142732e+01,236
dist2wall_flyany_framecrabwalkall,1.638180e+01,2.779917e+01,2833
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.743394e+01,1.415660e+01,53922
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.351687e+00,7.353042e+00,454
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.118121e+01,4.296915e+00,425538
dist2wall_flyany_frametouch,1.872174e+01,1.593553e+01,7531
dist2wall_flyany_framewalk,1.844181e+01,1.337658e+01,24316
dist2wall_flyany_framewinggrooming,2.203448e+01,1.070949e+00,10593
dist2wall_flyfemale_frameany,2.442588e+01,1.250890e+01,237050
dist2wall_flymale_frameany,1.705314e+01,5.689556e+00,242329
dmax_wing_angle_flyany_frameany,1.200786e-02,1.050180e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.547371e-02,-3.047481e+00,237040
dmax_wing_angle_flymale_frameany,3.888183e-02,3.141666e+00,242319
dmax_wing_area_flyany_frameany,-6.680987e-01,-9.463547e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.804131e-01,-3.585655e+00,237040
dmax_wing_area_flymale_frameany,-8.519123e-01,-1.144411e+01,242319
dmin_wing_angle_flyany_frameany,-1.211463e-02,-1.062936e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.536962e-02,2.999875e+00,237040
dmin_wing_angle_flymale_frameany,-3.902516e-02,-3.123900e+00,242319
dmin_wing_area_flyany_frameany,6.681331e-01,9.461452e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.804342e-01,3.564880e+00,237040
dmin_wing_area_flymale_frameany,8.516935e-01,1.144618e+01,242319
dnose2ell_angle_30tomin30_flyany_frameany,8.190443e+00,-7.518987e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,5.513353e+00,-1.466978e+01,237050
dnose2ell_angle_30tomin30_flymale_frameany,1.081067e+01,-3.893552e-01,242329
dnose2ell_angle_min20to20_flyany_frameany,3.728028e+01,-3.471412e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.431007e+01,-1.028722e+01,237050
dnose2ell_angle_min20to20_flymale_frameany,4.997053e+01,3.411164e+00,242329
dnose2ell_angle_min30to30_flyany_frameany,2.983899e+01,-3.688422e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.955693e+01,-1.073451e+01,237050
dnose2ell_angle_min30to30_flymale_frameany,3.989936e+01,3.417376e+00,242329
dnose2ell_flyany_frameany,7.603324e+00,-7.766360e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.979650e+01,2.479643e+01,610
dnose2ell_flyany_framebodyturnstart,1.657626e+01,1.669554e+01,236
dnose2ell_flyany_framecrabwalkallstart,1.180747e+01,3.074711e+00,433
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.722883e+00,4.889384e-01,182607
dnose2ell_flyany_framepivotcenter,4.088376e+00,-4.383012e+00,459
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.711659e+01,1.852856e+01,454
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.952466e+00,-6.878721e+00,425538
dnose2ell_flyany_frametouch,1.107013e+00,-3.654822e-01,7531
dnose2ell_flyany_framewalk,1.459916e+01,9.579355e+00,24316
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.515584e+00,-6.062481e+00,10593
dnose2ell_flyfemale_frameany,5.184150e+00,-1.436682e+01,237050
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.971146e+00,-1.096070e+00,242329
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.502173e+00,-7.829947e+00,479460
dnose2tail_flyany_framemove,1.229849e+01,3.298045e+00,53922
dnose2tail_flyfemale_frameany,6.111313e+00,-1.439271e+01,237050
dnose2tail_flymale_frameany,1.084241e+01,-1.156886e+00,242329
dnwingsdetected_flyany_frameany,-1.897564e-04,-2.855297e+00,479440
dnwingsdetected_flyfemale_frameany,-2.558691e-04,-1.890876e+00,237040
dnwingsdetected_flymale_frameany,-2.502949e-04,3.006399e-01,242319
dphi_flyany_framemove,2.623067e-01,6.836203e+00,53902
dphi_flyfemale_framemove,3.874127e-01,7.297763e+00,21368
dphi_flymale_framemove,1.414093e-01,2.972885e+00,32484
dtheta_flyany_frameany,4.696652e-03,8.593026e-01,479440
dtheta_flyfemale_frameany,5.760538e-03,6.734675e-01,237040
dtheta_flymale_frameany,3.830878e-03,6.508021e-01,242319
du_cor_flyany_frameany,7.419152e-01,-7.323011e+00,479440
du_cor_flyfemale_frameany,4.692020e-01,-7.078474e+00,237040
du_cor_flymale_frameany,1.008809e+00,-6.547272e+00,242319
du_ctr_flyany_frameany,8.211968e-01,-7.432050e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.506873e+00,-6.207781e+00,610
du_ctr_flyany_framecrabwalkall,5.201935e+00,-7.484918e+00,2833
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.090004e+00,-4.795700e+00,53902
du_ctr_flyany_framenearfly,4.603864e-01,-7.752431e+00,325239
du_ctr_flyany_framenearwall,1.700422e+00,-6.999254e+00,182603
du_ctr_flyany_framenotnearfly_notnearwall,1.557578e+00,-2.166068e+00,76398
du_ctr_flyany_framepivotcenter,1.794201e-01,-2.457888e-01,459
du_ctr_flyany_framerighting,-1.540179e+00,-1.070468e+01,216
du_ctr_flyany_framestop,4.877148e-02,-4.386103e+00,425538
du_ctr_flyany_frametouch,5.402016e-01,-7.607180e+00,7531
du_ctr_flyany_framewalk,1.125858e+01,-4.461417e+00,24316
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.325890e-02,-4.978938e+00,10593
du_ctr_flyfemale_frameany,5.361738e-01,-7.174142e+00,237040
du_ctr_flymale_frameany,1.100141e+00,-6.629889e+00,242319
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.197011e-01,-7.434159e+00,479440
du_tail_flyany_framepivottail,-9.297628e-01,-6.641636e+00,1898
du_tail_flyfemale_frameany,5.348549e-01,-7.175353e+00,237040
du_tail_flymale_frameany,1.098254e+00,-6.632921e+00,242319
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.667203e-02,2.434582e+00,610
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
