field,value,zscore,nflyframes
a_mm_flyany_frameany,6.813944e-01,5.649724e+00,479440
a_mm_flyfemale_frameany,7.176215e-01,4.281432e+00,219494
a_mm_flymale_frameany,6.506374e-01,7.290798e+00,259093
absangle2wall_flyany_frameattemptedcopulation,1.085946e+00,-2.221373e+00,759
absangle2wall_flyany_framebackupstart_nearwall,8.585827e-01,2.058354e+00,746
absangle2wall_flyany_framebodyturnstart,1.090285e+00,-1.323206e-01,1104
absangle2wall_flyany_framecrabwalkall,1.189816e+00,2.393087e+00,37783
absangle2wall_flyany_framecrabwalkextreme,1.137704e+00,2.779229e+00,923
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332925e+00,2.291315e+00,340082
absangle2wall_flyany_framenearwall,1.359845e+00,-5.723485e-01,403099
absangle2wall_flyany_framepivotcenterstart,1.660582e+00,-2.165341e-01,285
absangle2wall_flyany_framepivottailstart,8.487082e-01,9.926149e-01,1778
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.603974e+00,-8.090354e-01,139358
absangle2wall_flyany_frametouch,1.398828e+00,-7.201932e-01,25247
absangle2wall_flyany_framewalk,1.401313e+00,4.377287e+00,171088
absangle2wall_flyany_framewinggrooming,1.723543e+00,2.329202e+00,7598
absangle2wall_flyfemale_framenearwall,1.379995e+00,-4.100834e-02,188785
absangle2wall_flymale_framenearwall,1.343912e+00,-8.667313e-01,213463
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.553514e+00,-2.310356e+00,532
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.725167e+00,4.586766e+00,400
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.593414e+00,2.945889e+00,2689
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.480512e+00,-4.339488e+00,222400
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464925e+00,-6.635030e-01,1020
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.483359e+00,-2.068668e+00,51441
absanglefrom1to2_nose2ell_flyany_frametouch,5.433273e-01,-7.127601e+00,25247
absanglefrom1to2_nose2ell_flyfemale_framechase,2.649954e-01,-6.586124e-01,2277
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607124e+00,-2.482978e-02,105903
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.021126e-01,-7.525568e+00,8197
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.203935e-01,-3.694791e-01,748
absanglefrom1to2_nose2ell_flymale_framechase,2.368976e-01,-1.497006e+00,9557
absanglefrom1to2_nose2ell_flymale_framenearfly,1.376540e+00,-3.423504e+00,116051
absanglefrom1to2_nose2ell_flymale_frametouch,4.956436e-01,-4.493125e+00,16815
absanglefrom1to2_nose2ell_flymale_framewingextension,3.816424e-01,-2.005308e+00,3071
absdangle2wall_flyany_framenearwall,1.273227e+00,-2.014627e+00,403083
absdangle2wall_flyfemale_framenearwall,1.237770e+00,-2.118159e+00,188780
absdangle2wall_flymale_framenearwall,1.304102e+00,-1.673490e+00,213453
absdtheta_flyany_frameany,1.196880e+00,-1.009998e+00,479419
absdtheta_flyany_framebackup,2.254705e+00,-1.856012e+00,3261
absdtheta_flyany_framebodyturn,4.707224e+00,-3.564691e+00,2805
absdtheta_flyany_framecrabwalkall,1.369731e+00,-3.649131e+00,37783
absdtheta_flyany_framecrabwalkextreme,1.163021e+00,-6.559138e+00,923
absdtheta_flyany_framemove,1.545526e+00,-4.873325e+00,340061
absdtheta_flyany_framenearfly,1.275969e+00,-9.824508e-01,222396
absdtheta_flyany_framenearwall,1.267557e+00,-2.020062e+00,403083
absdtheta_flyany_framenotnearfly_notnearwall,8.302731e-01,7.427351e-01,60697
absdtheta_flyany_framepivotcenter,5.137888e+00,-2.398537e+00,849
absdtheta_flyany_framepivottail,4.629195e+00,-2.571886e+00,6510
absdtheta_flyany_framerighting,8.479546e+00,-7.695561e-01,969
absdtheta_flyany_framestop,3.522185e-01,-2.445943e+00,139358
absdtheta_flyany_frametouch,1.359294e+00,-3.476284e+00,25247
absdtheta_flyany_framewalk,1.319764e+00,-3.511140e+00,171086
absdtheta_flyany_framewingextension,1.275111e+00,-3.495151e-02,3315
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.753856e-01,-3.729496e+00,7598
absdtheta_flyfemale_frameany,1.177260e+00,-8.982010e-01,219485
absdtheta_flymale_frameany,1.213238e+00,-1.033509e+00,259082
absdtheta_flymale_framechase,1.441719e+00,-1.844785e+00,9557
absdv_cor_flyany_frameany,1.219732e+00,-2.618759e+00,479419
absdv_cor_flyany_frameattemptedcopulation,6.489301e-01,-7.205582e-01,759
absdv_cor_flyany_framebackup,1.174324e+00,-2.175940e+00,3261
absdv_cor_flyany_framebodyturn,1.826995e+00,-4.432899e+00,2805
absdv_cor_flyany_framecrabwalkall,3.424115e+00,-6.978297e+00,37783
absdv_cor_flyany_framecrabwalkextreme,3.444723e+00,-5.995769e+00,923
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.646322e+00,-7.106467e+00,340061
absdv_cor_flyany_framenearfly,1.239638e+00,-1.975122e+00,222396
absdv_cor_flyany_framenearwall,1.320802e+00,-3.778846e+00,403083
absdv_cor_flyany_framenotnearfly_notnearwall,7.008601e-01,6.266600e-01,60697
absdv_cor_flyany_framepivotcenter,1.311009e-01,7.779371e-01,849
absdv_cor_flyany_framepivottail,1.614406e+00,-3.585464e+00,6510
absdv_cor_flyany_framerighting,5.213386e+00,-2.076654e+00,969
absdv_cor_flyany_framestop,1.810603e-01,4.925295e+00,139358
absdv_cor_flyany_frametouch,1.179275e+00,-4.311421e+00,25247
absdv_cor_flyany_framewalk,1.940676e+00,-7.738182e+00,171086
absdv_cor_flyany_framewingextension,1.148347e+00,1.263920e+00,3315
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.208314e-01,-3.941877e-01,7598
absdv_cor_flyfemale_frameany,1.085925e+00,-2.392123e+00,219485
absdv_cor_flymale_frameany,1.332928e+00,-2.596337e+00,259082
absdv_cor_flymale_framechase,1.496545e+00,-3.294655e+00,9557
absphidiff_nose2ell_flyany_framenearfly,1.404835e+00,-5.188593e+00,222396
absphidiff_nose2ell_flyany_frametouch,1.333083e+00,-8.079227e+00,25247
absphidiff_nose2ell_flyfemale_framechase,4.978608e-01,7.274066e-01,2277
absphidiff_nose2ell_flyfemale_framenearfly,1.412528e+00,-5.509223e+00,105902
absphidiff_nose2ell_flyfemale_frametouch,1.427919e+00,-7.048643e+00,8197
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.630107e-01,3.253643e-01,9557
absphidiff_nose2ell_flymale_framenearfly,1.404799e+00,-4.615008e+00,116048
absphidiff_nose2ell_flymale_frametouch,1.267877e+00,-5.717286e+00,16815
absphidiff_nose2ell_flymale_framewingextension,9.170126e-01,-2.880216e+00,3071
abssmoothdtheta_flyany_frameany,9.693562e-01,-2.305048e-01,479419
abssmoothdtheta_flyfemale_frameany,9.760009e-01,-2.099023e-01,219485
abssmoothdtheta_flymale_frameany,9.635798e-01,-2.311201e-01,259082
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.646123e+00,1.639721e+00,532
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.377844e+00,-5.436227e+00,2689
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.384343e+00,-3.824782e+00,222400
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.492830e+00,-2.226323e+00,1020
absthetadiff_nose2ell_flyany_framestop_nearfly,1.459219e+00,-1.724857e+00,51441
absthetadiff_nose2ell_flyany_frametouch,1.467964e+00,-4.521858e+00,25247
absthetadiff_nose2ell_flyfemale_framechase,4.081364e-01,6.962365e-01,2277
absthetadiff_nose2ell_flyfemale_framenearfly,1.374848e+00,-4.480365e+00,105903
absthetadiff_nose2ell_flyfemale_frametouch,1.715995e+00,-2.194781e+00,8197
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.839655e-01,-3.954016e-01,748
absthetadiff_nose2ell_flymale_framechase,3.865173e-01,3.004979e-01,9557
absthetadiff_nose2ell_flymale_framenearfly,1.404899e+00,-2.961852e+00,116051
absthetadiff_nose2ell_flymale_frametouch,1.288898e+00,-3.466965e+00,16815
absthetadiff_nose2ell_flymale_framewingextension,5.549254e-01,-1.921275e+00,3071
absyaw_flyany_framemove,5.517286e-01,-1.308157e+00,340082
absyaw_flyfemale_framemove,5.754420e-01,-1.373291e+00,156823
absyaw_flymale_framemove,5.318887e-01,-9.832449e-01,182453
accmag_flyany_frameany,9.050315e+01,-1.142044e+00,479419
accmag_flyfemale_frameany,8.693797e+01,-1.307488e+00,219485
accmag_flymale_frameany,9.341054e+01,-9.080240e-01,259082
angle_biggest_wing_flyany_frameany,3.608377e-02,-4.034158e-01,479440
angle_biggest_wing_flyany_framewingextension,7.486442e-01,9.151898e-01,3315
angle_biggest_wing_flyfemale_frameany,2.691342e-02,-1.435372e+00,219494
angle_biggest_wing_flymale_frameany,4.366423e-02,4.125723e-01,259093
angle_smallest_wing_flyany_frameany,1.224384e-02,-1.123875e-01,479440
angle_smallest_wing_flyany_framewingextension,8.782888e-02,4.286297e-01,3315
angle_smallest_wing_flyfemale_frameany,1.468649e-02,6.559746e-01,219494
angle_smallest_wing_flymale_frameany,1.010134e-02,-5.587909e-01,259093
angleonclosestfly_flyany_framenearfly,-5.010534e-01,-4.318325e+00,222400
angleonclosestfly_flyany_framestop_nearfly,-4.183499e-01,-1.629443e+00,51441
angleonclosestfly_flyany_frametouch,-4.028360e-01,-2.078786e+00,25247
angleonclosestfly_flyfemale_framechase,3.285887e-02,4.652112e-01,2277
angleonclosestfly_flyfemale_framenearfly,-6.542191e-01,-4.038351e+00,105903
angleonclosestfly_flyfemale_frametouch,-5.916935e-01,-4.348334e+00,8197
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,8.421866e-02,5.147451e-01,748
angleonclosestfly_flymale_framechase,-2.261351e-02,-8.351352e-01,9557
angleonclosestfly_flymale_framenearfly,-3.710857e-01,-1.388677e+00,116051
angleonclosestfly_flymale_frametouch,-2.402818e-01,1.104477e+00,16815
angleonclosestfly_flymale_framewingextension,-9.299147e-04,3.877981e-01,3071
anglesub_flyany_frameany,2.516719e-01,5.196684e+00,479440
anglesub_flyfemale_frameany,2.428595e-01,5.269454e+00,219494
anglesub_flymale_frameany,2.582850e-01,3.744588e+00,259093
area_flyany_frameany,1.949821e+00,2.624118e+00,479440
area_flyfemale_frameany,2.148413e+00,1.514006e+00,219494
area_flymale_frameany,1.781462e+00,4.603558e+00,259093
area_inmost_wing_flyany_frameany,6.980049e-01,-4.800158e+00,479440
area_inmost_wing_flyany_framewingextension,5.196149e-01,-4.032130e+00,3315
area_inmost_wing_flyany_framewinggrooming,3.768566e-01,4.339706e-02,7598
area_inmost_wing_flyfemale_frameany,7.656667e-01,-3.534972e+00,219494
area_inmost_wing_flymale_frameany,6.407587e-01,-5.195359e+00,259093
area_outmost_wing_flyany_frameany,7.688554e-01,-4.577463e+00,479440
area_outmost_wing_flyany_framewingextension,1.165027e+00,-1.168565e+00,3315
area_outmost_wing_flyany_framewinggrooming,6.912602e-01,-5.317515e+00,7598
area_outmost_wing_flyfemale_frameany,8.159845e-01,-4.187647e+00,219494
area_outmost_wing_flymale_frameany,7.288625e-01,-4.052880e+00,259093
arena_angle_flyany_frameany,-6.127711e-02,-9.097318e-01,479440
b_mm_flyany_frameany,2.271419e-01,-6.315686e-03,479440
b_mm_flyfemale_frameany,2.381829e-01,-8.908545e-01,219494
b_mm_flymale_frameany,2.177944e-01,1.501680e+00,259093
boutfreq_flyany_framebackup,1.564325e-03,2.385817e+00,479440
boutfreq_flyany_framebodyturn,2.302686e-03,-3.289624e+00,479440
boutfreq_flyany_framecrabwalkall,1.083139e-02,3.528125e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.631570e-04,-7.115379e-01,479440
boutfreq_flyany_framejump,1.251460e-04,-2.485234e+00,479440
boutfreq_flyany_framepivotcenter,5.965293e-04,5.462402e+00,479440
boutfreq_flyany_framepivottail,3.708493e-03,-4.428577e+00,479440
boutfreq_flyany_framerighting,1.543467e-04,-5.280365e-01,479440
boutfreq_flyany_framestop,1.357626e-02,-1.583257e-03,479440
boutfreq_flyany_frametouch,7.717337e-03,5.726865e+00,479440
boutfreq_flyany_framewalk,2.243242e-02,2.887846e+00,479440
boutfreq_flyany_framewingextension,4.984982e-04,2.562731e+00,479440
boutfreq_flyany_framewingflick,1.272318e-04,8.850117e-01,479440
boutfreq_flyany_framewinggrooming,3.796095e-04,-5.190528e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.105542e-05,1.992483e+00,259082
boutfreq_flymale_framechase,2.566755e-03,3.500612e+00,259082
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,259082
corfrac_maj_flyany_frameany,-1.590255e-01,-4.152392e+00,479419
corfrac_maj_flyany_framebackup,-2.175627e-01,4.578181e-01,3261
corfrac_maj_flyany_framebodyturn,-7.119081e-01,3.753536e+00,2805
corfrac_maj_flyany_framecrabwalkall,-3.372323e-01,-1.498821e+00,37783
corfrac_maj_flyany_framecrabwalkextreme,-3.907664e-01,4.024743e+00,923
corfrac_maj_flyany_framepivotcenter,-9.545625e-02,5.798654e-01,849
corfrac_maj_flyany_framepivottail,-6.758650e-01,9.978836e-01,6510
corfrac_maj_flyfemale_frameany,-1.830126e-01,-4.532707e+00,219485
corfrac_maj_flymale_frameany,-1.384379e-01,-3.220560e+00,259082
da_flyany_frameany,-1.630568e-05,-9.334053e-01,479419
da_flyfemale_frameany,-1.171146e-04,-1.514822e+00,219485
da_flymale_frameany,-7.511528e-06,-1.367145e+00,259082
dangle2wall_flyany_framenearwall,2.458979e-02,4.328277e-01,403083
dangle2wall_flyfemale_framenearwall,2.465126e-02,-3.098808e-01,188780
dangle2wall_flymale_framenearwall,2.462491e-02,1.384674e+00,213453
dangle_biggest_wing_flyany_frameany,8.626456e-02,9.469737e+00,479419
dangle_biggest_wing_flyfemale_frameany,7.316951e-02,7.583777e+00,219485
dangle_biggest_wing_flymale_frameany,9.812017e-02,8.549013e+00,259082
dangle_smallest_wing_flyany_frameany,-8.613107e-02,-9.455846e+00,479419
dangle_smallest_wing_flyfemale_frameany,-7.267595e-02,-7.533871e+00,219485
dangle_smallest_wing_flymale_frameany,-9.812020e-02,-8.515068e+00,259082
danglesub_flyany_framemove,-7.315408e-03,3.715736e+00,340061
danglesub_flyany_framenearfly,-4.679716e-02,3.283685e+00,222396
danglesub_flyfemale_framenearfly,-4.190710e-02,3.381078e+00,105902
danglesub_flymale_framenearfly,-5.098065e-02,2.948439e+00,116048
darea_flyany_frameany,-4.324247e-05,-4.579451e-01,479419
darea_flyany_frameattemptedcopulation,-1.909423e-01,4.889920e-01,759
darea_flyany_framebackup,-1.240599e-01,3.314136e+00,3261
darea_flyany_framebodyturn,-1.419802e-01,-2.822475e+00,2805
darea_flyany_framechase,3.605085e-02,1.248562e-01,12030
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.802088e-03,2.383172e+00,37783
darea_flyany_framecrabwalkextreme,-1.826667e-02,6.952811e-01,923
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.908028e-02,5.038541e-01,849
darea_flyany_framepivottail,-6.842022e-02,9.081312e-02,6510
darea_flyany_framerighting,-1.166930e-01,-1.405913e+00,969
darea_flyany_framestop,-1.518821e-02,-6.181499e-01,139358
darea_flyany_frametouch,-8.855733e-02,-3.909323e-01,25247
darea_flyany_framewalk,3.327463e-02,6.128097e-01,171086
darea_flyany_framewingextension,-3.169408e-02,2.799713e-01,3315
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.834971e-02,-9.229955e+00,7598
darea_flyfemale_frameany,-6.376754e-04,-1.918229e+00,219485
darea_flymale_frameany,3.201712e-04,4.679363e-01,259082
darea_inmost_wing_flyany_frameany,1.072868e-02,-4.780305e+00,479419
darea_inmost_wing_flyfemale_frameany,6.883275e-03,-4.573632e+00,219485
darea_inmost_wing_flymale_frameany,1.342999e-02,-3.569161e+00,259082
darea_outmost_wing_flyany_frameany,-1.093506e-02,4.762134e+00,479419
darea_outmost_wing_flyany_framewingextension,-4.440007e-01,-9.029711e-02,3315
darea_outmost_wing_flyfemale_frameany,-7.920333e-03,4.509760e+00,219485
darea_outmost_wing_flymale_frameany,-1.279788e-02,3.628937e+00,259082
db_flyany_frameany,5.436801e-07,4.139477e-01,479419
db_flyfemale_frameany,-3.368299e-05,-1.758422e+00,219485
db_flymale_frameany,3.527144e-05,1.878364e+00,259082
dcenter_flyany_frameany,1.046270e+01,-2.588945e+00,479440
dcenter_flyany_framebackupstart,7.290844e+00,-3.570480e+00,750
dcenter_flyany_framebodyturn,1.266472e+01,3.099977e+00,2805
dcenter_flyany_framebodyturnstart,1.256503e+01,3.201330e+00,1104
dcenter_flyany_framecrabwalkallstart,9.836321e+00,-4.301087e+00,5192
dcenter_flyany_framecrabwalkextreme,6.011050e+00,-4.986550e+00,923
dcenter_flyany_framecrabwalkextremestart,6.325884e+00,-4.723843e+00,269
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.014675e+01,-3.688239e+00,340082
dcenter_flyany_framenearwall,9.675733e+00,-3.145620e+00,403099
dcenter_flyany_framepivotcenter,9.367321e+00,-6.509422e-01,849
dcenter_flyany_framepivotcenterstart,9.088385e+00,-9.085219e-01,285
dcenter_flyany_framepivottailstart,9.104310e+00,-3.676130e+00,1778
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.119934e+01,-3.890830e-01,139358
dcenter_flyany_frametouch,3.149114e+00,5.786295e+00,25247
dcenter_flyany_framewalk,1.146252e+01,-2.325730e+00,171088
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.386386e+01,6.220100e-01,7598
dcenter_flyfemale_frameany,1.013582e+01,-3.130664e+00,219494
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.073688e+01,-1.800134e+00,259093
dcenter_flymale_framewingextension,3.257260e+00,-1.812732e+00,3071
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.789246e-02,-4.397641e+00,340061
ddcenter_flyany_framenearfly,1.451813e-01,-3.446931e+00,222396
ddcenter_flyfemale_framenearfly,1.215365e-01,-3.507614e+00,105902
ddcenter_flymale_framenearfly,1.697093e-01,-3.275780e+00,116048
ddell2nose_flyany_framenearfly,5.663261e-01,-3.166208e+00,222396
ddell2nose_flyfemale_framenearfly,5.252857e-01,-3.064770e+00,105902
ddell2nose_flymale_framenearfly,6.145769e-01,-3.171685e+00,116048
ddist2wall_flyany_framenearwall,5.835510e-03,-2.552916e+00,403083
ddist2wall_flyfemale_framenearwall,9.679318e-03,-1.490234e+00,188780
ddist2wall_flymale_framenearwall,2.775753e-03,-2.562806e+00,213453
ddnose2ell_flyany_frameattemptedcopulation,1.659668e-01,-5.296845e-01,759
ddnose2ell_flyany_framenearfly,5.774713e-01,-3.170242e+00,222396
ddnose2ell_flyfemale_framenearfly,5.046633e-01,-3.312220e+00,105902
ddnose2ell_flymale_framechase,-4.989837e-01,1.730559e+00,9557
ddnose2ell_flymale_framenearfly,6.502445e-01,-2.842607e+00,116048
decc_flyany_frameany,8.805018e-06,7.859319e-01,479419
decc_flyfemale_frameany,6.195085e-06,-3.287750e-01,219485
decc_flymale_frameany,3.278332e-05,1.952260e+00,259082
dell2nose_flyany_frameany,9.438509e+00,-2.887649e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.990284e+00,-3.552218e+00,219494
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.813738e+00,-1.983780e+00,259093
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.107611e+01,-1.270008e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.623888e+01,1.242511e+00,759
dist2wall_flyany_framebackupstart,5.923081e+00,6.665327e-01,750
dist2wall_flyany_framebodyturnstart,7.754879e+00,5.348892e-01,1104
dist2wall_flyany_framecrabwalkall,7.346237e+00,1.490557e+00,37783
dist2wall_flyany_framecrabwalkextreme,8.358764e+00,9.046072e-01,923
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.452265e+00,4.988479e-01,340082
dist2wall_flyany_framepivotcenterstart,1.353932e+01,-1.323286e+00,285
dist2wall_flyany_framepivottailstart,6.337327e+00,-9.420777e-04,1778
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.459348e+01,-8.784980e-01,139358
dist2wall_flyany_frametouch,9.634282e+00,1.209791e+00,25247
dist2wall_flyany_framewalk,1.011818e+01,1.738130e+00,171088
dist2wall_flyany_framewinggrooming,2.053708e+01,1.781108e-01,7598
dist2wall_flyfemale_frameany,1.105130e+01,-1.730685e+00,219494
dist2wall_flymale_frameany,1.110577e+01,-6.376908e-01,259093
dmax_wing_angle_flyany_frameany,2.115234e-02,2.790012e+00,479419
dmax_wing_angle_flyany_framewingextension,-3.095719e-01,9.355020e-01,3315
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.772999e-03,7.900464e-01,219485
dmax_wing_angle_flymale_frameany,3.182258e-02,2.652207e+00,259082
dmax_wing_area_flyany_frameany,-5.165034e-01,-5.414080e+00,479419
dmax_wing_area_flyany_framewingextension,-5.565005e-01,-3.055144e-02,3315
dmax_wing_area_flyfemale_frameany,-3.926062e-01,-1.705495e+00,219485
dmax_wing_area_flymale_frameany,-6.194984e-01,-6.506384e+00,259082
dmin_wing_angle_flyany_frameany,-2.101885e-02,-2.762740e+00,479419
dmin_wing_angle_flyany_framewingextension,-3.769632e-01,9.709946e-01,3315
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.279440e-03,-7.535706e-01,219485
dmin_wing_angle_flymale_frameany,-3.182261e-02,-2.615948e+00,259082
dmin_wing_area_flyany_frameany,5.162970e-01,5.406121e+00,479419
dmin_wing_area_flyany_framewingextension,7.912236e-01,7.018489e-01,3315
dmin_wing_area_flyfemale_frameany,3.915692e-01,1.663301e+00,219485
dmin_wing_area_flymale_frameany,6.201306e-01,6.529255e+00,259082
dnose2ell_angle_30tomin30_flyany_frameany,1.000860e+01,-2.761261e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.770938e+00,-3.106801e+00,219494
dnose2ell_angle_30tomin30_flymale_frameany,1.020878e+01,-2.063531e+00,259093
dnose2ell_angle_min20to20_flyany_frameany,3.883902e+01,-2.714775e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.867952e+01,-1.442615e+00,219494
dnose2ell_angle_min20to20_flymale_frameany,3.903591e+01,-2.723388e+00,259093
dnose2ell_angle_min30to30_flyany_frameany,3.125517e+01,-2.751712e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.118021e+01,-1.526112e+00,219494
dnose2ell_angle_min30to30_flymale_frameany,3.136763e+01,-2.756289e+00,259093
dnose2ell_flyany_frameany,9.426648e+00,-2.912284e+00,479440
dnose2ell_flyany_frameattemptedcopulation,4.153651e-01,-9.701154e-02,759
dnose2ell_flyany_framebackupstart,6.270889e+00,-3.878298e+00,750
dnose2ell_flyany_framebodyturn,1.180610e+01,3.098811e+00,2805
dnose2ell_flyany_framebodyturnstart,1.171000e+01,3.143974e+00,1104
dnose2ell_flyany_framecrabwalkallstart,8.888645e+00,-4.289144e+00,5192
dnose2ell_flyany_framecrabwalkextreme,4.978880e+00,-4.718799e+00,923
dnose2ell_flyany_framecrabwalkextremestart,5.215587e+00,-4.575189e+00,269
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.607269e+00,-3.523551e+00,403099
dnose2ell_flyany_framepivotcenter,8.304908e+00,-8.688797e-01,849
dnose2ell_flyany_framepivotcenterstart,7.982583e+00,-1.142555e+00,285
dnose2ell_flyany_framepivottailstart,8.084503e+00,-3.973279e+00,1778
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019164e+01,-5.938058e-01,139358
dnose2ell_flyany_frametouch,9.893296e-01,-3.735765e+00,25247
dnose2ell_flyany_framewalk,1.043346e+01,-2.678916e+00,171088
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.290003e+01,4.874601e-01,7598
dnose2ell_flyfemale_frameany,9.148765e+00,-3.359858e+00,219494
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.662042e+00,-2.124069e+00,259093
dnose2ell_flymale_framechase,1.288151e+00,-2.904093e+00,9557
dnose2ell_flymale_framewingextension,7.162572e-01,-2.028560e+00,3071
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.040222e+01,-2.709656e+00,479440
dnose2tail_flyany_framemove,1.009254e+01,-3.799509e+00,340082
dnose2tail_flyfemale_frameany,1.017627e+01,-2.999960e+00,219494
dnose2tail_flymale_frameany,1.059543e+01,-2.031285e+00,259093
dnwingsdetected_flyany_frameany,-6.325994e-05,-4.729180e-01,479419
dnwingsdetected_flyfemale_frameany,4.145342e-04,1.993159e-01,219485
dnwingsdetected_flymale_frameany,-2.341191e-04,5.776284e-01,259082
dphi_flyany_framemove,5.361201e-02,1.343807e+00,340061
dphi_flyfemale_framemove,6.935666e-02,1.128115e+00,156814
dphi_flymale_framemove,4.074156e-02,9.243192e-01,182442
dtheta_flyany_frameany,1.918243e-02,2.659849e+00,479419
dtheta_flyfemale_frameany,1.104412e-02,1.109521e+00,219485
dtheta_flymale_frameany,2.600849e-02,2.735405e+00,259082
du_cor_flyany_frameany,4.437002e+00,-1.392918e+00,479419
du_cor_flyfemale_frameany,4.075277e+00,-1.349510e+00,219485
du_cor_flymale_frameany,4.742438e+00,-1.324972e+00,259082
du_ctr_flyany_frameany,4.819443e+00,-1.267839e+00,479419
du_ctr_flyany_frameattemptedcopulation,3.582308e-01,-6.534715e-01,759
du_ctr_flyany_framebackup,-7.152858e+00,1.300590e+00,3261
du_ctr_flyany_framebodyturn,4.072160e+00,-4.363421e+00,2805
du_ctr_flyany_framecrabwalkall,6.986668e+00,-5.190110e+00,37783
du_ctr_flyany_framecrabwalkextreme,4.452532e-01,-6.026987e+00,923
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.787993e+00,-4.020967e+00,340061
du_ctr_flyany_framenearfly,4.426119e+00,-1.219992e+00,222396
