field,value,zscore,nflyframes
a_mm_flyany_frameany,6.233293e-01,1.023643e-01,479400
a_mm_flyfemale_frameany,6.749054e-01,1.116385e+00,239624
a_mm_flymale_frameany,5.717859e-01,-1.549312e+00,239776
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.618271e-01,-2.062347e+00,397
absangle2wall_flyany_framebodyturnstart,1.066494e+00,-1.493877e+00,2622
absangle2wall_flyany_framecrabwalkall,1.201067e+00,1.629890e+00,54918
absangle2wall_flyany_framecrabwalkextreme,1.025232e+00,-1.014996e+00,1012
absangle2wall_flyany_framejump,1.439444e+00,-5.151589e+00,674
absangle2wall_flyany_framejumpstart,1.602017e+00,-2.405956e+00,238
absangle2wall_flyany_framemove,1.326269e+00,-7.212226e-01,316176
absangle2wall_flyany_framenearwall,1.388673e+00,5.163190e-01,428672
absangle2wall_flyany_framepivotcenterstart,1.669482e+00,-1.039288e-01,258
absangle2wall_flyany_framepivottailstart,8.145548e-01,-2.423656e+00,2628
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.578125e+00,-2.164053e+00,163224
absangle2wall_flyany_frametouch,1.405912e+00,-8.436180e-01,10525
absangle2wall_flyany_framewalk,1.354072e+00,-1.298305e+00,204368
absangle2wall_flyany_framewinggrooming,1.290869e+00,-4.358072e+00,16711
absangle2wall_flyfemale_framenearwall,1.396007e+00,6.120515e-01,212708
absangle2wall_flymale_framenearwall,1.380083e+00,3.058156e-01,215964
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.573107e+00,-8.734813e-02,245
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554982e+00,1.748547e+00,947
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502854e+00,1.824100e+00,2316
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588034e+00,2.333197e+00,183496
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.365793e+00,-1.514320e+00,1233
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.580722e+00,1.528080e+00,59521
absanglefrom1to2_nose2ell_flyany_frametouch,7.699657e-01,2.179096e+00,10525
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581950e+00,-3.822227e-01,91969
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.668562e-01,2.188744e-02,5171
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.991752e-01,1.938551e+00,641
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593295e+00,2.355336e+00,91527
absanglefrom1to2_nose2ell_flymale_frametouch,7.742899e-01,2.418115e+00,5354
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.512944e+00,-1.317364e+00,428657
absdangle2wall_flyfemale_framenearwall,1.480227e+00,-1.703526e+00,212699
absdangle2wall_flymale_framenearwall,1.545459e+00,-7.469374e-01,215958
absdtheta_flyany_frameany,1.452047e+00,-6.863950e-01,479380
absdtheta_flyany_framebackup,2.555626e+00,8.805972e-01,1457
absdtheta_flyany_framebodyturn,5.854671e+00,6.331696e-01,6950
absdtheta_flyany_framecrabwalkall,1.773682e+00,5.421504e-01,54917
absdtheta_flyany_framecrabwalkextreme,2.048420e+00,2.329195e+00,1012
absdtheta_flyany_framemove,2.006199e+00,6.205518e-02,316156
absdtheta_flyany_framenearfly,1.518720e+00,-9.789268e-01,183491
absdtheta_flyany_framenearwall,1.504806e+00,-1.351678e+00,428657
absdtheta_flyany_framenotnearfly_notnearwall,1.070406e+00,9.704007e-01,46818
absdtheta_flyany_framepivotcenter,6.266127e+00,-9.825243e-01,747
absdtheta_flyany_framepivottail,5.732336e+00,1.705639e+00,10100
absdtheta_flyany_framerighting,9.218267e+00,2.357680e-01,1280
absdtheta_flyany_framestop,4.002275e-01,-1.007570e+00,163224
absdtheta_flyany_frametouch,1.676940e+00,-7.635506e-01,10525
absdtheta_flyany_framewalk,1.639135e+00,-1.093209e-01,204365
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.245581e-01,9.519961e-02,16710
absdtheta_flyfemale_frameany,1.420380e+00,-7.652519e-01,239614
absdtheta_flymale_frameany,1.483694e+00,-4.848262e-01,239766
absdtheta_flymale_framechase,1.477102e+00,-1.684242e+00,641
absdv_cor_flyany_frameany,1.887363e+00,-1.256658e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.390792e+00,-7.295009e-02,1457
absdv_cor_flyany_framebodyturn,3.087322e+00,5.128610e-01,6950
absdv_cor_flyany_framecrabwalkall,5.418080e+00,-8.495026e-01,54917
absdv_cor_flyany_framecrabwalkextreme,4.788381e+00,8.972032e-01,1012
absdv_cor_flyany_framejump,1.929241e+01,2.553001e+00,674
absdv_cor_flyany_framemove,2.779979e+00,-8.514817e-01,316156
absdv_cor_flyany_framenearfly,1.690494e+00,-1.617272e+00,183491
absdv_cor_flyany_framenearwall,1.991839e+00,-1.900574e+00,428657
absdv_cor_flyany_framenotnearfly_notnearwall,1.187764e+00,9.824052e-01,46818
absdv_cor_flyany_framepivotcenter,7.012209e-02,-4.791178e-01,747
absdv_cor_flyany_framepivottail,2.331633e+00,-3.104977e-01,10100
absdv_cor_flyany_framerighting,5.632384e+00,-1.328985e+00,1280
absdv_cor_flyany_framestop,1.622714e-01,6.178657e-01,163224
absdv_cor_flyany_frametouch,1.516532e+00,-1.895214e+00,10525
absdv_cor_flyany_framewalk,3.226289e+00,-8.997067e-01,204365
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.177002e-01,7.338630e+00,16710
absdv_cor_flyfemale_frameany,1.802283e+00,-6.553403e-01,239614
absdv_cor_flymale_frameany,1.972389e+00,-1.607816e+00,239766
absdv_cor_flymale_framechase,2.443042e+00,9.907526e-01,641
absphidiff_nose2ell_flyany_framenearfly,1.706932e+00,1.929605e+00,183491
absphidiff_nose2ell_flyany_frametouch,1.586515e+00,9.136910e-01,10525
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.728715e+00,1.964225e+00,91965
absphidiff_nose2ell_flyfemale_frametouch,1.610338e+00,-1.785358e-02,5171
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.285730e-01,-2.497005e-01,641
absphidiff_nose2ell_flymale_framenearfly,1.684135e+00,1.762890e+00,91526
absphidiff_nose2ell_flymale_frametouch,1.559996e+00,9.595409e-01,5354
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.156063e+00,-2.625765e-01,479380
abssmoothdtheta_flyfemale_frameany,1.142528e+00,-4.774103e-01,239614
abssmoothdtheta_flymale_frameany,1.169589e+00,8.682712e-03,239766
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.565735e+00,-1.861875e+00,245
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.788568e+00,2.039972e+00,2316
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.718122e+00,1.784837e+00,183496
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637845e+00,3.497554e-01,1233
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608004e+00,9.207871e-01,59521
absthetadiff_nose2ell_flyany_frametouch,1.828725e+00,7.013123e-01,10525
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.765093e+00,1.942723e+00,91969
absthetadiff_nose2ell_flyfemale_frametouch,1.847195e+00,-1.168784e+00,5171
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.455065e-01,-4.627688e-01,641
absthetadiff_nose2ell_flymale_framenearfly,1.670166e+00,1.495608e+00,91527
absthetadiff_nose2ell_flymale_frametouch,1.805167e+00,1.052047e+00,5354
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.942422e-01,-1.136166e+00,316176
absyaw_flyfemale_framemove,5.157963e-01,-1.140664e+00,163496
absyaw_flymale_framemove,4.716527e-01,-9.933359e-01,152680
accmag_flyany_frameany,1.097406e+02,-1.673028e+00,479380
accmag_flyfemale_frameany,1.112547e+02,-1.289881e+00,239614
accmag_flymale_frameany,1.082274e+02,-1.931677e+00,239766
angle_biggest_wing_flyany_frameany,2.572697e-02,-2.273727e-01,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.100940e-02,2.096290e-01,239624
angle_biggest_wing_flymale_frameany,2.044789e-02,-5.062566e-01,239776
angle_smallest_wing_flyany_frameany,1.251744e-02,1.185305e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.718483e-02,2.079396e+00,239624
angle_smallest_wing_flymale_frameany,7.853009e-03,1.369145e-01,239776
angleonclosestfly_flyany_framenearfly,-3.553199e-01,1.778914e+00,183496
angleonclosestfly_flyany_framestop_nearfly,-3.997426e-01,3.063638e-01,59521
angleonclosestfly_flyany_frametouch,-3.074067e-01,1.199454e+00,10525
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.530767e-01,1.553362e+00,91969
angleonclosestfly_flyfemale_frametouch,-2.201858e-01,3.262821e+00,5171
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.768688e-02,-1.188147e+00,641
angleonclosestfly_flymale_framenearfly,-3.566860e-01,6.656718e-01,91527
angleonclosestfly_flymale_frametouch,-4.022148e-01,-1.646685e+00,5354
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.890313e-01,-4.850496e-01,479400
anglesub_flyfemale_frameany,1.903981e-01,5.882286e-01,239624
anglesub_flymale_frameany,1.876654e-01,-9.354736e-01,239776
area_flyany_frameany,1.660475e+00,-8.937936e-02,479400
area_flyfemale_frameany,1.917655e+00,3.695562e-01,239624
area_flymale_frameany,1.403459e+00,-1.146610e+00,239776
area_inmost_wing_flyany_frameany,9.555679e-01,1.490103e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.256318e-01,1.900567e+00,16711
area_inmost_wing_flyfemale_frameany,1.023970e+00,1.939933e+00,239624
area_inmost_wing_flymale_frameany,8.872095e-01,5.903502e-01,239776
area_outmost_wing_flyany_frameany,9.951025e-01,1.085725e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.185870e-01,-2.627121e+00,16711
area_outmost_wing_flyfemale_frameany,1.066724e+00,1.300058e+00,239624
area_outmost_wing_flymale_frameany,9.235263e-01,5.030127e-01,239776
arena_angle_flyany_frameany,-3.751389e-01,-3.774726e+00,479400
b_mm_flyany_frameany,2.106926e-01,-2.826260e-01,479400
b_mm_flyfemale_frameany,2.260974e-01,-2.029296e-01,239624
b_mm_flymale_frameany,1.952976e-01,-6.875766e-01,239776
boutfreq_flyany_framebackup,8.322904e-04,-1.070868e+00,479400
boutfreq_flyany_framebodyturn,5.469337e-03,2.922050e+00,479400
boutfreq_flyany_framecrabwalkall,1.338340e-02,4.437845e-01,479400
boutfreq_flyany_framecrabwalkextreme,5.882353e-04,-3.143566e+00,479400
boutfreq_flyany_framejump,5.193992e-04,-1.002679e+00,479400
boutfreq_flyany_framepivotcenter,5.402587e-04,6.316123e+00,479400
boutfreq_flyany_framepivottail,5.483938e-03,-8.534982e-01,479400
boutfreq_flyany_framerighting,2.690864e-04,-6.183701e-02,479400
boutfreq_flyany_framestop,1.398415e-02,9.674065e-01,479400
boutfreq_flyany_frametouch,4.171882e-03,-1.694225e+00,479400
boutfreq_flyany_framewalk,2.123905e-02,-1.234453e-01,479400
boutfreq_flyany_framewingextension,6.049228e-05,-1.480983e+00,479400
boutfreq_flyany_framewingflick,1.355861e-04,2.785096e-01,479400
boutfreq_flyany_framewinggrooming,7.655403e-04,-1.056793e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,239766
boutfreq_flymale_framechase,5.755612e-04,-2.030729e+00,239766
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,239766
corfrac_maj_flyany_frameany,-1.494694e-01,-4.066977e-01,479380
corfrac_maj_flyany_framebackup,-1.761442e-01,3.584359e+00,1457
corfrac_maj_flyany_framebodyturn,-7.410625e-01,6.276904e-01,6950
corfrac_maj_flyany_framecrabwalkall,-2.938449e-01,8.754118e-02,54917
corfrac_maj_flyany_framecrabwalkextreme,-5.164036e-01,-8.326380e-02,1012
corfrac_maj_flyany_framepivotcenter,-1.084109e-01,3.828855e-01,747
corfrac_maj_flyany_framepivottail,-6.703878e-01,2.908323e+00,10100
corfrac_maj_flyfemale_frameany,-1.638487e-01,-7.322642e-01,239614
corfrac_maj_flymale_frameany,-1.350992e-01,6.595517e-02,239766
da_flyany_frameany,-2.695402e-05,-2.645860e+00,479380
da_flyfemale_frameany,-5.678627e-05,1.535260e-01,239614
da_flymale_frameany,2.859330e-06,-1.036947e+00,239766
dangle2wall_flyany_framenearwall,1.689860e-02,-2.089049e+00,428657
dangle2wall_flyfemale_framenearwall,2.220746e-02,-2.205438e+00,212699
dangle2wall_flymale_framenearwall,1.270745e-02,-1.262589e+00,215958
dangle_biggest_wing_flyany_frameany,4.426698e-02,3.975790e+00,479380
dangle_biggest_wing_flyfemale_frameany,4.368220e-02,3.543728e+00,239614
dangle_biggest_wing_flymale_frameany,4.485139e-02,3.340322e+00,239766
dangle_smallest_wing_flyany_frameany,-4.423412e-02,-3.971440e+00,479380
dangle_smallest_wing_flyfemale_frameany,-4.343157e-02,-3.520436e+00,239614
dangle_smallest_wing_flymale_frameany,-4.503616e-02,-3.336987e+00,239766
danglesub_flyany_framemove,-2.607208e-02,-3.432255e+00,316156
danglesub_flyany_framenearfly,-9.502254e-02,5.009340e-01,183491
danglesub_flyfemale_framenearfly,-9.082523e-02,8.174759e-01,91965
danglesub_flymale_framenearfly,-9.922999e-02,1.747681e-01,91526
darea_flyany_frameany,-2.290767e-05,-5.275358e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.114095e-01,2.878302e+00,1457
darea_flyany_framebodyturn,-9.711422e-02,-2.365216e+00,6950
darea_flyany_framechase,6.821302e-02,1.174002e+00,722
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.123942e-02,-1.959105e+00,54917
darea_flyany_framecrabwalkextreme,-1.101991e-03,1.322204e+00,1012
darea_flyany_framejump,1.380758e-02,3.564727e-01,674
darea_flyany_framepivotcenter,1.183221e-02,-4.865710e-01,747
darea_flyany_framepivottail,-1.053111e-01,-2.507009e+00,10100
darea_flyany_framerighting,-3.861755e-02,-5.984549e-01,1280
darea_flyany_framestop,-5.671379e-03,4.518968e+00,163224
darea_flyany_frametouch,-8.308871e-02,4.060221e-01,10525
darea_flyany_framewalk,1.865036e-02,-8.759936e-01,204365
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.117367e-02,3.390907e-01,16710
darea_flyfemale_frameany,-6.901305e-05,1.526661e+00,239614
darea_flymale_frameany,2.316847e-05,-1.547040e+00,239766
darea_inmost_wing_flyany_frameany,-1.269064e-03,-4.497083e+00,479380
darea_inmost_wing_flyfemale_frameany,-2.161132e-02,-5.529563e+00,239614
darea_inmost_wing_flymale_frameany,1.906030e-02,-2.159677e+00,239766
darea_outmost_wing_flyany_frameany,1.431495e-03,4.499199e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.161753e-02,5.524798e+00,239614
darea_outmost_wing_flymale_frameany,-1.874175e-02,2.194400e+00,239766
db_flyany_frameany,5.807130e-06,1.772202e+00,479380
db_flyfemale_frameany,1.293710e-05,3.092073e+00,239614
db_flymale_frameany,-1.318324e-06,-2.218456e+00,239766
dcenter_flyany_frameany,1.130944e+01,4.894295e-01,479400
dcenter_flyany_framebackupstart,7.889416e+00,6.173372e-02,399
dcenter_flyany_framebodyturn,1.216452e+01,3.321862e+00,6950
dcenter_flyany_framebodyturnstart,1.200006e+01,3.329927e+00,2622
dcenter_flyany_framecrabwalkallstart,1.182840e+01,1.958673e+00,6414
dcenter_flyany_framecrabwalkextreme,9.204724e+00,2.407698e+00,1012
dcenter_flyany_framecrabwalkextremestart,9.080140e+00,2.011181e+00,282
dcenter_flyany_framejumpstart,1.178324e+01,6.945574e-01,249
dcenter_flyany_framemove,1.138676e+01,1.075560e+00,316176
dcenter_flyany_framenearwall,1.058529e+01,9.354641e-01,428672
dcenter_flyany_framepivotcenter,8.102795e+00,5.037329e-02,747
dcenter_flyany_framepivotcenterstart,8.070362e+00,-1.772378e+00,258
dcenter_flyany_framepivottailstart,1.036104e+01,1.818193e+00,2628
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.110304e+01,-3.892404e-01,163224
dcenter_flyany_frametouch,2.858512e+00,-1.812016e+00,10525
dcenter_flyany_framewalk,1.229392e+01,7.079478e-01,204368
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.387128e+01,-8.416496e-01,16711
dcenter_flyfemale_frameany,1.147189e+01,5.536841e-01,239624
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114708e+01,3.323625e-01,239776
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.557806e-01,2.143365e-01,316156
ddcenter_flyany_framenearfly,3.891098e-01,-1.311746e+00,183491
ddcenter_flyfemale_framenearfly,3.540584e-01,-1.542175e+00,91965
ddcenter_flymale_framenearfly,4.239023e-01,-1.052128e+00,91526
ddell2nose_flyany_framenearfly,1.195032e+00,-8.320750e-01,183491
ddell2nose_flyfemale_framenearfly,1.159061e+00,-8.567185e-01,91965
ddell2nose_flymale_framenearfly,1.228577e+00,-8.105623e-01,91526
ddist2wall_flyany_framenearwall,1.090428e-02,-2.359524e+00,428657
ddist2wall_flyfemale_framenearwall,8.384998e-03,-2.722011e+00,212699
ddist2wall_flymale_framenearwall,1.442073e-02,-7.971082e-01,215958
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.216455e+00,-8.390138e-01,183491
ddnose2ell_flyfemale_framenearfly,1.200127e+00,-8.777843e-01,91965
ddnose2ell_flymale_framechase,-1.633618e+00,-1.280917e+00,641
ddnose2ell_flymale_framenearfly,1.232171e+00,-7.607177e-01,91526
decc_flyany_frameany,2.424081e-05,3.143634e+00,479380
decc_flyfemale_frameany,5.499741e-05,3.686275e+00,239614
decc_flymale_frameany,-6.496288e-06,-1.378589e+00,239766
dell2nose_flyany_frameany,1.043276e+01,5.753952e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049343e+01,5.912529e-01,239624
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.037212e+01,4.617827e-01,239776
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.408527e+00,-2.951169e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,3.978229e+00,-4.604473e+00,399
dist2wall_flyany_framebodyturnstart,5.065832e+00,-4.630187e+00,2622
dist2wall_flyany_framecrabwalkall,4.692210e+00,-5.790026e+00,54918
dist2wall_flyany_framecrabwalkextreme,5.460116e+00,-4.839418e+00,1012
dist2wall_flyany_framejump,1.580409e+01,-2.532391e+00,674
dist2wall_flyany_framejumpstart,1.465648e+01,-2.034659e+00,238
dist2wall_flyany_framemove,6.826303e+00,-4.232202e+00,316176
dist2wall_flyany_framepivotcenterstart,9.930847e+00,-3.191583e+00,258
dist2wall_flyany_framepivottailstart,4.103807e+00,-5.550622e+00,2628
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.147332e+01,-2.681329e+00,163224
dist2wall_flyany_frametouch,6.472572e+00,-3.460801e+00,10525
dist2wall_flyany_framewalk,6.804112e+00,-3.808388e+00,204368
dist2wall_flyany_framewinggrooming,1.712930e+01,-2.356109e+00,16711
dist2wall_flyfemale_frameany,8.888669e+00,-3.312882e+00,239624
dist2wall_flymale_frameany,7.928690e+00,-2.274044e+00,239776
dmax_wing_angle_flyany_frameany,3.083647e-02,3.868191e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.978879e-02,2.064053e+00,239614
dmax_wing_angle_flymale_frameany,4.187715e-02,3.302471e+00,239766
dmax_wing_area_flyany_frameany,-4.479659e-01,-3.028924e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.534456e-01,-2.115398e+00,239614
dmax_wing_area_flymale_frameany,-4.424896e-01,-2.752742e+00,239766
dmin_wing_angle_flyany_frameany,-3.080361e-02,-3.859962e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.953816e-02,-2.048465e+00,239614
dmin_wing_angle_flymale_frameany,-4.206192e-02,-3.301507e+00,239766
dmin_wing_area_flyany_frameany,4.481283e-01,3.030220e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.534518e-01,2.096240e+00,239614
dmin_wing_area_flymale_frameany,4.428082e-01,2.766199e+00,239766
dnose2ell_angle_30tomin30_flyany_frameany,1.098008e+01,4.304417e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117228e+01,4.632797e-01,239624
dnose2ell_angle_30tomin30_flymale_frameany,1.078799e+01,3.040874e-01,239776
dnose2ell_angle_min20to20_flyany_frameany,4.176850e+01,1.405738e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.013165e+01,7.108335e-01,239624
dnose2ell_angle_min20to20_flymale_frameany,4.340430e+01,1.504205e+00,239776
dnose2ell_angle_min30to30_flyany_frameany,3.341110e+01,1.190873e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.223567e+01,4.682255e-01,239624
dnose2ell_angle_min30to30_flymale_frameany,3.458578e+01,1.408100e+00,239776
dnose2ell_flyany_frameany,1.042267e+01,5.851605e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.994015e+00,-2.326287e-03,399
dnose2ell_flyany_framebodyturn,1.131862e+01,3.383404e+00,6950
dnose2ell_flyany_framebodyturnstart,1.118354e+01,3.446849e+00,2622
dnose2ell_flyany_framecrabwalkallstart,1.091859e+01,1.950566e+00,6414
dnose2ell_flyany_framecrabwalkextreme,8.408013e+00,2.752229e+00,1012
dnose2ell_flyany_framecrabwalkextremestart,8.194098e+00,2.313722e+00,282
dnose2ell_flyany_framejumpstart,1.101106e+01,5.956405e-01,249
dnose2ell_flyany_framenearwall,9.690202e+00,1.113644e+00,428672
dnose2ell_flyany_framepivotcenter,7.329734e+00,4.116320e-02,747
dnose2ell_flyany_framepivotcenterstart,7.302841e+00,-1.721865e+00,258
dnose2ell_flyany_framepivottailstart,9.445423e+00,1.715956e+00,2628
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.024085e+01,-3.021479e-01,163224
dnose2ell_flyany_frametouch,1.127963e+00,6.261302e-03,10525
dnose2ell_flyany_framewalk,1.141348e+01,7.760441e-01,204368
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.293832e+01,-1.006798e+00,16711
dnose2ell_flyfemale_frameany,1.057927e+01,5.419096e-01,239624
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026618e+01,4.950024e-01,239776
dnose2ell_flymale_framechase,2.268453e+00,5.359205e-01,641
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129442e+01,5.655940e-01,479400
dnose2tail_flyany_framemove,1.137035e+01,1.152277e+00,316176
dnose2tail_flyfemale_frameany,1.147528e+01,5.469785e-01,239624
dnose2tail_flymale_frameany,1.111368e+01,4.471349e-01,239776
dnwingsdetected_flyany_frameany,6.327881e-05,1.384897e+00,479380
dnwingsdetected_flyfemale_frameany,1.265978e-04,-1.421714e-02,239614
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,239766
dphi_flyany_framemove,1.013261e-02,3.760271e-01,316156
dphi_flyfemale_framemove,3.188199e-02,6.200031e-01,163486
dphi_flymale_framemove,-1.559736e-02,-1.525391e-01,152670
dtheta_flyany_frameany,3.282680e-02,4.189374e+00,479380
dtheta_flyfemale_frameany,7.696408e-03,5.269220e-01,239614
dtheta_flymale_frameany,5.794126e-02,5.681284e+00,239766
du_cor_flyany_frameany,6.513405e+00,-1.499208e+00,479380
du_cor_flyfemale_frameany,6.222002e+00,-1.149882e+00,239614
du_cor_flymale_frameany,6.804622e+00,-1.557494e+00,239766
du_ctr_flyany_frameany,6.950961e+00,-1.477599e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.570585e+00,-3.014238e-01,1457
du_ctr_flyany_framebodyturn,5.416994e+00,-2.577284e-01,6950
du_ctr_flyany_framecrabwalkall,1.123391e+01,-6.610968e-01,54917
du_ctr_flyany_framecrabwalkextreme,1.246297e+00,1.650160e+00,1012
du_ctr_flyany_framejump,3.595279e+01,1.058106e+00,674
du_ctr_flyany_framemove,1.043224e+01,-1.085995e+00,316156
du_ctr_flyany_framenearfly,5.968914e+00,-1.527113e+00,183491
du_ctr_flyany_framenearwall,7.112049e+00,-1.733420e+00,428657
du_ctr_flyany_framenotnearfly_notnearwall,6.355278e+00,-5.748268e-01,46818
du_ctr_flyany_framepivotcenter,3.799794e-01,-1.134994e+00,747
du_ctr_flyany_framerighting,4.413550e+00,-2.491956e-02,1280
du_ctr_flyany_framestop,1.093652e-01,-1.119232e+00,163224
du_ctr_flyany_frametouch,2.000919e+00,-9.279095e-01,10525
du_ctr_flyany_framewalk,1.421490e+01,-2.119946e+00,204365
du_ctr_flyany_framewingextension,NaN,NaN,0
