field,value,zscore,nflyframes
a_mm_flyany_frameany,6.493229e-01,3.649873e-01,455392
a_mm_flyfemale_frameany,7.014969e-01,1.169517e+00,241594
a_mm_flymale_frameany,5.902948e-01,-1.763796e+00,213619
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.230734e-01,6.202332e-01,390
absangle2wall_flyany_framebodyturnstart,1.193253e+00,3.255109e+00,2078
absangle2wall_flyany_framecrabwalkall,1.217370e+00,3.895858e+00,50211
absangle2wall_flyany_framecrabwalkextreme,9.799738e-01,1.001329e-01,339
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.311099e+00,5.868063e-01,260275
absangle2wall_flyany_framenearwall,1.414617e+00,1.076364e+00,416505
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.794729e-01,1.967525e+00,2115
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.596811e+00,-2.492024e+00,195117
absangle2wall_flyany_frametouch,1.408770e+00,-6.613379e-01,12657
absangle2wall_flyany_framewalk,1.346983e+00,1.932195e-01,167760
absangle2wall_flyany_framewinggrooming,2.014649e+00,5.242497e+00,995
absangle2wall_flyfemale_framenearwall,1.479075e+00,2.728332e+00,217487
absangle2wall_flymale_framenearwall,1.341854e+00,-9.619814e-01,198839
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.580353e+00,-9.960788e-01,234
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.359414e+00,-2.181468e+00,889
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460304e+00,5.221466e-01,1953
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491116e+00,-2.928269e+00,227743
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.365624e+00,-2.635779e+00,1032
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.432174e+00,-2.552211e+00,126616
absanglefrom1to2_nose2ell_flyany_frametouch,7.008032e-01,-6.196411e-01,12657
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.442391e+00,-2.650927e+00,131369
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.841410e-01,-3.034609e+00,7175
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546267e+00,3.899567e-01,96374
absanglefrom1to2_nose2ell_flymale_frametouch,7.197665e-01,7.109891e-01,5482
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.247466e+00,-2.546503e+00,416487
absdangle2wall_flyfemale_framenearwall,1.048009e+00,-4.254117e+00,217477
absdangle2wall_flymale_framenearwall,1.471193e+00,-2.345762e-01,198831
absdtheta_flyany_frameany,1.199327e+00,-1.690028e+00,455373
absdtheta_flyany_framebackup,2.451333e+00,5.456817e-02,1461
absdtheta_flyany_framebodyturn,5.354549e+00,-6.803963e-01,5512
absdtheta_flyany_framecrabwalkall,1.565862e+00,-1.126742e+00,50209
absdtheta_flyany_framecrabwalkextreme,1.831321e+00,2.861281e-01,339
absdtheta_flyany_framemove,1.927605e+00,-5.055933e-01,260256
absdtheta_flyany_framenearfly,1.106485e+00,-3.334649e+00,227732
absdtheta_flyany_framenearwall,1.237426e+00,-2.595991e+00,416487
absdtheta_flyany_framenotnearfly_notnearwall,1.067012e+00,2.612293e+00,31622
absdtheta_flyany_framepivotcenter,6.961093e+00,9.881202e-01,586
absdtheta_flyany_framepivottail,5.307764e+00,7.635701e-01,8255
absdtheta_flyany_framerighting,9.062841e+00,-3.780313e-01,2211
absdtheta_flyany_framestop,2.448903e-01,-8.343048e+00,195117
absdtheta_flyany_frametouch,1.377613e+00,-2.892870e+00,12657
absdtheta_flyany_framewalk,1.545958e+00,-6.933077e-01,167759
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.413789e+00,-1.446586e+00,647
absdtheta_flyany_framewinggrooming,5.620346e-01,-4.338398e+00,995
absdtheta_flyfemale_frameany,9.980547e-01,-3.258616e+00,241584
absdtheta_flymale_frameany,1.426372e+00,5.435755e-01,213610
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.740872e+00,-8.240805e-01,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.276162e+00,-1.008810e+00,1461
absdv_cor_flyany_framebodyturn,2.544952e+00,-1.778026e+00,5512
absdv_cor_flyany_framecrabwalkall,5.492787e+00,-8.869817e-01,50209
absdv_cor_flyany_framecrabwalkextreme,4.545254e+00,-1.227344e+00,339
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.863734e+00,-7.499798e-01,260256
absdv_cor_flyany_framenearfly,1.246408e+00,-3.344430e+00,227732
absdv_cor_flyany_framenearwall,1.799974e+00,-2.041741e+00,416487
absdv_cor_flyany_framenotnearfly_notnearwall,1.656982e+00,6.636307e+00,31622
absdv_cor_flyany_framepivotcenter,6.485062e-02,-2.807172e-01,586
absdv_cor_flyany_framepivottail,2.080521e+00,-1.477907e+00,8255
absdv_cor_flyany_framerighting,5.700199e+00,-6.883443e-01,2211
absdv_cor_flyany_framestop,9.559736e-02,-5.575717e+00,195117
absdv_cor_flyany_frametouch,1.206377e+00,-4.517632e+00,12657
absdv_cor_flyany_framewalk,3.486647e+00,-2.892269e-01,167759
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.803790e+00,-8.765247e-02,647
absdv_cor_flyany_framewinggrooming,1.339387e-01,-3.900945e-01,995
absdv_cor_flyfemale_frameany,1.273273e+00,-2.647503e+00,241584
absdv_cor_flymale_frameany,2.269020e+00,1.461176e+00,213610
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.651705e+00,5.587650e-01,227732
absphidiff_nose2ell_flyany_frametouch,1.590490e+00,5.664430e-01,12657
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641192e+00,-1.813766e-02,131362
absphidiff_nose2ell_flyfemale_frametouch,1.584649e+00,-9.235322e-01,7175
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.664403e+00,1.051582e+00,96370
absphidiff_nose2ell_flymale_frametouch,1.596827e+00,1.098799e+00,5482
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.454650e-01,-1.209596e+00,455373
abssmoothdtheta_flyfemale_frameany,7.797787e-01,-3.091125e+00,241584
abssmoothdtheta_flymale_frameany,1.132316e+00,1.255913e+00,213610
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.558764e+00,-8.387454e-01,234
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.746619e+00,1.275243e+00,1953
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.617040e+00,7.711873e-02,227743
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.656829e+00,1.251188e+00,1032
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551213e+00,2.671714e-02,126616
absthetadiff_nose2ell_flyany_frametouch,1.829847e+00,7.594291e-01,12657
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.597284e+00,-6.920402e-01,131369
absthetadiff_nose2ell_flyfemale_frametouch,1.814756e+00,-9.754131e-01,7175
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.641051e+00,7.826451e-01,96374
absthetadiff_nose2ell_flymale_frametouch,1.848046e+00,1.135287e+00,5482
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.657151e-01,1.290068e-01,260275
absyaw_flyfemale_framemove,6.091981e-01,1.687517e+00,115198
absyaw_flymale_framemove,5.181932e-01,-9.760291e-01,144927
accmag_flyany_frameany,9.475785e+01,-1.927954e+00,455373
accmag_flyfemale_frameany,8.238333e+01,-2.939005e+00,241584
accmag_flymale_frameany,1.086935e+02,-3.231653e-01,213610
angle_biggest_wing_flyany_frameany,1.651732e-01,1.430772e+01,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.489133e-01,1.191642e+01,241594
angle_biggest_wing_flymale_frameany,1.836902e-01,1.217978e+01,213619
angle_smallest_wing_flyany_frameany,1.148632e-01,2.253939e+01,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.024503e-01,1.923831e+01,241594
angle_smallest_wing_flymale_frameany,1.290043e-01,1.759318e+01,213619
angleonclosestfly_flyany_framenearfly,-3.746072e-01,7.109180e-02,227743
angleonclosestfly_flyany_framestop_nearfly,-4.462844e-01,-1.653054e+00,126616
angleonclosestfly_flyany_frametouch,-4.681711e-01,-3.301427e+00,12657
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.014280e-01,1.564795e-02,131369
angleonclosestfly_flyfemale_frametouch,-5.697988e-01,-3.344100e+00,7175
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.438117e-01,3.140380e-01,96374
angleonclosestfly_flymale_frametouch,-3.529142e-01,-7.350397e-01,5482
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.513989e-01,4.493605e+00,455392
anglesub_flyfemale_frameany,2.809673e-01,8.686334e+00,241594
anglesub_flymale_frameany,2.181457e-01,7.525484e-01,213619
area_flyany_frameany,1.916431e+00,1.084011e+00,455392
area_flyfemale_frameany,2.144325e+00,4.298630e-01,241594
area_flymale_frameany,1.658685e+00,1.000211e+00,213619
area_inmost_wing_flyany_frameany,6.883474e-01,-4.906977e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.321531e-01,-2.312185e+00,995
area_inmost_wing_flyfemale_frameany,6.651861e-01,-5.572922e+00,241594
area_inmost_wing_flymale_frameany,7.144802e-01,-3.134500e+00,213619
area_outmost_wing_flyany_frameany,7.707333e-01,-4.296424e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.175002e-01,-1.196825e+01,995
area_outmost_wing_flyfemale_frameany,7.652406e-01,-4.925246e+00,241594
area_outmost_wing_flymale_frameany,7.769454e-01,-2.718747e+00,213619
arena_angle_flyany_frameany,-8.357468e-01,-9.244489e+00,455392
b_mm_flyany_frameany,2.341970e-01,1.716466e+00,455392
b_mm_flyfemale_frameany,2.433463e-01,-1.691176e-01,241594
b_mm_flymale_frameany,2.238556e-01,3.329075e+00,213619
boutfreq_flyany_framebackup,8.564050e-04,-1.747204e+00,455392
boutfreq_flyany_framebodyturn,4.563102e-03,1.321030e+00,455392
boutfreq_flyany_framecrabwalkall,1.252108e-02,7.799039e-01,455392
boutfreq_flyany_framecrabwalkextreme,2.393542e-04,-4.323957e+00,455392
boutfreq_flyany_framejump,7.026913e-05,-3.218134e+00,455392
boutfreq_flyany_framepivotcenter,3.886761e-04,3.238092e+00,455392
boutfreq_flyany_framepivottail,4.646546e-03,-2.783631e+00,455392
boutfreq_flyany_framerighting,3.908720e-04,2.660800e+00,455392
boutfreq_flyany_framestop,1.600599e-02,2.332646e+00,455392
boutfreq_flyany_frametouch,4.833199e-03,-1.399499e-01,455392
boutfreq_flyany_framewalk,1.865206e-02,-5.813489e-01,455392
boutfreq_flyany_framewingextension,1.317546e-05,-1.131989e+00,455392
boutfreq_flyany_framewingflick,1.370248e-03,1.671507e+01,455392
boutfreq_flyany_framewinggrooming,1.976319e-04,-5.428999e+00,455392
boutfreq_flymale_frameattemptedcopulation,9.362858e-06,-9.060219e-01,213610
boutfreq_flymale_framechase,1.872572e-04,-1.445806e+00,213610
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,213610
corfrac_maj_flyany_frameany,-7.810917e-02,1.848860e+00,455373
corfrac_maj_flyany_framebackup,-1.494929e-01,6.278818e+00,1461
corfrac_maj_flyany_framebodyturn,-7.114469e-01,4.164032e+00,5512
corfrac_maj_flyany_framecrabwalkall,-2.893611e-01,6.223889e-01,50209
corfrac_maj_flyany_framecrabwalkextreme,-5.984331e-01,-1.203999e+00,339
corfrac_maj_flyany_framepivotcenter,-1.789543e-01,-3.963140e+00,586
corfrac_maj_flyany_framepivottail,-6.568741e-01,3.835357e+00,8255
corfrac_maj_flyfemale_frameany,-4.990741e-02,3.569431e+00,241584
corfrac_maj_flymale_frameany,-1.098424e-01,-7.057378e-01,213610
da_flyany_frameany,-2.073206e-06,6.298617e-01,455373
da_flyfemale_frameany,-8.683722e-06,9.927580e-01,241584
da_flymale_frameany,7.957871e-06,-6.361363e-01,213610
dangle2wall_flyany_framenearwall,2.222948e-02,-5.219513e-01,416487
dangle2wall_flyfemale_framenearwall,3.512361e-02,-3.027530e-01,217477
dangle2wall_flymale_framenearwall,7.484114e-03,-9.401223e-01,198831
dangle_biggest_wing_flyany_frameany,9.151211e-02,9.806256e+00,455373
dangle_biggest_wing_flyfemale_frameany,6.771959e-02,6.942209e+00,241584
dangle_biggest_wing_flymale_frameany,1.182762e-01,9.933926e+00,213610
dangle_smallest_wing_flyany_frameany,-9.159954e-02,-9.813372e+00,455373
dangle_smallest_wing_flyfemale_frameany,-6.782566e-02,-6.938697e+00,241584
dangle_smallest_wing_flymale_frameany,-1.183427e-01,-9.911415e+00,213610
danglesub_flyany_framemove,-2.305362e-02,-1.237795e+00,260256
danglesub_flyany_framenearfly,-7.090977e-02,2.278811e+00,227732
danglesub_flyfemale_framenearfly,-6.036234e-02,3.115395e+00,131362
danglesub_flymale_framenearfly,-8.322116e-02,1.194186e+00,96370
darea_flyany_frameany,-1.849135e-05,-5.327424e-02,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.734665e-01,2.001135e+00,1461
darea_flyany_framebodyturn,-1.007267e-02,1.037493e+00,5512
darea_flyany_framechase,-1.457416e-01,-5.326756e+00,215
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.177659e-02,-1.817123e+00,50209
darea_flyany_framecrabwalkextreme,-4.144731e-02,3.951955e-01,339
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.061938e-02,2.852817e-01,586
darea_flyany_framepivottail,-1.977224e-02,1.007376e+00,8255
darea_flyany_framerighting,-1.170887e-01,-1.248046e+00,2211
darea_flyany_framestop,-4.538496e-03,3.702009e+00,195117
darea_flyany_frametouch,-6.310591e-02,1.808410e+00,12657
darea_flyany_framewalk,1.173413e-02,-4.273450e+00,167759
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-2.100798e-01,-1.775064e+00,647
darea_flyany_framewinggrooming,4.977003e-03,7.796448e+00,995
darea_flyfemale_frameany,-1.663297e-04,2.897714e-01,241584
darea_flymale_frameany,1.440379e-04,-2.273078e-01,213610
darea_inmost_wing_flyany_frameany,-1.371390e-01,-1.297747e+01,455373
darea_inmost_wing_flyfemale_frameany,-9.704778e-02,-9.404958e+00,241584
darea_inmost_wing_flymale_frameany,-1.825030e-01,-1.292661e+01,213610
darea_outmost_wing_flyany_frameany,1.371226e-01,1.296909e+01,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.728383e-02,9.439495e+00,241584
darea_outmost_wing_flymale_frameany,1.824632e-01,1.295129e+01,213610
db_flyany_frameany,-1.162632e-06,-5.937944e-01,455373
db_flyfemale_frameany,-1.851850e-05,-7.370057e-01,241584
db_flymale_frameany,1.700852e-05,5.400489e-01,213610
dcenter_flyany_frameany,1.062400e+01,-1.279977e+00,455392
dcenter_flyany_framebackupstart,8.181254e+00,-4.845028e-01,390
dcenter_flyany_framebodyturn,1.192818e+01,2.633191e+00,5512
dcenter_flyany_framebodyturnstart,1.174304e+01,2.489868e+00,2078
dcenter_flyany_framecrabwalkallstart,1.289432e+01,4.600541e+00,5701
dcenter_flyany_framecrabwalkextreme,9.700143e+00,3.202995e+00,339
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.221523e+01,3.905079e+00,260275
dcenter_flyany_framenearwall,1.025669e+01,-3.521691e-01,416505
dcenter_flyany_framepivotcenter,7.058382e+00,-1.972708e+00,586
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.046378e+01,1.402867e+00,2115
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.509476e+00,-5.308798e+00,195117
dcenter_flyany_frametouch,2.993207e+00,3.940552e-01,12657
dcenter_flyany_framewalk,1.370447e+01,5.204394e+00,167760
dcenter_flyany_framewingflick,8.673200e+00,2.751406e+00,647
dcenter_flyany_framewinggrooming,9.420618e+00,-6.051652e+00,995
dcenter_flyfemale_frameany,9.763537e+00,-3.764043e+00,241594
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157904e+01,1.278870e+00,213619
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,9.222641e+00,4.744127e+00,540
ddcenter_flyany_framemove,1.256500e-01,-1.939987e+00,260256
ddcenter_flyany_framenearfly,2.760803e-01,-2.539595e+00,227732
ddcenter_flyfemale_framenearfly,2.265762e-01,-3.023930e+00,131362
ddcenter_flymale_framenearfly,3.338720e-01,-1.913937e+00,96370
ddell2nose_flyany_framenearfly,8.247825e-01,-2.663578e+00,227732
ddell2nose_flyfemale_framenearfly,7.238813e-01,-3.005574e+00,131362
ddell2nose_flymale_framenearfly,9.433023e-01,-2.179400e+00,96370
ddist2wall_flyany_framenearwall,1.102124e-02,-2.220542e+00,416487
ddist2wall_flyfemale_framenearwall,1.577094e-02,-1.417128e+00,217477
ddist2wall_flymale_framenearwall,5.019925e-03,-2.489258e+00,198831
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.879329e-01,-2.373841e+00,227732
ddnose2ell_flyfemale_framenearfly,7.316966e-01,-3.204035e+00,131362
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.068433e+00,-1.308767e+00,96370
decc_flyany_frameany,-9.148970e-07,-9.557021e-01,455373
decc_flyfemale_frameany,-2.637391e-05,-2.370834e+00,241584
decc_flymale_frameany,2.437573e-05,1.558621e+00,213610
dell2nose_flyany_frameany,9.658600e+00,-1.358227e+00,455392
dell2nose_flyany_framewingflick,7.783949e+00,2.836338e+00,647
dell2nose_flyfemale_frameany,8.715825e+00,-3.793038e+00,241594
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.070720e+01,1.251307e+00,213619
dell2nose_flymale_framewingflick,8.430009e+00,4.435678e+00,540
dist2wall_flyany_frameany,8.861607e+00,-2.821997e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.028996e+00,-2.237848e+00,390
dist2wall_flyany_framebodyturnstart,7.426286e+00,-3.050485e-01,2078
dist2wall_flyany_framecrabwalkall,6.369232e+00,-1.565941e+00,50211
dist2wall_flyany_framecrabwalkextreme,7.012693e+00,-1.128592e+00,339
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.987024e+00,-1.814651e+00,260275
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.684314e+00,-2.178934e+00,2115
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.033807e+01,-3.448831e+00,195117
dist2wall_flyany_frametouch,7.021298e+00,-2.851134e+00,12657
dist2wall_flyany_framewalk,8.411439e+00,-8.718574e-01,167760
dist2wall_flyany_framewinggrooming,1.188828e+01,-4.884045e+00,995
dist2wall_flyfemale_frameany,9.994891e+00,-2.164163e+00,241594
dist2wall_flymale_frameany,7.579150e+00,-3.248048e+00,213619
dmax_wing_angle_flyany_frameany,-4.423988e-02,-8.315102e+00,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-3.573901e+00,2.676364e+00,647
dmax_wing_angle_flyfemale_frameany,-8.465826e-02,-1.389219e+01,241584
dmax_wing_angle_flymale_frameany,9.936577e-04,-5.413191e-01,213610
dmax_wing_area_flyany_frameany,-5.242015e-01,-5.469596e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.154526e-01,-2.095142e+00,241584
dmax_wing_area_flymale_frameany,-6.474521e-01,-6.942508e+00,213610
dmin_wing_angle_flyany_frameany,4.415245e-02,8.307384e+00,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-4.353694e+00,3.059727e+00,647
dmin_wing_angle_flyfemale_frameany,8.455220e-02,1.386417e+01,241584
dmin_wing_angle_flymale_frameany,-1.060082e-03,5.603368e-01,213610
dmin_wing_area_flyany_frameany,5.241850e-01,5.466805e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.156887e-01,2.083893e+00,241584
dmin_wing_area_flymale_frameany,6.474123e-01,6.947866e+00,213610
dnose2ell_angle_30tomin30_flyany_frameany,1.012796e+01,-1.605578e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,9.250578e+00,-4.174034e+00,241594
dnose2ell_angle_30tomin30_flymale_frameany,1.110167e+01,1.029209e+00,213619
dnose2ell_angle_min20to20_flyany_frameany,4.376941e+01,2.675426e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,3.489383e+01,-2.373486e+00,241594
dnose2ell_angle_min20to20_flymale_frameany,5.374873e+01,6.513662e+00,213619
dnose2ell_angle_min30to30_flyany_frameany,3.466151e+01,2.172184e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,2.807251e+01,-2.643637e+00,241594
dnose2ell_angle_min30to30_flymale_frameany,4.206642e+01,6.029367e+00,213619
dnose2ell_flyany_frameany,9.629109e+00,-1.415878e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.285911e+00,-5.792153e-01,390
dnose2ell_flyany_framebodyturn,1.091540e+01,2.340140e+00,5512
dnose2ell_flyany_framebodyturnstart,1.072561e+01,2.144516e+00,2078
dnose2ell_flyany_framecrabwalkallstart,1.189993e+01,4.333854e+00,5701
dnose2ell_flyany_framecrabwalkextreme,8.645540e+00,3.047710e+00,339
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.250165e+00,-4.496459e-01,416505
dnose2ell_flyany_framepivotcenter,6.195395e+00,-2.004730e+00,586
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.468020e+00,1.116804e+00,2115
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.476498e+00,-5.477923e+00,195117
dnose2ell_flyany_frametouch,1.079483e+00,-8.896249e-01,12657
dnose2ell_flyany_framewalk,1.277558e+01,5.100768e+00,167760
dnose2ell_flyany_framewingflick,8.154288e+00,2.533728e+00,647
dnose2ell_flyany_framewinggrooming,8.775654e+00,-5.770398e+00,995
dnose2ell_flyfemale_frameany,8.723499e+00,-4.072903e+00,241594
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.063479e+01,1.253445e+00,213619
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,8.888575e+00,4.841786e+00,540
dnose2tail_flyany_frameany,1.057610e+01,-1.338631e+00,455392
dnose2tail_flyany_framemove,1.216918e+01,3.752993e+00,260275
dnose2tail_flyfemale_frameany,9.671023e+00,-4.012980e+00,241594
dnose2tail_flymale_frameany,1.158084e+01,1.312093e+00,213619
dnwingsdetected_flyany_frameany,-1.998257e-04,-2.960678e+00,455373
dnwingsdetected_flyfemale_frameany,-1.255536e-04,-1.292023e+00,241584
dnwingsdetected_flymale_frameany,-1.419959e-04,5.704158e-01,213610
dphi_flyany_framemove,7.003771e-02,1.740285e+00,260256
dphi_flyfemale_framemove,2.856493e-02,5.191458e-01,115188
dphi_flymale_framemove,1.190577e-01,2.271564e+00,144918
dtheta_flyany_frameany,-7.635672e-03,-6.417515e-01,455373
dtheta_flyfemale_frameany,-8.972738e-03,-4.377591e-01,241584
dtheta_flymale_frameany,-5.825358e-03,-4.737060e-01,213610
du_cor_flyany_frameany,5.940597e+00,-7.820427e-01,455373
du_cor_flyfemale_frameany,4.475567e+00,-2.520644e+00,241584
du_cor_flymale_frameany,7.594791e+00,1.083462e+00,213610
du_ctr_flyany_frameany,6.296561e+00,-7.942641e-01,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.658379e+00,-2.238332e-01,1461
du_ctr_flyany_framebodyturn,5.184468e+00,-9.019862e-01,5512
du_ctr_flyany_framecrabwalkall,1.164324e+01,1.547148e-01,50209
du_ctr_flyany_framecrabwalkextreme,7.664169e-01,-3.411751e+00,339
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.050311e+01,-8.454077e-01,260256
du_ctr_flyany_framenearfly,4.275676e+00,-2.895495e+00,227732
du_ctr_flyany_framenearwall,6.280990e+00,-1.668732e+00,416487
du_ctr_flyany_framenotnearfly_notnearwall,1.030282e+01,5.540889e+00,31622
du_ctr_flyany_framepivotcenter,1.016654e-01,-1.834829e+00,586
du_ctr_flyany_framerighting,4.760040e+00,-5.788095e-01,2211
du_ctr_flyany_framestop,1.291797e-01,1.926713e+00,195117
du_ctr_flyany_frametouch,1.364270e+00,-4.660852e+00,12657
du_ctr_flyany_framewalk,1.498340e+01,-1.455672e+00,167759
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.426424e+01,-5.331165e-01,647
du_ctr_flyany_framewinggrooming,6.187020e-02,-4.169982e+00,995
