field,value,zscore,nflyframes
a_mm_flyany_frameany,6.015795e-01,-3.086084e+00,455487
a_mm_flyfemale_frameany,6.402401e-01,-3.450128e+00,238860
a_mm_flymale_frameany,5.589527e-01,-3.077581e+00,216614
absangle2wall_flyany_frameattemptedcopulation,1.208871e+00,-1.711108e+00,212
absangle2wall_flyany_framebackupstart_nearwall,8.095823e-01,-1.963809e+00,292
absangle2wall_flyany_framebodyturnstart,1.173250e+00,1.557748e+00,1629
absangle2wall_flyany_framecrabwalkall,1.163566e+00,8.895555e-02,59920
absangle2wall_flyany_framecrabwalkextreme,1.225281e+00,3.024326e+00,1339
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.347951e+00,1.044528e+00,306015
absangle2wall_flyany_framenearwall,1.361486e+00,-7.954367e-01,371663
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.013609e-01,1.161603e+00,2417
absangle2wall_flyany_framerightingstart,2.264276e+00,1.776773e+00,242
absangle2wall_flyany_framestop,1.585127e+00,-1.942702e+00,149472
absangle2wall_flyany_frametouch,1.438328e+00,-2.282895e-01,14081
absangle2wall_flyany_framewalk,1.340154e+00,-1.808022e+00,169029
absangle2wall_flyany_framewinggrooming,1.580416e+00,1.790880e-02,21585
absangle2wall_flyfemale_framenearwall,1.351751e+00,-1.186055e+00,181015
absangle2wall_flymale_framenearwall,1.372362e+00,-2.638139e-01,190635
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.535625e+00,2.033619e+00,614
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.430435e+00,3.506209e-01,2315
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.098876e+00,-5.900097e-01,243
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537910e+00,4.448577e-01,175353
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423367e+00,7.639843e-01,1086
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545862e+00,1.118149e+00,54388
absanglefrom1to2_nose2ell_flyany_frametouch,6.558345e-01,-1.606603e+00,14081
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.656874e+00,1.356512e+00,85813
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.565877e-01,2.152262e-01,4860
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,8.666383e-01,3.236415e+00,212
absanglefrom1to2_nose2ell_flymale_framechase,2.208488e-01,-1.359992e+00,5582
absanglefrom1to2_nose2ell_flymale_framenearfly,1.406748e+00,-1.363719e+00,89527
absanglefrom1to2_nose2ell_flymale_frametouch,5.438323e-01,-2.254289e+00,9215
absanglefrom1to2_nose2ell_flymale_framewingextension,6.763284e-01,-4.924642e-01,1835
absdangle2wall_flyany_framenearwall,1.615351e+00,6.652740e-01,371647
absdangle2wall_flyfemale_framenearwall,1.560824e+00,-2.358111e-01,181007
absdangle2wall_flymale_framenearwall,1.675187e+00,1.521747e+00,190627
absdtheta_flyany_frameany,1.466289e+00,5.022256e-01,455468
absdtheta_flyany_framebackup,2.621853e+00,1.616982e+00,1145
absdtheta_flyany_framebodyturn,5.380340e+00,-8.681217e-01,4034
absdtheta_flyany_framecrabwalkall,1.736599e+00,4.232055e-01,59919
absdtheta_flyany_framecrabwalkextreme,1.764558e+00,-5.074740e-01,1339
absdtheta_flyany_framemove,1.976507e+00,1.722200e-01,305996
absdtheta_flyany_framenearfly,1.535481e+00,2.308899e-01,175350
absdtheta_flyany_framenearwall,1.609007e+00,6.570872e-01,371647
absdtheta_flyany_framenotnearfly_notnearwall,8.912113e-01,6.592206e-03,69626
absdtheta_flyany_framepivotcenter,6.662734e+00,5.080971e-01,345
absdtheta_flyany_framepivottail,5.221537e+00,2.102398e-01,9316
absdtheta_flyany_framerighting,9.073450e+00,-4.281076e-02,2556
absdtheta_flyany_framestop,4.194987e-01,2.583261e-01,149472
absdtheta_flyany_frametouch,1.735790e+00,1.107178e+00,14081
absdtheta_flyany_framewalk,1.635993e+00,2.308588e-01,169026
absdtheta_flyany_framewingextension,1.532950e+00,1.219386e+00,1835
absdtheta_flyany_framewingflick,1.802959e+00,-4.732389e-01,670
absdtheta_flyany_framewinggrooming,5.690861e-01,-1.325052e+00,21585
absdtheta_flyfemale_frameany,1.354933e+00,-6.613439e-01,238850
absdtheta_flymale_frameany,1.589036e+00,1.834891e+00,216605
absdtheta_flymale_framechase,1.894699e+00,9.127050e-01,5582
absdv_cor_flyany_frameany,2.066821e+00,5.788289e-01,455468
absdv_cor_flyany_frameattemptedcopulation,1.334887e+00,2.668095e+00,212
absdv_cor_flyany_framebackup,1.468780e+00,9.428973e-01,1145
absdv_cor_flyany_framebodyturn,3.203548e+00,8.691909e-01,4034
absdv_cor_flyany_framecrabwalkall,6.042216e+00,1.233173e+00,59919
absdv_cor_flyany_framecrabwalkextreme,4.296192e+00,-1.432784e+00,1339
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.963491e+00,7.982952e-02,305996
absdv_cor_flyany_framenearfly,1.746751e+00,-5.465729e-01,175350
absdv_cor_flyany_framenearwall,2.319655e+00,6.105988e-01,371647
absdv_cor_flyany_framenotnearfly_notnearwall,9.963350e-01,6.555099e-01,69626
absdv_cor_flyany_framepivotcenter,8.117439e-02,-2.252862e-01,345
absdv_cor_flyany_framepivottail,2.598817e+00,7.106482e-01,9316
absdv_cor_flyany_framerighting,6.340361e+00,4.144192e-01,2556
absdv_cor_flyany_framestop,1.525168e-01,1.969933e-01,149472
absdv_cor_flyany_frametouch,1.477359e+00,-1.679889e+00,14081
absdv_cor_flyany_framewalk,3.636991e+00,8.737336e-01,169026
absdv_cor_flyany_framewingextension,1.086594e+00,6.707065e-01,1835
absdv_cor_flyany_framewingflick,2.598010e+00,-3.932942e-01,670
absdv_cor_flyany_framewinggrooming,1.578421e-01,1.838675e+00,21585
absdv_cor_flyfemale_frameany,1.742559e+00,-5.272218e-01,238850
absdv_cor_flymale_frameany,2.424445e+00,1.815235e+00,216605
absdv_cor_flymale_framechase,1.661611e+00,-2.505340e+00,5582
absphidiff_nose2ell_flyany_framenearfly,1.646700e+00,2.632209e-01,175350
absphidiff_nose2ell_flyany_frametouch,1.546229e+00,-6.301443e-01,14081
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.671157e+00,3.723799e-01,85812
absphidiff_nose2ell_flyfemale_frametouch,1.608198e+00,-2.697414e-01,4860
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.151987e-01,2.168414e+00,5582
absphidiff_nose2ell_flymale_framenearfly,1.619733e+00,7.592610e-02,89525
absphidiff_nose2ell_flymale_frametouch,1.479885e+00,-7.923821e-01,9215
absphidiff_nose2ell_flymale_framewingextension,1.317880e+00,2.488854e-01,1835
abssmoothdtheta_flyany_frameany,1.114087e+00,2.828863e-01,455468
abssmoothdtheta_flyfemale_frameany,1.035466e+00,-9.647548e-01,238850
abssmoothdtheta_flymale_frameany,1.200735e+00,1.684013e+00,216605
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754793e+00,1.036988e+00,2315
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.850708e+00,2.049494e+00,243
absthetadiff_nose2ell_flyany_framenearfly,1.609114e+00,-2.448968e-01,175353
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.689099e+00,1.297945e+00,1086
absthetadiff_nose2ell_flyany_framestop_nearfly,1.499279e+00,-1.299317e+00,54388
absthetadiff_nose2ell_flyany_frametouch,1.677442e+00,-1.405595e+00,14081
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634591e+00,-4.875475e-01,85813
absthetadiff_nose2ell_flyfemale_frametouch,1.923265e+00,7.413318e-01,4860
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,9.593383e-01,4.366564e+00,212
absthetadiff_nose2ell_flymale_framechase,3.448228e-01,-7.331751e-01,5582
absthetadiff_nose2ell_flymale_framenearfly,1.580713e+00,-1.099231e-01,89527
absthetadiff_nose2ell_flymale_frametouch,1.404323e+00,-2.085038e+00,9215
absthetadiff_nose2ell_flymale_framewingextension,8.537793e-01,-5.541909e-01,1835
absyaw_flyany_framemove,5.603807e-01,5.655620e-01,306015
absyaw_flyfemale_framemove,5.994047e-01,1.811215e+00,147357
absyaw_flymale_framemove,5.171918e-01,-4.117997e-01,158645
accmag_flyany_frameany,1.172426e+02,-6.148848e-02,455468
accmag_flyfemale_frameany,1.056905e+02,-1.340489e+00,238850
accmag_flymale_frameany,1.299822e+02,1.604735e+00,216605
angle_biggest_wing_flyany_frameany,2.957688e-02,-8.412651e-02,455487
angle_biggest_wing_flyany_framewingextension,7.659013e-01,1.681896e+00,1835
angle_biggest_wing_flyfemale_frameany,2.372925e-02,-1.152684e+00,238860
angle_biggest_wing_flymale_frameany,3.602570e-02,8.169070e-01,216614
angle_smallest_wing_flyany_frameany,8.599030e-03,1.474110e-01,455487
angle_smallest_wing_flyany_framewingextension,1.132269e-01,1.697231e+00,1835
angle_smallest_wing_flyfemale_frameany,2.765176e-03,-1.256173e+00,238860
angle_smallest_wing_flymale_frameany,1.503108e-02,1.219977e+00,216614
angleonclosestfly_flyany_framenearfly,-4.643604e-01,-1.399460e+00,175353
angleonclosestfly_flyany_framestop_nearfly,-4.671292e-01,-1.040878e+00,54388
angleonclosestfly_flyany_frametouch,-3.385522e-01,4.592502e-01,14081
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.417573e-01,-1.270153e+00,85813
angleonclosestfly_flyfemale_frametouch,-3.838894e-01,2.471785e-01,4860
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.873970e-01,1.549433e+00,212
angleonclosestfly_flymale_framechase,2.320325e-02,1.047618e+00,5582
angleonclosestfly_flymale_framenearfly,-3.784072e-01,7.770089e-02,89527
angleonclosestfly_flymale_frametouch,-2.788188e-01,6.713859e-01,9215
angleonclosestfly_flymale_framewingextension,4.402431e-03,5.528853e-01,1835
anglesub_flyany_frameany,1.869356e-01,-5.513938e-01,455487
anglesub_flyfemale_frameany,1.722470e-01,-1.330164e+00,238860
anglesub_flymale_frameany,2.030932e-01,1.433068e-01,216614
area_flyany_frameany,1.545005e+00,-2.825491e+00,455487
area_flyfemale_frameany,1.757787e+00,-2.904963e+00,238860
area_flymale_frameany,1.310374e+00,-3.235493e+00,216614
area_inmost_wing_flyany_frameany,8.623249e-01,-4.482878e-01,455487
area_inmost_wing_flyany_framewingextension,6.142685e-01,-1.018924e+00,1835
area_inmost_wing_flyany_framewinggrooming,4.038235e-01,1.332698e+00,21585
area_inmost_wing_flyfemale_frameany,8.687111e-01,-1.124149e+00,238860
area_inmost_wing_flymale_frameany,8.552764e-01,4.072085e-01,216614
area_outmost_wing_flyany_frameany,9.250307e-01,-3.086820e-01,455487
area_outmost_wing_flyany_framewingextension,1.168334e+00,-1.786164e+00,1835
area_outmost_wing_flyany_framewinggrooming,8.224457e-01,-1.985068e+00,21585
area_outmost_wing_flyfemale_frameany,9.442017e-01,-1.140409e+00,238860
area_outmost_wing_flymale_frameany,9.038889e-01,6.836511e-01,216614
arena_angle_flyany_frameany,-2.574584e-01,-2.176965e+00,455487
b_mm_flyany_frameany,2.032178e-01,-2.614504e+00,455487
b_mm_flyfemale_frameany,2.184236e-01,-2.503427e+00,238860
b_mm_flymale_frameany,1.864493e-01,-3.216006e+00,216614
boutfreq_flyany_framebackup,6.454630e-04,-1.912493e+00,455487
boutfreq_flyany_framebodyturn,3.576392e-03,-1.703538e-01,455487
boutfreq_flyany_framecrabwalkall,1.359644e-02,9.744783e-01,455487
boutfreq_flyany_framecrabwalkextreme,8.693991e-04,-9.730749e-01,455487
boutfreq_flyany_framejump,2.371089e-04,-2.409988e+00,455487
boutfreq_flyany_framepivotcenter,3.073633e-04,2.528488e+00,455487
boutfreq_flyany_framepivottail,5.308604e-03,-7.142898e-01,455487
boutfreq_flyany_framerighting,5.312995e-04,3.006124e+00,455487
boutfreq_flyany_framestop,1.666568e-02,2.562910e+00,455487
boutfreq_flyany_frametouch,5.337145e-03,4.430937e-01,455487
boutfreq_flyany_framewalk,2.117294e-02,6.584882e-01,455487
boutfreq_flyany_framewingextension,3.688360e-04,8.077681e-01,455487
boutfreq_flyany_framewingflick,1.383135e-03,1.635088e+01,455487
boutfreq_flyany_framewinggrooming,1.238235e-03,3.653653e-01,455487
boutfreq_flymale_frameattemptedcopulation,6.925048e-05,9.603058e-01,216605
boutfreq_flymale_framechase,1.957480e-03,1.081324e+00,216605
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,216605
corfrac_maj_flyany_frameany,-1.565310e-01,-1.162492e+00,455468
corfrac_maj_flyany_framebackup,-1.584439e-01,5.292913e+00,1145
corfrac_maj_flyany_framebodyturn,-7.571138e-01,-9.793721e-01,4034
corfrac_maj_flyany_framecrabwalkall,-2.992867e-01,1.064883e-01,59919
corfrac_maj_flyany_framecrabwalkextreme,-4.159050e-01,2.978454e+00,1339
corfrac_maj_flyany_framepivotcenter,-3.805828e-02,3.406804e+00,345
corfrac_maj_flyany_framepivottail,-7.007216e-01,3.239633e-01,9316
corfrac_maj_flyfemale_frameany,-1.619463e-01,-9.436316e-01,238850
corfrac_maj_flymale_frameany,-1.505431e-01,-1.197689e+00,216605
da_flyany_frameany,9.749343e-07,1.183246e+00,455468
da_flyfemale_frameany,1.204720e-05,1.304105e+00,238850
da_flymale_frameany,-1.472509e-05,-9.262488e-01,216605
dangle2wall_flyany_framenearwall,4.107021e-02,6.256514e-01,371647
dangle2wall_flyfemale_framenearwall,5.656623e-02,5.673133e-01,181007
dangle2wall_flymale_framenearwall,2.382837e-02,2.960187e-01,190627
dangle_biggest_wing_flyany_frameany,1.838238e-02,2.128916e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.753781e-02,2.524445e+00,238850
dangle_biggest_wing_flymale_frameany,8.288730e-03,1.204619e+00,216605
dangle_smallest_wing_flyany_frameany,-1.844282e-02,-2.132217e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.746524e-02,-2.515054e+00,238850
dangle_smallest_wing_flymale_frameany,-8.495850e-03,-1.208266e+00,216605
danglesub_flyany_framemove,-1.786574e-02,1.778046e-01,305996
danglesub_flyany_framenearfly,-8.204272e-02,1.060498e+00,175350
danglesub_flyfemale_framenearfly,-7.367102e-02,1.864701e+00,85812
danglesub_flymale_framenearfly,-9.114561e-02,1.941788e-01,89525
darea_flyany_frameany,-2.038820e-05,-4.892872e-01,455468
darea_flyany_frameattemptedcopulation,-4.389614e-01,-3.454454e-01,212
darea_flyany_framebackup,-1.695931e-01,-1.906175e-01,1145
darea_flyany_framebodyturn,-9.144026e-02,-2.188208e+00,4034
darea_flyany_framechase,-7.847168e-02,-3.133424e+00,5759
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.668511e-02,-8.486040e-02,59919
darea_flyany_framecrabwalkextreme,3.440053e-02,3.034951e+00,1339
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.938680e-02,4.416886e-01,345
darea_flyany_framepivottail,-7.435379e-02,-1.767942e+00,9316
darea_flyany_framerighting,1.251130e-01,7.026132e-01,2556
darea_flyany_framestop,-1.560851e-02,9.772519e-01,149472
darea_flyany_frametouch,-7.539710e-02,8.732860e-01,14081
darea_flyany_framewalk,2.620141e-02,3.121492e-01,169026
darea_flyany_framewingextension,6.646475e-02,1.020765e+00,1835
darea_flyany_framewingflick,2.204545e-01,-3.522012e-01,670
darea_flyany_framewinggrooming,-2.383093e-02,-6.206023e+00,21585
darea_flyfemale_frameany,-2.534068e-05,9.082342e-01,238850
darea_flymale_frameany,-2.899868e-05,-1.072058e+00,216605
darea_inmost_wing_flyany_frameany,8.175384e-02,-5.750983e-01,455468
darea_inmost_wing_flyfemale_frameany,9.659496e-02,-4.731172e-01,238850
darea_inmost_wing_flymale_frameany,6.540724e-02,-6.006291e-01,216605
darea_outmost_wing_flyany_frameany,-8.171945e-02,5.713281e-01,455468
darea_outmost_wing_flyany_framewingextension,-9.342577e-01,-1.282001e+00,1835
darea_outmost_wing_flyfemale_frameany,-9.690725e-02,4.427890e-01,238850
darea_outmost_wing_flymale_frameany,-6.496303e-02,6.271611e-01,216605
db_flyany_frameany,-3.692846e-06,-2.296334e+00,455468
db_flyfemale_frameany,-7.731415e-06,2.987668e-01,238850
db_flymale_frameany,2.018157e-07,-1.186596e+00,216605
dcenter_flyany_frameany,1.134263e+01,5.605831e-01,455487
dcenter_flyany_framebackupstart,8.936550e+00,1.873979e+00,294
dcenter_flyany_framebodyturn,1.144118e+01,1.306450e+00,4034
dcenter_flyany_framebodyturnstart,1.137288e+01,1.557744e+00,1629
dcenter_flyany_framecrabwalkallstart,1.176657e+01,1.856517e+00,6193
dcenter_flyany_framecrabwalkextreme,8.226356e+00,5.305771e-01,1339
dcenter_flyany_framecrabwalkextremestart,8.307525e+00,5.977691e-01,396
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.150299e+01,1.331747e+00,306015
dcenter_flyany_framenearwall,1.062648e+01,1.027601e+00,371663
dcenter_flyany_framepivotcenter,8.169778e+00,-5.338688e-01,345
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.112625e+01,3.617738e+00,2417
dcenter_flyany_framerightingstart,1.326653e+01,1.962590e+00,242
dcenter_flyany_framestop,1.087137e+01,-7.076428e-01,149472
dcenter_flyany_frametouch,2.950006e+00,-4.633792e-01,14081
dcenter_flyany_framewalk,1.299383e+01,2.436606e+00,169029
dcenter_flyany_framewingflick,5.868569e+00,1.987157e-01,670
dcenter_flyany_framewinggrooming,1.298109e+01,-1.970516e+00,21585
dcenter_flyfemale_frameany,1.165110e+01,1.114739e+00,238860
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.100296e+01,-9.431878e-02,216614
dcenter_flymale_framewingextension,4.420855e+00,-1.285353e+00,1835
dcenter_flymale_framewingflick,5.943318e+00,1.090566e+00,655
ddcenter_flyany_framemove,1.474927e-01,-1.278555e+00,305996
ddcenter_flyany_framenearfly,3.709877e-01,-1.202668e+00,175350
ddcenter_flyfemale_framenearfly,3.321391e-01,-1.545972e+00,85812
ddcenter_flymale_framenearfly,4.141540e-01,-7.969323e-01,89525
ddell2nose_flyany_framenearfly,1.118125e+00,-8.777925e-01,175350
ddell2nose_flyfemale_framenearfly,1.096620e+00,-7.960042e-01,85812
ddell2nose_flymale_framenearfly,1.142114e+00,-9.348986e-01,89525
ddist2wall_flyany_framenearwall,1.175009e-02,-2.021059e+00,371647
ddist2wall_flyfemale_framenearwall,1.300389e-02,-1.953776e+00,181007
ddist2wall_flymale_framenearwall,1.031729e-02,-1.308634e+00,190627
ddnose2ell_flyany_frameattemptedcopulation,1.426554e+00,1.515056e+00,212
ddnose2ell_flyany_framenearfly,1.121240e+00,-9.950426e-01,175350
ddnose2ell_flyfemale_framenearfly,1.014039e+00,-1.668685e+00,85812
ddnose2ell_flymale_framechase,-4.121757e-01,1.322545e+00,5582
ddnose2ell_flymale_framenearfly,1.240586e+00,-2.379971e-01,89525
decc_flyany_frameany,-6.842640e-06,-2.498721e+00,455468
decc_flyfemale_frameany,-1.896170e-05,-1.393895e+00,238850
decc_flymale_frameany,7.762108e-06,-2.121640e-01,216605
dell2nose_flyany_frameany,1.046815e+01,6.504738e-01,455487
dell2nose_flyany_framewingflick,5.073476e+00,5.514373e-01,670
dell2nose_flyfemale_frameany,1.069596e+01,1.194570e+00,238860
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021738e+01,7.020341e-03,216614
dell2nose_flymale_framewingflick,5.214592e+00,1.354534e+00,655
dist2wall_flyany_frameany,1.140122e+01,1.120286e-01,455487
dist2wall_flyany_frameattemptedcopulation,1.056388e+01,-9.804151e-01,212
dist2wall_flyany_framebackupstart,5.858371e+00,-2.295835e-01,294
dist2wall_flyany_framebodyturnstart,7.832205e+00,4.185072e-01,1629
dist2wall_flyany_framecrabwalkall,7.067442e+00,8.683868e-01,59920
dist2wall_flyany_framecrabwalkextreme,8.259408e+00,9.386357e-01,1339
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.673479e+00,7.556790e-01,306015
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.565245e+00,8.508453e-03,2417
dist2wall_flyany_framerightingstart,1.092996e+01,-1.300570e+00,242
dist2wall_flyany_framestop,1.448916e+01,-4.577570e-01,149472
dist2wall_flyany_frametouch,9.277524e+00,9.160772e-01,14081
dist2wall_flyany_framewalk,9.755572e+00,5.979446e-01,169029
dist2wall_flyany_framewinggrooming,1.844586e+01,-1.599827e+00,21585
dist2wall_flyfemale_frameany,1.277639e+01,6.593999e-01,238860
dist2wall_flymale_frameany,9.884744e+00,-6.204662e-01,216614
dmax_wing_angle_flyany_frameany,2.614869e-02,3.147370e+00,455468
dmax_wing_angle_flyany_framewingextension,-1.081171e+00,-1.930691e+00,1835
dmax_wing_angle_flyany_framewingflick,-8.400118e+00,1.753132e-01,670
dmax_wing_angle_flyfemale_frameany,2.293624e-02,2.572550e+00,238850
dmax_wing_angle_flymale_frameany,2.971651e-02,2.140915e+00,216605
dmax_wing_area_flyany_frameany,-5.316451e-01,-5.176359e+00,455468
dmax_wing_area_flyany_framewingextension,-1.192318e+00,-1.582687e+00,1835
dmax_wing_area_flyfemale_frameany,-4.820695e-01,-2.654442e+00,238850
dmax_wing_area_flymale_frameany,-5.863302e-01,-5.740177e+00,216605
dmin_wing_angle_flyany_frameany,-2.620914e-02,-3.153238e+00,455468
dmin_wing_angle_flyany_framewingextension,-3.902012e-01,1.001229e+00,1835
dmin_wing_angle_flyany_framewingflick,-7.989319e+00,1.003293e+00,670
dmin_wing_angle_flyfemale_frameany,-2.286368e-02,-2.574924e+00,238850
dmin_wing_angle_flymale_frameany,-2.992363e-02,-2.147027e+00,216605
dmin_wing_area_flyany_frameany,5.316795e-01,5.174596e+00,455468
dmin_wing_area_flyany_framewingextension,6.656772e-01,3.720871e-01,1835
dmin_wing_area_flyfemale_frameany,4.817572e-01,2.635438e+00,238850
dmin_wing_area_flymale_frameany,5.867744e-01,5.750064e+00,216605
dnose2ell_angle_30tomin30_flyany_frameany,1.102815e+01,5.688505e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.137789e+01,1.123036e+00,238860
dnose2ell_angle_30tomin30_flymale_frameany,1.064303e+01,-8.719725e-02,216614
dnose2ell_angle_min20to20_flyany_frameany,4.242650e+01,1.941880e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.226393e+01,2.214727e+00,238860
dnose2ell_angle_min20to20_flymale_frameany,4.260805e+01,1.020364e+00,216614
dnose2ell_angle_min30to30_flyany_frameany,3.403065e+01,1.816463e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.413384e+01,2.180724e+00,238860
dnose2ell_angle_min30to30_flymale_frameany,3.391868e+01,8.778160e-01,216614
dnose2ell_flyany_frameany,1.045127e+01,6.395036e-01,455487
dnose2ell_flyany_frameattemptedcopulation,1.478022e+00,1.972648e+00,212
dnose2ell_flyany_framebackupstart,8.165747e+00,1.995371e+00,294
dnose2ell_flyany_framebodyturn,1.062416e+01,1.523811e+00,4034
dnose2ell_flyany_framebodyturnstart,1.056114e+01,1.784700e+00,1629
dnose2ell_flyany_framecrabwalkallstart,1.087390e+01,1.898355e+00,6193
dnose2ell_flyany_framecrabwalkextreme,7.236187e+00,5.885945e-01,1339
dnose2ell_flyany_framecrabwalkextremestart,7.252987e+00,6.192306e-01,396
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.705605e+00,1.122638e+00,371663
dnose2ell_flyany_framepivotcenter,7.409016e+00,-5.361568e-01,345
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.023073e+01,3.512274e+00,2417
dnose2ell_flyany_framerightingstart,1.249856e+01,2.090727e+00,242
dnose2ell_flyany_framestop,9.997634e+00,-6.159438e-01,149472
dnose2ell_flyany_frametouch,1.200325e+00,1.079579e+00,14081
dnose2ell_flyany_framewalk,1.213740e+01,2.524079e+00,169029
dnose2ell_flyany_framewingflick,5.350904e+00,3.214236e-01,670
dnose2ell_flyany_framewinggrooming,1.214256e+01,-1.975529e+00,21585
dnose2ell_flyfemale_frameany,1.080809e+01,1.269851e+00,238860
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005832e+01,-9.016526e-02,216614
dnose2ell_flymale_framechase,1.684332e+00,-1.957655e+00,5582
dnose2ell_flymale_framewingextension,2.626391e+00,-1.142674e+00,1835
dnose2ell_flymale_framewingflick,5.376757e+00,1.330422e+00,655
dnose2tail_flyany_frameany,1.130655e+01,5.627173e-01,455487
dnose2tail_flyany_framemove,1.146527e+01,1.319094e+00,306015
dnose2tail_flyfemale_frameany,1.167989e+01,1.220674e+00,238860
dnose2tail_flymale_frameany,1.089541e+01,-1.805337e-01,216614
dnwingsdetected_flyany_frameany,-1.331653e-04,-1.688276e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.813167e-01,238850
dnwingsdetected_flymale_frameany,-2.800144e-04,-4.449536e-01,216605
dphi_flyany_framemove,3.624991e-03,9.135308e-02,305996
dphi_flyfemale_framemove,5.423328e-03,2.503127e-02,147347
dphi_flymale_framemove,1.938490e-03,1.178465e-01,158636
dtheta_flyany_frameany,1.911774e-02,2.486325e+00,455468
dtheta_flyfemale_frameany,3.297047e-02,3.257705e+00,238850
dtheta_flymale_frameany,3.940313e-03,4.342230e-01,216605
du_cor_flyany_frameany,6.594053e+00,-6.002759e-01,455468
du_cor_flyfemale_frameany,5.295926e+00,-2.116755e+00,238850
du_cor_flymale_frameany,8.025874e+00,9.872197e-01,216605
du_ctr_flyany_frameany,7.019970e+00,-5.759394e-01,455468
du_ctr_flyany_frameattemptedcopulation,1.138628e+00,3.494609e-01,212
du_ctr_flyany_framebackup,-7.522201e+00,-3.064133e-01,1145
du_ctr_flyany_framebodyturn,5.227995e+00,-8.840398e-01,4034
du_ctr_flyany_framecrabwalkall,1.180960e+01,2.747472e-01,59919
du_ctr_flyany_framecrabwalkextreme,9.298848e-01,-1.137644e+00,1339
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.024863e+01,-1.189908e+00,305996
du_ctr_flyany_framenearfly,5.723018e+00,-1.034098e+00,175350
