field,value,zscore,nflyframes
a_mm_flyany_frameany,6.665177e-01,3.026389e+00,476496
a_mm_flyfemale_frameany,7.465403e-01,6.916657e+00,235145
a_mm_flymale_frameany,5.878810e-01,-1.961360e+00,239002
absangle2wall_flyany_frameattemptedcopulation,1.686517e+00,2.716092e-01,14281
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.330400e+00,8.247227e+00,1179
absangle2wall_flyany_framecrabwalkall,1.404556e+00,1.349978e+01,15341
absangle2wall_flyany_framecrabwalkextreme,1.510958e+00,9.246713e+00,2755
absangle2wall_flyany_framejump,1.628433e+00,-9.729966e-01,2027
absangle2wall_flyany_framejumpstart,1.597711e+00,-1.516655e+00,1211
absangle2wall_flyany_framemove,1.493537e+00,1.287810e+01,215493
absangle2wall_flyany_framenearwall,1.502645e+00,4.427470e+00,162762
absangle2wall_flyany_framepivotcenterstart,1.642126e+00,-4.500570e-01,326
absangle2wall_flyany_framepivottailstart,1.115562e+00,1.390492e+01,1269
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.691513e+00,2.927831e-01,261003
absangle2wall_flyany_frametouch,1.521878e+00,2.732367e+00,116630
absangle2wall_flyany_framewalk,1.489709e+00,1.000817e+01,123496
absangle2wall_flyany_framewinggrooming,1.826319e+00,2.860562e+00,2067
absangle2wall_flyfemale_framenearwall,1.456980e+00,2.341302e+00,77339
absangle2wall_flymale_framenearwall,1.527173e+00,5.098600e+00,84487
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.749024e+00,5.228891e+00,924
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.340689e+00,-2.886443e+00,2264
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,6.165232e-01,-6.509487e+00,559
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.648302e+00,-8.694358e-01,1201
absanglefrom1to2_nose2ell_flyany_framenearfly,1.469988e+00,-3.987361e+00,372368
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.734536e+00,NaN,239
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.517483e+00,1.697473e+00,1049
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498188e+00,-1.379974e+00,186324
absanglefrom1to2_nose2ell_flyany_frametouch,6.174088e-01,-3.646221e+00,116630
absanglefrom1to2_nose2ell_flyfemale_framechase,8.892724e-01,1.131915e+01,587
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.370655e+00,1.273426e+01,161309
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.975162e-01,9.960007e+00,7799
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.207694e-01,-3.669971e-01,14172
absanglefrom1to2_nose2ell_flymale_framechase,3.835538e-01,4.518322e+00,60911
absanglefrom1to2_nose2ell_flymale_framenearfly,6.767048e-01,-1.551625e+01,208754
absanglefrom1to2_nose2ell_flymale_frametouch,4.799605e-01,-3.991716e+00,108040
absanglefrom1to2_nose2ell_flymale_framewingextension,3.497068e-01,-1.395486e+00,44558
absdangle2wall_flyany_framenearwall,2.433821e+00,1.003513e+01,162726
absdangle2wall_flyfemale_framenearwall,2.219933e+00,7.517990e+00,77321
absdangle2wall_flymale_framenearwall,2.692955e+00,1.158545e+01,84472
absdtheta_flyany_frameany,1.573325e+00,3.244767e+00,476432
absdtheta_flyany_framebackup,2.563637e+00,1.047787e+00,422
absdtheta_flyany_framebodyturn,8.469191e+00,1.128748e+01,2942
absdtheta_flyany_framecrabwalkall,2.541967e+00,8.883768e+00,15340
absdtheta_flyany_framecrabwalkextreme,1.834937e+00,4.872865e-01,2755
absdtheta_flyany_framemove,3.045907e+00,1.086947e+01,215429
absdtheta_flyany_framenearfly,1.751601e+00,3.539059e+00,372306
absdtheta_flyany_framenearwall,2.446355e+00,1.034078e+01,162726
absdtheta_flyany_framenotnearfly_notnearwall,8.928239e-01,1.636253e+00,74252
absdtheta_flyany_framepivotcenter,7.348946e+00,2.766509e+00,962
absdtheta_flyany_framepivottail,7.337699e+00,9.169910e+00,4845
absdtheta_flyany_framerighting,9.686091e+00,1.652006e+00,558
absdtheta_flyany_framestop,3.071767e-01,-4.559962e+00,261003
absdtheta_flyany_frametouch,2.314779e+00,7.234609e+00,116630
absdtheta_flyany_framewalk,2.963468e+00,1.451608e+01,123495
absdtheta_flyany_framewingextension,1.424094e+00,4.321344e-01,44858
absdtheta_flyany_framewingflick,3.492764e+00,3.753116e+00,6331
absdtheta_flyany_framewinggrooming,7.400433e-01,3.051218e+00,2067
absdtheta_flyfemale_frameany,1.193140e+00,-3.688814e-01,235115
absdtheta_flymale_frameany,1.943038e+00,6.647629e+00,238976
absdtheta_flymale_framechase,3.534945e+00,9.201500e+00,60911
absdv_cor_flyany_frameany,1.939034e+00,1.911569e+00,476432
absdv_cor_flyany_frameattemptedcopulation,5.119709e-01,-1.397142e+00,14281
absdv_cor_flyany_framebackup,1.593245e+00,2.836985e+00,422
absdv_cor_flyany_framebodyturn,4.645104e+00,6.747671e+00,2942
absdv_cor_flyany_framecrabwalkall,7.341116e+00,5.712353e+00,15340
absdv_cor_flyany_framecrabwalkextreme,4.796996e+00,7.020409e-01,2755
absdv_cor_flyany_framejump,1.903640e+01,2.563123e+00,2027
absdv_cor_flyany_framemove,4.003392e+00,7.004606e+00,215429
absdv_cor_flyany_framenearfly,2.149367e+00,3.628925e+00,372306
absdv_cor_flyany_framenearwall,3.032516e+00,6.572983e+00,162726
absdv_cor_flyany_framenotnearfly_notnearwall,1.292954e+00,4.820408e+00,74252
absdv_cor_flyany_framepivotcenter,2.199064e-01,1.637054e+00,962
absdv_cor_flyany_framepivottail,3.217013e+00,3.742913e+00,4845
absdv_cor_flyany_framerighting,1.098879e+01,1.181818e+01,558
absdv_cor_flyany_framestop,1.224439e-01,-1.095077e+00,261003
absdv_cor_flyany_frametouch,2.712214e+00,7.330140e+00,116630
absdv_cor_flyany_framewalk,4.922285e+00,7.884019e+00,123495
absdv_cor_flyany_framewingextension,1.555894e+00,2.124125e+00,44858
absdv_cor_flyany_framewingflick,4.631508e+00,2.627028e+00,6331
absdv_cor_flyany_framewinggrooming,1.956519e-01,8.005431e+00,2067
absdv_cor_flyfemale_frameany,1.434385e+00,-4.328662e-01,235115
absdv_cor_flymale_frameany,2.425292e+00,3.829734e+00,238976
absdv_cor_flymale_framechase,5.247596e+00,1.375764e+01,60911
absphidiff_nose2ell_flyany_framenearfly,1.049257e+00,-1.321588e+01,372306
absphidiff_nose2ell_flyany_frametouch,1.119898e+00,-1.364923e+01,116630
absphidiff_nose2ell_flyfemale_framechase,4.357104e-01,-1.330940e-01,587
absphidiff_nose2ell_flyfemale_framenearfly,1.112853e+00,-1.285755e+01,161281
absphidiff_nose2ell_flyfemale_frametouch,1.301266e+00,-1.134859e+01,7799
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.800022e-01,-3.108306e+00,60911
absphidiff_nose2ell_flymale_framenearfly,9.962317e-01,-1.291209e+01,208728
absphidiff_nose2ell_flymale_frametouch,1.063019e+00,-8.574586e+00,108040
absphidiff_nose2ell_flymale_framewingextension,1.118367e+00,-4.169092e-01,44556
abssmoothdtheta_flyany_frameany,1.184441e+00,2.688932e+00,476432
abssmoothdtheta_flyfemale_frameany,9.325813e-01,-3.667198e-01,235115
abssmoothdtheta_flymale_frameany,1.429506e+00,5.509293e+00,238976
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.026038e+00,-1.174694e+01,2264
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.340065e+00,-5.160192e+00,559
absthetadiff_nose2ell_flyany_framenearfly,8.974440e-01,-1.149979e+01,372368
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.217987e+00,NaN,239
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.226028e+00,-8.949497e+00,1049
absthetadiff_nose2ell_flyany_framestop_nearfly,9.836751e-01,-1.028416e+01,186324
absthetadiff_nose2ell_flyany_frametouch,1.036526e+00,-1.020680e+01,116630
absthetadiff_nose2ell_flyfemale_framechase,4.331581e-01,1.100230e+00,587
absthetadiff_nose2ell_flyfemale_framenearfly,9.700242e-01,-1.119656e+01,161309
absthetadiff_nose2ell_flyfemale_frametouch,1.790019e+00,-8.310367e-01,7799
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.589523e-01,1.333203e-01,14172
absthetadiff_nose2ell_flymale_framechase,4.066729e-01,4.989458e-01,60911
absthetadiff_nose2ell_flymale_framenearfly,8.362567e-01,-1.117809e+01,208754
absthetadiff_nose2ell_flymale_frametouch,7.649288e-01,-6.838329e+00,108040
absthetadiff_nose2ell_flymale_framewingextension,6.714238e-01,-7.991641e-01,44558
absyaw_flyany_framemove,5.134236e-01,-2.209811e+00,215493
absyaw_flyfemale_framemove,5.052113e-01,-3.369813e+00,78575
absyaw_flymale_framemove,5.201590e-01,-1.166856e+00,135640
accmag_flyany_frameany,1.459828e+02,5.363936e+00,476432
accmag_flyfemale_frameany,1.130639e+02,1.517886e+00,235115
accmag_flymale_frameany,1.776499e+02,9.159370e+00,238976
angle_biggest_wing_flyany_frameany,2.485798e-01,2.340393e+01,476496
angle_biggest_wing_flyany_framewingextension,8.827581e-01,4.361474e+00,44861
angle_biggest_wing_flyfemale_frameany,2.548764e-01,2.274759e+01,235145
angle_biggest_wing_flymale_frameany,2.411227e-01,1.698219e+01,239002
angle_smallest_wing_flyany_frameany,6.355912e-02,1.093783e+01,476496
angle_smallest_wing_flyany_framewingextension,1.115522e-01,1.393061e+00,44861
angle_smallest_wing_flyfemale_frameany,5.003455e-02,7.745308e+00,235145
angle_smallest_wing_flymale_frameany,7.644302e-02,9.493965e+00,239002
angleonclosestfly_flyany_framenearfly,-6.592351e-01,-8.044698e+00,372368
angleonclosestfly_flyany_framestop_nearfly,-6.324929e-01,-5.613208e+00,186324
angleonclosestfly_flyany_frametouch,-1.956811e-01,3.087937e+00,116630
angleonclosestfly_flyfemale_framechase,-1.093131e-01,-1.859557e+00,587
angleonclosestfly_flyfemale_framenearfly,-1.305813e+00,-1.259027e+01,161309
angleonclosestfly_flyfemale_frametouch,-4.913644e-01,-2.394680e+00,7799
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.108691e-02,2.940057e-02,14172
angleonclosestfly_flymale_framechase,-1.987351e-02,-1.022926e+00,60911
angleonclosestfly_flymale_framenearfly,-8.983950e-02,9.073312e+00,208754
angleonclosestfly_flymale_frametouch,-5.541074e-02,3.660411e+00,108040
angleonclosestfly_flymale_framewingextension,-3.227995e-02,1.069580e-03,44558
anglesub_flyany_frameany,5.758828e-01,3.212159e+01,476496
anglesub_flyfemale_frameany,2.128079e-01,2.156957e+00,235145
anglesub_flymale_frameany,9.310731e-01,4.109043e+01,239002
area_flyany_frameany,1.961007e+00,1.868549e+00,476496
area_flyfemale_frameany,2.297866e+00,3.157475e+00,235145
area_flymale_frameany,1.630106e+00,-1.006461e-01,239002
area_inmost_wing_flyany_frameany,6.818312e-01,-6.001170e+00,476496
area_inmost_wing_flyany_framewingextension,7.132953e-01,1.462612e+00,44861
area_inmost_wing_flyany_framewinggrooming,3.597592e-01,-1.316995e+00,2067
area_inmost_wing_flyfemale_frameany,4.398015e-01,-1.225181e+01,235145
area_inmost_wing_flymale_frameany,9.219919e-01,2.632892e+00,239002
area_outmost_wing_flyany_frameany,1.036905e+00,3.092610e+00,476496
area_outmost_wing_flyany_framewingextension,1.310896e+00,1.620682e+00,44861
area_outmost_wing_flyany_framewinggrooming,8.006964e-01,-1.562052e+00,2067
area_outmost_wing_flyfemale_frameany,9.947144e-01,2.894552e-03,235145
area_outmost_wing_flymale_frameany,1.080152e+00,6.430166e+00,239002
arena_angle_flyany_frameany,9.433780e-02,7.308905e-01,476496
b_mm_flyany_frameany,2.326127e-01,5.376287e-01,476496
b_mm_flyfemale_frameany,2.449472e-01,-3.198045e-01,235145
b_mm_flymale_frameany,2.205039e-01,1.521754e+00,239002
boutfreq_flyany_framebackup,2.686276e-04,-5.420478e+00,476496
boutfreq_flyany_framebodyturn,2.486904e-03,-2.659822e+00,476496
boutfreq_flyany_framecrabwalkall,5.269719e-03,-5.555694e+00,476496
boutfreq_flyany_framecrabwalkextreme,1.206726e-03,3.369768e+00,476496
boutfreq_flyany_framejump,2.608626e-03,9.611196e+00,476496
boutfreq_flyany_framepivotcenter,6.967530e-04,7.613679e+00,476496
boutfreq_flyany_framepivottail,2.673685e-03,-5.677392e+00,476496
boutfreq_flyany_framerighting,1.993721e-04,1.453945e-01,476496
boutfreq_flyany_framestop,1.692354e-02,3.710029e+00,476496
boutfreq_flyany_frametouch,1.713760e-02,1.893660e+01,476496
boutfreq_flyany_framewalk,1.309770e-02,-3.271679e+00,476496
boutfreq_flyany_framewingextension,5.683154e-03,3.679589e+01,476496
boutfreq_flyany_framewingflick,1.258353e-02,1.772145e+02,476496
boutfreq_flyany_framewinggrooming,1.762869e-04,-6.070783e+00,476496
boutfreq_flymale_frameattemptedcopulation,1.464582e-03,4.497546e+01,238976
boutfreq_flymale_framechase,1.275023e-02,2.115783e+01,238976
boutfreq_flymale_framecopulation,1.924879e-04,1.283229e+02,238976
corfrac_maj_flyany_frameany,5.411906e-03,6.088097e+00,476432
corfrac_maj_flyany_framebackup,-1.488491e-01,5.761194e+00,422
corfrac_maj_flyany_framebodyturn,-5.804021e-01,1.833052e+01,2942
corfrac_maj_flyany_framecrabwalkall,-2.645479e-02,2.079038e+01,15340
corfrac_maj_flyany_framecrabwalkextreme,2.479490e-01,1.940078e+01,2755
corfrac_maj_flyany_framepivotcenter,-4.202291e-02,2.892995e+00,962
corfrac_maj_flyany_framepivottail,-5.476026e-01,1.584654e+01,4845
corfrac_maj_flyfemale_frameany,3.253866e-02,6.831151e+00,235115
corfrac_maj_flymale_frameany,-2.187187e-02,4.247513e+00,238976
da_flyany_frameany,-2.662523e-05,-2.637615e+00,476432
da_flyfemale_frameany,-2.879941e-04,-6.803846e+00,235115
da_flymale_frameany,3.963583e-04,1.109407e+01,238976
dangle2wall_flyany_framenearwall,3.253057e-01,3.194581e+01,162726
dangle2wall_flyfemale_framenearwall,2.571898e-01,1.756790e+01,77321
dangle2wall_flymale_framenearwall,4.065839e-01,4.549570e+01,84472
dangle_biggest_wing_flyany_frameany,-7.478520e-04,8.722179e-01,476432
dangle_biggest_wing_flyfemale_frameany,2.638544e-02,3.112620e+00,235115
dangle_biggest_wing_flymale_frameany,-2.504362e-02,-9.966145e-01,238976
dangle_smallest_wing_flyany_frameany,1.250582e-03,-8.218806e-01,476432
dangle_smallest_wing_flyfemale_frameany,-2.605368e-02,-3.074791e+00,235115
dangle_smallest_wing_flymale_frameany,2.547712e-02,1.042413e+00,238976
danglesub_flyany_framemove,1.492990e-02,1.104649e+01,215429
danglesub_flyany_framenearfly,-1.555054e-02,5.793162e+00,372306
danglesub_flyfemale_framenearfly,-4.627154e-03,6.459023e+00,161281
danglesub_flymale_framenearfly,-2.583891e-02,4.719670e+00,208728
darea_flyany_frameany,-7.500342e-05,-1.902247e+00,476432
darea_flyany_frameattemptedcopulation,-1.303177e-01,6.929579e-01,14281
darea_flyany_framebackup,-1.685078e-01,1.426933e+00,422
darea_flyany_framebodyturn,1.575925e-02,2.182978e+00,2942
darea_flyany_framechase,9.658867e-02,2.137781e+00,61868
darea_flyany_framecopulation,-1.798959e+00,-5.163867e+01,257
darea_flyany_framecrabwalkall,-1.817134e-02,2.316886e-01,15340
darea_flyany_framecrabwalkextreme,-1.652085e-01,-5.000638e+00,2755
darea_flyany_framejump,1.980866e-01,1.953266e+00,2027
darea_flyany_framepivotcenter,1.135578e-01,1.285499e+00,962
darea_flyany_framepivottail,2.677589e-03,2.379461e+00,4845
darea_flyany_framerighting,-6.413329e-01,-7.428700e+00,558
darea_flyany_framestop,-2.357414e-03,3.342841e+00,261003
darea_flyany_frametouch,-6.866761e-03,5.519689e+00,116630
darea_flyany_framewalk,2.865791e-02,-1.002285e-01,123495
darea_flyany_framewingextension,3.185873e-03,6.131420e-01,44858
darea_flyany_framewingflick,-9.608585e-02,-1.398328e+00,6331
darea_flyany_framewinggrooming,-8.657506e-02,-3.888933e+01,2067
darea_flyfemale_frameany,-9.791798e-04,-4.416153e+00,235115
darea_flymale_frameany,1.470312e-03,8.146517e+00,238976
darea_inmost_wing_flyany_frameany,1.137113e-01,1.427115e+00,476432
darea_inmost_wing_flyfemale_frameany,1.305974e-01,1.591941e+00,235115
darea_inmost_wing_flymale_frameany,9.508629e-02,7.955751e-01,238976
darea_outmost_wing_flyany_frameany,-1.133611e-01,-1.412751e+00,476432
darea_outmost_wing_flyany_framewingextension,-2.041052e-01,6.183343e-01,44858
darea_outmost_wing_flyfemale_frameany,-1.286527e-01,-1.531811e+00,235115
darea_outmost_wing_flymale_frameany,-9.622707e-02,-8.370719e-01,238976
db_flyany_frameany,9.123052e-06,3.988344e+00,476432
db_flyfemale_frameany,3.481014e-06,1.184856e+00,235115
db_flymale_frameany,3.649843e-05,2.635016e+00,238976
dcenter_flyany_frameany,6.150935e+00,-1.474340e+01,476496
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,5.611130e+00,-1.581546e+01,2942
dcenter_flyany_framebodyturnstart,5.498410e+00,-1.619475e+01,1179
dcenter_flyany_framecrabwalkallstart,4.324764e+00,-1.759621e+01,2511
dcenter_flyany_framecrabwalkextreme,3.216078e+00,-9.412549e+00,2755
dcenter_flyany_framecrabwalkextremestart,3.351483e+00,-9.770747e+00,567
dcenter_flyany_framejumpstart,3.022631e+00,-1.170892e+01,1242
dcenter_flyany_framemove,4.942654e+00,-1.957334e+01,215493
dcenter_flyany_framenearwall,5.663708e+00,-1.651848e+01,162762
dcenter_flyany_framepivotcenter,6.691934e+00,-2.636309e+00,962
dcenter_flyany_framepivotcenterstart,6.486972e+00,-3.115985e+00,326
dcenter_flyany_framepivottailstart,5.276311e+00,-1.259571e+01,1269
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.934715e+00,-8.915762e+00,261003
dcenter_flyany_frametouch,2.549505e+00,-1.139743e+01,116630
dcenter_flyany_framewalk,5.700902e+00,-1.899077e+01,123496
dcenter_flyany_framewingflick,3.866231e+00,-1.623753e+00,6331
dcenter_flyany_framewinggrooming,1.369908e+01,2.152844e-01,2067
dcenter_flyfemale_frameany,7.870393e+00,-9.638149e+00,235145
dcenter_flyfemale_framewingflick,4.853264e+00,NaN,1909
dcenter_flymale_frameany,4.492101e+00,-1.646806e+01,239002
dcenter_flymale_framewingextension,3.141159e+00,-1.255400e+00,44558
dcenter_flymale_framewingflick,3.409640e+00,-1.728456e+00,4372
ddcenter_flyany_framemove,3.004883e-01,5.570714e+00,215429
ddcenter_flyany_framenearfly,1.603025e-01,-3.279718e+00,372306
ddcenter_flyfemale_framenearfly,1.913588e-01,-2.605804e+00,161281
ddcenter_flymale_framenearfly,1.366052e-01,-3.686953e+00,208728
ddell2nose_flyany_framenearfly,2.798900e-01,-4.908666e+00,372306
ddell2nose_flyfemale_framenearfly,3.679444e-01,-4.115226e+00,161281
ddell2nose_flymale_framenearfly,2.102378e-01,-5.486953e+00,208728
ddist2wall_flyany_framenearwall,2.196668e-01,4.619273e+01,162726
ddist2wall_flyfemale_framenearwall,1.662891e-01,2.702225e+01,77321
ddist2wall_flymale_framenearwall,2.765849e-01,5.074738e+01,84472
ddnose2ell_flyany_frameattemptedcopulation,3.302476e-01,-2.632121e-01,14281
ddnose2ell_flyany_framenearfly,2.669095e-01,-5.050937e+00,372306
ddnose2ell_flyfemale_framenearfly,3.047143e-01,-4.619064e+00,161281
ddnose2ell_flymale_framechase,-3.925205e-01,9.561532e-01,60911
ddnose2ell_flymale_framenearfly,2.381991e-01,-5.096446e+00,208728
decc_flyany_frameany,6.015168e-05,1.050586e+01,476432
decc_flyfemale_frameany,1.813718e-04,1.181031e+01,235115
decc_flymale_frameany,-1.256109e-04,-8.924220e+00,238976
dell2nose_flyany_frameany,5.066443e+00,-1.500431e+01,476496
dell2nose_flyany_framewingflick,2.510707e+00,-1.608951e+00,6331
dell2nose_flyfemale_frameany,6.137223e+00,-1.143155e+01,235145
dell2nose_flyfemale_framewingflick,2.776775e+00,NaN,1909
dell2nose_flymale_frameany,4.046562e+00,-1.552842e+01,239002
dell2nose_flymale_framewingflick,2.498395e+00,-1.243528e+00,4372
dist2wall_flyany_frameany,2.281708e+01,1.159776e+01,476496
dist2wall_flyany_frameattemptedcopulation,2.757961e+01,5.684725e+00,14281
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.756150e+01,1.976518e+01,1179
dist2wall_flyany_framecrabwalkall,1.848473e+01,3.368146e+01,15341
dist2wall_flyany_framecrabwalkextreme,2.233759e+01,2.769081e+01,2755
dist2wall_flyany_framejump,2.208226e+01,2.595227e+00,2027
dist2wall_flyany_framejumpstart,2.113228e+01,3.534546e+00,1211
dist2wall_flyany_framemove,1.882403e+01,1.614587e+01,215493
dist2wall_flyany_framepivotcenterstart,2.426159e+01,4.228198e+00,326
dist2wall_flyany_framepivottailstart,1.442944e+01,1.969122e+01,1269
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.614588e+01,7.753888e+00,261003
dist2wall_flyany_frametouch,2.182908e+01,2.041747e+01,116630
dist2wall_flyany_framewalk,1.787810e+01,1.205710e+01,123496
dist2wall_flyany_framewinggrooming,2.871926e+01,4.994299e+00,2067
dist2wall_flyfemale_frameany,2.279875e+01,1.028528e+01,235145
dist2wall_flymale_frameany,2.285004e+01,1.132329e+01,239002
dmax_wing_angle_flyany_frameany,2.825965e-02,3.673265e+00,476432
dmax_wing_angle_flyany_framewingextension,-2.735713e-01,8.029529e-01,44858
dmax_wing_angle_flyany_framewingflick,-1.371575e+01,-2.579364e+00,6331
dmax_wing_angle_flyfemale_frameany,3.616214e-02,4.895661e+00,235115
dmax_wing_angle_flymale_frameany,2.125139e-02,1.340923e+00,238976
dmax_wing_area_flyany_frameany,-7.322778e-01,-1.062702e+01,476432
dmax_wing_area_flyany_framewingextension,-3.545162e-01,5.268437e-01,44858
dmax_wing_area_flyfemale_frameany,-6.885308e-01,-7.870684e+00,235115
dmax_wing_area_flymale_frameany,-7.710979e-01,-9.188095e+00,238976
dmin_wing_angle_flyany_frameany,-2.775692e-02,-3.583964e+00,476432
dmin_wing_angle_flyany_framewingextension,-2.436942e-01,1.091413e+00,44858
dmin_wing_angle_flyany_framewingflick,-1.436966e+01,-2.605645e+00,6331
dmin_wing_angle_flyfemale_frameany,-3.583037e-02,-4.854230e+00,235115
dmin_wing_angle_flymale_frameany,-2.081788e-02,-1.277948e+00,238976
dmin_wing_area_flyany_frameany,7.326280e-01,1.063324e+01,476432
dmin_wing_area_flyany_framewingextension,5.198233e-01,-4.442775e-01,44858
dmin_wing_area_flyfemale_frameany,6.904755e-01,7.887797e+00,235115
dmin_wing_area_flymale_frameany,7.699572e-01,9.169116e+00,238976
dnose2ell_angle_30tomin30_flyany_frameany,5.486160e+00,-1.505402e+01,476496
dnose2ell_angle_30tomin30_flyfemale_frameany,7.800571e+00,-8.658503e+00,235145
dnose2ell_angle_30tomin30_flymale_frameany,3.242572e+00,-1.761221e+01,239002
dnose2ell_angle_min20to20_flyany_frameany,3.089956e+01,-8.349206e+00,476496
dnose2ell_angle_min20to20_flyfemale_frameany,4.925303e+01,5.114103e+00,235145
dnose2ell_angle_min20to20_flymale_frameany,1.299330e+01,-1.629445e+01,239002
dnose2ell_angle_min30to30_flyany_frameany,2.485761e+01,-8.545910e+00,476496
dnose2ell_angle_min30to30_flyfemale_frameany,3.959692e+01,5.133110e+00,235145
dnose2ell_angle_min30to30_flymale_frameany,1.047760e+01,-1.679297e+01,239002
dnose2ell_flyany_frameany,5.062466e+00,-1.495537e+01,476496
dnose2ell_flyany_frameattemptedcopulation,2.220719e-01,-4.734747e-01,14281
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,4.853697e+00,-1.510988e+01,2942
dnose2ell_flyany_framebodyturnstart,4.695146e+00,-1.548104e+01,1179
dnose2ell_flyany_framecrabwalkallstart,3.210023e+00,-1.749351e+01,2511
dnose2ell_flyany_framecrabwalkextreme,1.402225e+00,-1.020143e+01,2755
dnose2ell_flyany_framecrabwalkextremestart,1.594751e+00,-1.045457e+01,567
dnose2ell_flyany_framejumpstart,2.169980e+00,-1.160900e+01,1242
dnose2ell_flyany_framenearwall,4.572279e+00,-1.658611e+01,162762
dnose2ell_flyany_framepivotcenter,5.838619e+00,-2.589698e+00,962
dnose2ell_flyany_framepivotcenterstart,5.609867e+00,-3.164703e+00,326
dnose2ell_flyany_framepivottailstart,4.352456e+00,-1.218880e+01,1269
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.870625e+00,-9.137345e+00,261003
dnose2ell_flyany_frametouch,5.991515e-01,-1.492721e+01,116630
dnose2ell_flyany_framewalk,4.697667e+00,-1.887864e+01,123496
dnose2ell_flyany_framewingflick,2.738067e+00,-1.740510e+00,6331
dnose2ell_flyany_framewinggrooming,1.264757e+01,-5.659425e-02,2067
dnose2ell_flyfemale_frameany,7.473172e+00,-8.187098e+00,235145
dnose2ell_flyfemale_framewingflick,4.703509e+00,NaN,1909
dnose2ell_flymale_frameany,2.722526e+00,-1.781810e+01,239002
dnose2ell_flymale_framechase,1.375997e+00,-1.886730e+00,60911
dnose2ell_flymale_framewingextension,8.637395e-01,-1.252677e+00,44558
dnose2ell_flymale_framewingflick,1.694742e+00,-2.347086e+00,4372
dnose2tail_flyany_frameany,6.030988e+00,-1.490710e+01,476496
dnose2tail_flyany_framemove,4.849495e+00,-1.943705e+01,215493
dnose2tail_flyfemale_frameany,8.960848e+00,-6.625849e+00,235145
dnose2tail_flymale_frameany,3.179745e+00,-1.870934e+01,239002
dnwingsdetected_flyany_frameany,8.273198e-04,1.430517e+01,476432
dnwingsdetected_flyfemale_frameany,7.737522e-04,2.292886e+00,235115
dnwingsdetected_flymale_frameany,1.015001e-03,4.158474e+00,238976
dphi_flyany_framemove,9.487876e-02,2.304564e+00,215429
dphi_flyfemale_framemove,9.862338e-02,1.822374e+00,78545
dphi_flymale_framemove,1.240097e-01,2.248938e+00,135614
dtheta_flyany_frameany,7.948037e-02,1.061451e+01,476432
dtheta_flyfemale_frameany,6.966087e-02,7.258366e+00,235115
dtheta_flymale_frameany,9.185422e-02,8.992843e+00,238976
du_cor_flyany_frameany,8.668520e+00,4.612838e+00,476432
du_cor_flyfemale_frameany,6.770149e+00,2.248501e+00,235115
du_cor_flymale_frameany,1.050591e+01,5.948364e+00,238976
du_ctr_flyany_frameany,9.233530e+00,4.759023e+00,476432
du_ctr_flyany_frameattemptedcopulation,2.344633e-01,-8.125320e-01,14281
du_ctr_flyany_framebackup,-7.833422e+00,-4.124919e-01,422
du_ctr_flyany_framebodyturn,1.034246e+01,1.749258e+01,2942
du_ctr_flyany_framecrabwalkall,1.398878e+01,3.836831e+00,15340
