field,value,zscore,nflyframes
a_mm_flyany_frameany,6.455466e-01,3.023905e-01,479460
a_mm_flyfemale_frameany,6.921401e-01,6.211857e-01,235659
a_mm_flymale_frameany,6.004283e-01,-2.154400e-02,243164
absangle2wall_flyany_frameattemptedcopulation,1.590490e+00,-1.270001e-01,322
absangle2wall_flyany_framebackupstart_nearwall,8.302758e-01,8.562859e-01,569
absangle2wall_flyany_framebodyturnstart,1.169257e+00,2.822782e+00,1535
absangle2wall_flyany_framecrabwalkall,1.119897e+00,-8.472903e-01,43961
absangle2wall_flyany_framecrabwalkextreme,9.302561e-01,-1.005115e+00,1188
absangle2wall_flyany_framejump,1.789046e+00,2.268897e+00,679
absangle2wall_flyany_framejumpstart,1.852784e+00,3.228057e+00,244
absangle2wall_flyany_framemove,1.289844e+00,-5.069895e-01,259869
absangle2wall_flyany_framenearwall,1.417468e+00,1.648754e+00,391270
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.319492e-01,-1.723671e-01,2832
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.739152e+00,1.942250e+00,219591
absangle2wall_flyany_frametouch,1.402796e+00,-5.403963e-01,12746
absangle2wall_flyany_framewalk,1.343858e+00,2.382365e-01,142843
absangle2wall_flyany_framewinggrooming,1.725220e+00,1.799263e+00,39005
absangle2wall_flyfemale_framenearwall,1.448259e+00,2.312720e+00,193856
absangle2wall_flymale_framenearwall,1.387586e+00,7.955506e-01,196916
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.567940e+00,-1.354940e+00,287
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424009e+00,-1.256145e+00,621
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429423e+00,-8.310200e-01,1934
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585303e+00,1.024310e+00,171445
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500810e+00,9.478899e-01,1264
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593042e+00,8.172920e-01,67971
absanglefrom1to2_nose2ell_flyany_frametouch,7.420153e-01,8.565274e-01,12746
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.635092e+00,2.722194e-01,88003
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.959007e-01,1.267296e+00,4830
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.039410e-01,2.162411e+00,322
absanglefrom1to2_nose2ell_flymale_framechase,2.239961e-01,-2.015684e+00,2794
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539677e+00,6.369755e-01,83042
absanglefrom1to2_nose2ell_flymale_frametouch,6.879417e-01,3.156566e-01,7904
absanglefrom1to2_nose2ell_flymale_framewingextension,9.661772e-01,1.660656e+00,835
absdangle2wall_flyany_framenearwall,1.324956e+00,-1.926546e+00,391255
absdangle2wall_flyfemale_framenearwall,1.210936e+00,-2.595385e+00,193851
absdangle2wall_flymale_framenearwall,1.436813e+00,-9.999886e-01,196906
absdtheta_flyany_frameany,1.200956e+00,-1.398768e+00,479440
absdtheta_flyany_framebackup,2.217668e+00,-1.791596e+00,2239
absdtheta_flyany_framebodyturn,5.377832e+00,-9.307259e-01,3896
absdtheta_flyany_framecrabwalkall,1.564383e+00,-1.619957e+00,43961
absdtheta_flyany_framecrabwalkextreme,1.554864e+00,-2.654044e+00,1188
absdtheta_flyany_framemove,1.900339e+00,-1.201401e+00,259849
absdtheta_flyany_framenearfly,1.338464e+00,-1.023370e+00,171439
absdtheta_flyany_framenearwall,1.322043e+00,-1.889633e+00,391255
absdtheta_flyany_framenotnearfly_notnearwall,7.015210e-01,-7.896810e-01,76038
absdtheta_flyany_framepivotcenter,5.748968e+00,-1.456119e+00,346
absdtheta_flyany_framepivottail,5.009033e+00,-9.631646e-01,11267
absdtheta_flyany_framerighting,8.913024e+00,-2.363974e-01,2039
absdtheta_flyany_framestop,3.755863e-01,-1.773395e+00,219591
absdtheta_flyany_frametouch,1.674473e+00,-1.181250e-01,12746
absdtheta_flyany_framewalk,1.474499e+00,-1.712595e+00,142842
absdtheta_flyany_framewingextension,1.154509e+00,-8.400987e-01,840
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.693231e-01,-2.209820e-01,39005
absdtheta_flyfemale_frameany,1.100932e+00,-1.838679e+00,235650
absdtheta_flymale_frameany,1.298873e+00,-7.401775e-01,243153
absdtheta_flymale_framechase,1.585849e+00,-1.883119e+00,2794
absdv_cor_flyany_frameany,1.452456e+00,-1.893226e+00,479440
absdv_cor_flyany_frameattemptedcopulation,2.953400e+00,1.066361e+01,322
absdv_cor_flyany_framebackup,1.226970e+00,-1.808520e+00,2239
absdv_cor_flyany_framebodyturn,2.485540e+00,-2.136549e+00,3896
absdv_cor_flyany_framecrabwalkall,5.068886e+00,-2.170185e+00,43961
absdv_cor_flyany_framecrabwalkextreme,4.613497e+00,-6.885740e-01,1188
absdv_cor_flyany_framejump,1.512441e+01,-6.996715e-01,679
absdv_cor_flyany_framemove,2.571879e+00,-2.119651e+00,259849
absdv_cor_flyany_framenearfly,1.458870e+00,-1.421056e+00,171439
absdv_cor_flyany_framenearwall,1.661155e+00,-2.498912e+00,391255
absdv_cor_flyany_framenotnearfly_notnearwall,5.992407e-01,-6.144275e-01,76038
absdv_cor_flyany_framepivotcenter,3.842369e-02,-3.246085e-01,346
absdv_cor_flyany_framepivottail,2.125447e+00,-1.507313e+00,11267
absdv_cor_flyany_framerighting,6.199328e+00,-7.532601e-02,2039
absdv_cor_flyany_framestop,1.212176e-01,-1.761312e+00,219591
absdv_cor_flyany_frametouch,1.810411e+00,2.864011e-01,12746
absdv_cor_flyany_framewalk,3.096032e+00,-2.174880e+00,142842
absdv_cor_flyany_framewingextension,9.427853e-01,-2.932779e-01,840
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.092159e-01,-2.007449e+00,39005
absdv_cor_flyfemale_frameany,1.265582e+00,-2.021001e+00,235650
absdv_cor_flymale_frameany,1.635872e+00,-1.522863e+00,243153
absdv_cor_flymale_framechase,2.096330e+00,-7.777534e-01,2794
absphidiff_nose2ell_flyany_framenearfly,1.602704e+00,-1.699399e-01,171439
absphidiff_nose2ell_flyany_frametouch,1.576197e+00,5.147635e-01,12746
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.616930e+00,-1.874393e-01,88001
absphidiff_nose2ell_flyfemale_frametouch,1.625180e+00,3.924556e-01,4830
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.553778e-01,-5.584875e-01,2794
absphidiff_nose2ell_flymale_framenearfly,1.589207e+00,-1.675710e-01,83038
absphidiff_nose2ell_flymale_frametouch,1.531344e+00,3.778423e-01,7904
absphidiff_nose2ell_flymale_framewingextension,1.312205e+00,9.664288e-01,835
abssmoothdtheta_flyany_frameany,9.191136e-01,-1.294079e+00,479440
abssmoothdtheta_flyfemale_frameany,8.581086e-01,-1.750085e+00,235650
abssmoothdtheta_flymale_frameany,9.792422e-01,-6.345699e-01,243153
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.551236e+00,-4.810884e-01,287
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599475e+00,-9.146260e-01,1934
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.561596e+00,-3.872483e-01,171445
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.520854e+00,-1.624663e+00,1264
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531410e+00,-1.248016e-01,67971
absthetadiff_nose2ell_flyany_frametouch,1.696751e+00,-4.986963e-01,12746
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.584782e+00,-4.723694e-01,88003
absthetadiff_nose2ell_flyfemale_frametouch,1.767523e+00,-1.554422e+00,4830
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,7.920522e-01,3.187052e+00,322
absthetadiff_nose2ell_flymale_framechase,3.270784e-01,-2.127042e+00,2794
absthetadiff_nose2ell_flymale_framenearfly,1.539517e+00,-3.200034e-01,83042
absthetadiff_nose2ell_flymale_frametouch,1.624575e+00,-5.063134e-02,7904
absthetadiff_nose2ell_flymale_framewingextension,1.007965e+00,7.527866e-01,835
absyaw_flyany_framemove,6.126437e-01,1.143583e+00,259869
absyaw_flyfemale_framemove,6.182793e-01,1.045558e+00,124566
absyaw_flymale_framemove,6.071404e-01,1.036219e+00,135112
accmag_flyany_frameany,9.102645e+01,-1.679445e+00,479440
accmag_flyfemale_frameany,8.444234e+01,-2.010952e+00,235650
accmag_flymale_frameany,9.748988e+01,-1.112074e+00,243153
angle_biggest_wing_flyany_frameany,3.340090e-02,-1.109151e+00,479460
angle_biggest_wing_flyany_framewingextension,7.764363e-01,1.650427e+00,840
angle_biggest_wing_flyfemale_frameany,2.837118e-02,-1.861983e+00,235659
angle_biggest_wing_flymale_frameany,3.814263e-02,-1.993474e-01,243164
angle_smallest_wing_flyany_frameany,8.270046e-03,-1.173673e+00,479460
angle_smallest_wing_flyany_framewingextension,8.821968e-02,-9.080411e-02,840
angle_smallest_wing_flyfemale_frameany,5.854291e-03,-1.402495e+00,235659
angle_smallest_wing_flymale_frameany,1.052590e-02,-6.039864e-01,243164
angleonclosestfly_flyany_framenearfly,-3.370811e-01,1.340797e+00,171445
angleonclosestfly_flyany_framestop_nearfly,-2.748207e-01,2.212446e+00,67971
angleonclosestfly_flyany_frametouch,-3.285313e-01,-4.369334e-01,12746
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.273922e-01,1.384345e+00,88003
angleonclosestfly_flyfemale_frametouch,-4.142356e-01,-9.937639e-01,4830
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.984130e-01,-9.245595e-01,322
angleonclosestfly_flymale_framechase,1.512166e-02,6.633639e-01,2794
angleonclosestfly_flymale_framenearfly,-3.463649e-01,-9.456844e-02,83042
angleonclosestfly_flymale_frametouch,-2.499423e-01,3.432809e-01,7904
angleonclosestfly_flymale_framewingextension,-5.103360e-02,-3.794157e-02,835
anglesub_flyany_frameany,1.931272e-01,-5.783719e-01,479460
anglesub_flyfemale_frameany,1.935706e-01,2.378110e-01,235659
anglesub_flymale_frameany,1.924466e-01,-8.990802e-01,243164
area_flyany_frameany,1.889516e+00,5.500215e-01,479460
area_flyfemale_frameany,2.154453e+00,8.056906e-01,235659
area_flymale_frameany,1.632818e+00,2.401544e-01,243164
area_inmost_wing_flyany_frameany,9.020261e-01,1.085792e+00,479460
area_inmost_wing_flyany_framewingextension,6.467254e-01,-7.989262e-01,840
area_inmost_wing_flyany_framewinggrooming,3.787962e-01,1.272201e-01,39005
area_inmost_wing_flyfemale_frameany,9.670195e-01,1.652935e+00,235659
area_inmost_wing_flymale_frameany,8.389153e-01,2.192442e-01,243164
area_outmost_wing_flyany_frameany,9.564940e-01,7.820544e-01,479460
area_outmost_wing_flyany_framewingextension,1.272380e+00,7.390947e-01,840
area_outmost_wing_flyany_framewinggrooming,8.538394e-01,5.765496e-01,39005
area_outmost_wing_flyfemale_frameany,1.029137e+00,1.140633e+00,235659
area_outmost_wing_flymale_frameany,8.858894e-01,2.125931e-01,243164
arena_angle_flyany_frameany,4.838564e-02,2.270458e-01,479460
b_mm_flyany_frameany,2.317288e-01,6.770086e-01,479460
b_mm_flyfemale_frameany,2.476439e-01,8.980768e-01,235659
b_mm_flymale_frameany,2.162953e-01,4.385044e-01,243164
boutfreq_flyany_framebackup,1.188837e-03,-1.691076e-01,479460
boutfreq_flyany_framebodyturn,3.201518e-03,-1.538198e+00,479460
boutfreq_flyany_framecrabwalkall,1.009678e-02,-7.194637e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.841029e-04,-6.840875e-01,479460
boutfreq_flyany_framejump,5.235056e-04,-6.508090e-01,479460
boutfreq_flyany_framepivotcenter,2.773954e-04,1.116160e+00,479460
boutfreq_flyany_framepivottail,5.906645e-03,-1.709071e+00,479460
boutfreq_flyany_framerighting,3.566512e-04,1.792887e+00,479460
boutfreq_flyany_framestop,1.410754e-02,7.532730e-01,479460
boutfreq_flyany_frametouch,4.286072e-03,-7.337158e-01,479460
boutfreq_flyany_framewalk,1.799733e-02,-3.824837e-01,479460
boutfreq_flyany_framewingextension,1.230551e-04,-6.441211e-01,479460
boutfreq_flyany_framewingflick,2.148250e-04,-3.920764e-01,479460
boutfreq_flyany_framewinggrooming,1.359863e-03,-9.428645e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.523901e-05,-2.307067e-01,243153
boutfreq_flymale_framechase,6.868104e-04,-6.920401e-01,243153
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,243153
corfrac_maj_flyany_frameany,-8.072741e-02,8.370708e-01,479440
corfrac_maj_flyany_framebackup,-2.229064e-01,-6.979884e-02,2239
corfrac_maj_flyany_framebodyturn,-7.229746e-01,3.241654e+00,3896
corfrac_maj_flyany_framecrabwalkall,-2.893001e-01,8.917406e-01,43961
corfrac_maj_flyany_framecrabwalkextreme,-5.045817e-01,6.184680e-01,1188
corfrac_maj_flyany_framepivotcenter,-5.057904e-02,2.541941e+00,346
corfrac_maj_flyany_framepivottail,-6.835462e-01,4.910725e-01,11267
corfrac_maj_flyfemale_frameany,-8.089495e-02,9.089804e-01,235650
corfrac_maj_flymale_frameany,-8.039536e-02,6.518208e-01,243153
da_flyany_frameany,-5.575826e-06,2.297450e-01,479440
da_flyfemale_frameany,-3.817810e-05,3.554946e-01,235650
da_flymale_frameany,2.288143e-05,-4.415881e-01,243153
dangle2wall_flyany_framenearwall,1.924892e-02,-8.277648e-01,391255
dangle2wall_flyfemale_framenearwall,2.230581e-02,-1.036454e+00,193851
dangle2wall_flymale_framenearwall,1.630023e-02,-3.002123e-01,196906
dangle_biggest_wing_flyany_frameany,-1.281438e-02,-3.726687e-02,479440
dangle_biggest_wing_flyfemale_frameany,1.015593e-02,1.790466e+00,235650
dangle_biggest_wing_flymale_frameany,-3.482884e-02,-1.480487e+00,243153
dangle_smallest_wing_flyany_frameany,1.262441e-02,2.320408e-02,479440
dangle_smallest_wing_flyfemale_frameany,-1.030530e-02,-1.806953e+00,235650
dangle_smallest_wing_flymale_frameany,3.458350e-02,1.482168e+00,243153
danglesub_flyany_framemove,-1.650864e-02,3.906483e-01,259849
danglesub_flyany_framenearfly,-7.236851e-02,1.489956e+00,171439
danglesub_flyfemale_framenearfly,-7.108011e-02,1.345903e+00,88001
danglesub_flymale_framenearfly,-7.397373e-02,1.485447e+00,83038
darea_flyany_frameany,-1.814078e-05,1.142599e-01,479440
darea_flyany_frameattemptedcopulation,-4.205286e-01,-2.834300e-01,322
darea_flyany_framebackup,-1.824374e-01,9.007511e-01,2239
darea_flyany_framebodyturn,2.260023e-02,2.461302e+00,3896
darea_flyany_framechase,-1.571740e-02,-1.235107e+00,2913
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.731989e-02,5.540513e-01,43961
darea_flyany_framecrabwalkextreme,-6.427089e-02,-5.999873e-01,1188
darea_flyany_framejump,-2.002461e-01,-1.008317e+00,679
darea_flyany_framepivotcenter,1.242953e-01,1.515152e+00,346
darea_flyany_framepivottail,-3.215589e-02,1.421941e+00,11267
darea_flyany_framerighting,-9.414031e-02,-1.211078e+00,2039
darea_flyany_framestop,-1.057998e-02,6.993257e-01,219591
darea_flyany_frametouch,-7.630963e-02,4.738907e-01,12746
darea_flyany_framewalk,2.536510e-02,-1.000094e+00,142842
darea_flyany_framewingextension,2.476633e-02,6.758558e-01,840
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.017354e-02,-1.074063e-01,39005
darea_flyfemale_frameany,-7.715278e-05,9.436292e-01,235650
darea_flymale_frameany,4.356236e-05,-1.016408e+00,243153
darea_inmost_wing_flyany_frameany,8.019490e-02,-7.765192e-01,479440
darea_inmost_wing_flyfemale_frameany,6.609356e-02,-1.832135e+00,235650
darea_inmost_wing_flymale_frameany,9.315674e-02,4.983005e-01,243153
darea_outmost_wing_flyany_frameany,-7.987470e-02,7.893899e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.532166e+00,-3.118929e+00,840
darea_outmost_wing_flyfemale_frameany,-6.523736e-02,1.853527e+00,235650
darea_outmost_wing_flymale_frameany,-9.339926e-02,-4.906235e-01,243153
db_flyany_frameany,-1.338271e-07,-2.489216e-02,479440
db_flyfemale_frameany,4.486157e-06,1.445708e+00,235650
db_flymale_frameany,-3.038170e-06,-1.466769e+00,243153
dcenter_flyany_frameany,1.107010e+01,-5.460007e-01,479460
dcenter_flyany_framebackupstart,9.159481e+00,9.568782e-01,570
dcenter_flyany_framebodyturn,1.098425e+01,-8.902265e-01,3896
dcenter_flyany_framebodyturnstart,1.087657e+01,-9.018576e-01,1535
dcenter_flyany_framecrabwalkallstart,1.104692e+01,-4.223953e-01,4841
dcenter_flyany_framecrabwalkextreme,8.592783e+00,8.707846e-01,1188
dcenter_flyany_framecrabwalkextremestart,8.172383e+00,-5.479146e-02,328
dcenter_flyany_framejumpstart,9.938049e+00,-1.857019e+00,251
dcenter_flyany_framemove,1.096767e+01,-4.350973e-01,259869
dcenter_flyany_framenearwall,1.032817e+01,-4.334724e-01,391270
dcenter_flyany_framepivotcenter,9.712712e+00,9.630587e-02,346
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025218e+01,3.531879e-01,2832
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.118236e+01,-4.863592e-01,219591
dcenter_flyany_frametouch,2.945661e+00,-3.687680e-01,12746
dcenter_flyany_framewalk,1.211909e+01,2.861594e-02,142843
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.288667e+01,-1.094902e+00,39005
dcenter_flyfemale_frameany,1.054555e+01,-1.911441e+00,235659
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158985e+01,7.019673e-01,243164
dcenter_flymale_framewingextension,6.920739e+00,1.025958e+00,835
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.649448e-01,1.096600e-01,259849
ddcenter_flyany_framenearfly,3.076893e-01,-1.637989e+00,171439
ddcenter_flyfemale_framenearfly,2.751758e-01,-1.781252e+00,88001
ddcenter_flymale_framenearfly,3.405879e-01,-1.457334e+00,83038
ddell2nose_flyany_framenearfly,9.248785e-01,-1.479417e+00,171439
ddell2nose_flyfemale_framenearfly,8.730192e-01,-1.499524e+00,88001
ddell2nose_flymale_framenearfly,9.774674e-01,-1.443357e+00,83038
ddist2wall_flyany_framenearwall,1.295317e-02,-1.604010e+00,391255
ddist2wall_flyfemale_framenearwall,1.648731e-02,-7.350553e-01,193851
ddist2wall_flymale_framenearwall,9.129536e-03,-1.951812e+00,196906
ddnose2ell_flyany_frameattemptedcopulation,8.707947e+00,1.332587e+01,322
ddnose2ell_flyany_framenearfly,9.297989e-01,-1.512827e+00,171439
ddnose2ell_flyfemale_framenearfly,8.844340e-01,-1.566556e+00,88001
ddnose2ell_flymale_framechase,-5.797185e-01,6.161130e-01,2794
ddnose2ell_flymale_framenearfly,9.785527e-01,-1.364230e+00,83038
decc_flyany_frameany,1.367550e-06,-4.934886e-01,479440
decc_flyfemale_frameany,2.610005e-05,1.011076e+00,235650
decc_flymale_frameany,-1.898175e-05,-1.132626e+00,243153
dell2nose_flyany_frameany,1.014969e+01,-5.229711e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.572723e+00,-1.780875e+00,235659
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.072062e+01,6.563449e-01,243164
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.144041e+01,-8.673792e-01,479460
dist2wall_flyany_frameattemptedcopulation,2.362323e+01,4.134995e+00,322
dist2wall_flyany_framebackupstart,5.907354e+00,4.117655e-01,570
dist2wall_flyany_framebodyturnstart,7.704490e+00,8.772786e-02,1535
dist2wall_flyany_framecrabwalkall,6.777402e+00,-3.720503e-01,43961
dist2wall_flyany_framecrabwalkextreme,7.319812e+00,-1.246080e+00,1188
dist2wall_flyany_framejump,1.774769e+01,-1.195631e+00,679
dist2wall_flyany_framejumpstart,1.665474e+01,-4.906422e-01,244
dist2wall_flyany_framemove,8.729724e+00,-1.055141e+00,259869
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.568999e+00,1.150595e-01,2832
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.461206e+01,-9.729891e-01,219591
dist2wall_flyany_frametouch,8.431099e+00,-1.118820e+00,12746
dist2wall_flyany_framewalk,8.855365e+00,-6.000442e-01,142843
dist2wall_flyany_framewinggrooming,1.916753e+01,-8.943622e-01,39005
dist2wall_flyfemale_frameany,1.145891e+01,-1.286213e+00,235659
dist2wall_flymale_frameany,1.142413e+01,-3.361521e-01,243164
dmax_wing_angle_flyany_frameany,6.856443e-03,1.826948e-01,479440
dmax_wing_angle_flyany_framewingextension,-6.193463e-01,-4.756721e-01,840
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.273798e-02,1.254463e+00,235650
dmax_wing_angle_flymale_frameany,1.261280e-03,-5.458061e-01,243153
dmax_wing_area_flyany_frameany,-3.313856e-01,-6.548181e-02,479440
dmax_wing_area_flyany_framewingextension,-1.629372e+00,-2.935311e+00,840
dmax_wing_area_flyfemale_frameany,-3.474500e-01,-2.925926e-01,235650
dmax_wing_area_flymale_frameany,-3.157611e-01,1.552999e-01,243153
dmin_wing_angle_flyany_frameany,-7.046411e-03,-2.078345e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.819502e+00,-3.597715e+00,840
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.288735e-02,-1.296053e+00,235650
dmin_wing_angle_flymale_frameany,-1.506612e-03,5.497094e-01,243153
dmin_wing_area_flyany_frameany,3.317058e-01,7.140674e-02,479440
dmin_wing_area_flyany_framewingextension,6.977932e-01,1.152596e-01,840
dmin_wing_area_flyfemale_frameany,3.483062e-01,2.970612e-01,235650
dmin_wing_area_flymale_frameany,3.155185e-01,-1.518997e-01,243153
dnose2ell_angle_30tomin30_flyany_frameany,1.070722e+01,-5.389627e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.019429e+01,-1.922984e+00,235659
dnose2ell_angle_30tomin30_flymale_frameany,1.121548e+01,6.982366e-01,243164
dnose2ell_angle_min20to20_flyany_frameany,4.035469e+01,-1.249154e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.834609e+01,-1.626978e+00,235659
dnose2ell_angle_min20to20_flymale_frameany,4.230448e+01,-4.856536e-01,243164
dnose2ell_angle_min30to30_flyany_frameany,3.258101e+01,-1.176793e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.106175e+01,-1.616602e+00,235659
dnose2ell_angle_min30to30_flymale_frameany,3.405820e+01,-4.069087e-01,243164
dnose2ell_flyany_frameany,1.016902e+01,-4.690589e-01,479460
dnose2ell_flyany_frameattemptedcopulation,1.254971e+00,1.538227e+00,322
dnose2ell_flyany_framebackupstart,8.265763e+00,7.454676e-01,570
dnose2ell_flyany_framebodyturn,1.002971e+01,-1.034021e+00,3896
dnose2ell_flyany_framebodyturnstart,9.909618e+00,-1.092663e+00,1535
dnose2ell_flyany_framecrabwalkallstart,1.012595e+01,-4.343920e-01,4841
dnose2ell_flyany_framecrabwalkextreme,7.570373e+00,8.804439e-01,1188
dnose2ell_flyany_framecrabwalkextremestart,7.093901e+00,-3.362953e-02,328
dnose2ell_flyany_framejumpstart,9.372449e+00,-1.547011e+00,251
dnose2ell_flyany_framenearwall,9.380341e+00,-3.930023e-01,391270
dnose2ell_flyany_framepivotcenter,8.926833e+00,1.555100e-01,346
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.338665e+00,2.212774e-01,2832
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.030481e+01,-3.986779e-01,219591
dnose2ell_flyany_frametouch,1.104256e+00,1.800519e-01,12746
dnose2ell_flyany_framewalk,1.120093e+01,1.010921e-02,142843
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.214585e+01,-9.084795e-01,39005
dnose2ell_flyfemale_frameany,9.678782e+00,-1.805641e+00,235659
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065562e+01,7.099442e-01,243164
dnose2ell_flymale_framechase,1.621910e+00,-9.667781e-01,2794
dnose2ell_flymale_framewingextension,5.235774e+00,1.129704e+00,835
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107449e+01,-4.850569e-01,479460
dnose2tail_flyany_framemove,1.096290e+01,-4.192768e-01,259869
dnose2tail_flyfemale_frameany,1.056287e+01,-1.911431e+00,235659
dnose2tail_flymale_frameany,1.158163e+01,7.562344e-01,243164
dnwingsdetected_flyany_frameany,-6.325054e-05,-6.055415e-01,479440
dnwingsdetected_flyfemale_frameany,-1.286859e-04,-1.083090e+00,235650
dnwingsdetected_flymale_frameany,5.844409e-20,1.021702e+00,243153
dphi_flyany_framemove,-1.866080e-02,-4.707307e-01,259849
dphi_flyfemale_framemove,6.875954e-02,1.273229e+00,124557
dphi_flymale_framemove,-1.037692e-01,-2.014966e+00,135101
dtheta_flyany_frameany,-1.955403e-02,-2.251117e+00,479440
dtheta_flyfemale_frameany,-2.098143e-02,-1.783464e+00,235650
dtheta_flymale_frameany,-1.813711e-02,-1.601922e+00,243153
du_cor_flyany_frameany,4.727912e+00,-1.880437e+00,479440
du_cor_flyfemale_frameany,4.210434e+00,-2.064696e+00,235650
du_cor_flymale_frameany,5.239144e+00,-1.479018e+00,243153
du_ctr_flyany_frameany,5.038709e+00,-1.874351e+00,479440
du_ctr_flyany_frameattemptedcopulation,-2.584067e+00,-4.434783e+00,322
du_ctr_flyany_framebackup,-7.081694e+00,1.562490e+00,2239
du_ctr_flyany_framebodyturn,4.947142e+00,-1.423737e+00,3896
du_ctr_flyany_framecrabwalkall,9.867639e+00,-1.914552e+00,43961
du_ctr_flyany_framecrabwalkextreme,1.179019e+00,1.489567e+00,1188
du_ctr_flyany_framejump,3.045614e+01,-7.112214e-01,679
du_ctr_flyany_framemove,9.214263e+00,-1.950835e+00,259849
du_ctr_flyany_framenearfly,4.732800e+00,-1.557357e+00,171439
