field,value,zscore,nflyframes
a_mm_flyany_frameany,6.402193e-01,-3.437291e-01,479460
a_mm_flyfemale_frameany,6.951545e-01,9.408190e-01,239171
a_mm_flymale_frameany,5.855397e-01,-1.958286e+00,240289
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.460198e-01,1.021869e+00,787
absangle2wall_flyany_framebodyturnstart,1.100878e+00,3.438746e-01,1934
absangle2wall_flyany_framecrabwalkall,1.127464e+00,-3.510376e-01,49643
absangle2wall_flyany_framecrabwalkextreme,1.034164e+00,8.095332e-01,1210
absangle2wall_flyany_framejump,1.663723e+00,-3.161116e-01,1170
absangle2wall_flyany_framejumpstart,1.757258e+00,9.765345e-01,394
absangle2wall_flyany_framemove,1.309137e+00,5.108477e-01,282337
absangle2wall_flyany_framenearwall,1.426164e+00,1.554663e+00,392292
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.268695e-01,-8.404482e-01,3714
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.733640e+00,1.958699e+00,197123
absangle2wall_flyany_frametouch,1.451965e+00,5.525221e-01,6413
absangle2wall_flyany_framewalk,1.333819e+00,-2.202803e-01,175143
absangle2wall_flyany_framewinggrooming,1.678928e+00,1.236293e+00,28088
absangle2wall_flyfemale_framenearwall,1.427880e+00,1.174322e+00,194043
absangle2wall_flymale_framenearwall,1.424385e+00,1.678864e+00,198249
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677230e+00,6.382167e-01,454
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.346440e+00,-2.727909e+00,650
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.367439e+00,-2.547550e+00,1815
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.066293e+00,-7.928806e-01,200
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608406e+00,1.888579e+00,160919
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.422670e+00,-1.198301e+00,1586
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651054e+00,2.004105e+00,61442
absanglefrom1to2_nose2ell_flyany_frametouch,7.732702e-01,2.070475e+00,6413
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.591797e+00,-2.567609e-01,82050
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.792489e-01,8.811952e-01,3175
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624794e+00,1.919578e+00,78869
absanglefrom1to2_nose2ell_flymale_frametouch,7.671793e-01,1.929118e+00,3237
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.495685e+00,1.210613e-01,392276
absdangle2wall_flyfemale_framenearwall,1.433131e+00,-2.084173e-01,194034
absdangle2wall_flymale_framenearwall,1.558168e+00,4.399417e-01,198242
absdtheta_flyany_frameany,1.371936e+00,4.193625e-01,479440
absdtheta_flyany_framebackup,2.605876e+00,5.417234e-01,3297
absdtheta_flyany_framebodyturn,5.838441e+00,5.063482e-01,4974
absdtheta_flyany_framecrabwalkall,1.726037e+00,-1.686688e-01,49642
absdtheta_flyany_framecrabwalkextreme,1.742710e+00,-1.164214e+00,1210
absdtheta_flyany_framemove,2.061796e+00,1.680611e-01,282317
absdtheta_flyany_framenearfly,1.447398e+00,1.205875e-01,160913
absdtheta_flyany_framenearwall,1.488225e+00,1.233994e-01,392276
absdtheta_flyany_framenotnearfly_notnearwall,8.541226e-01,4.664951e-01,78258
absdtheta_flyany_framepivotcenter,6.557677e+00,3.322606e-01,328
absdtheta_flyany_framepivottail,5.205371e+00,-2.541579e-01,15687
absdtheta_flyany_framerighting,9.489855e+00,5.095944e-01,690
absdtheta_flyany_framestop,3.815895e-01,-1.764417e+00,197123
absdtheta_flyany_frametouch,1.783580e+00,8.458386e-01,6413
absdtheta_flyany_framewalk,1.683404e+00,3.583412e-01,175142
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.225611e-01,-2.285521e+00,28087
absdtheta_flyfemale_frameany,1.302066e+00,2.949778e-02,239161
absdtheta_flymale_frameany,1.441481e+00,7.940287e-01,240279
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.907225e+00,9.944032e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.470594e+00,7.260220e-01,3297
absdv_cor_flyany_framebodyturn,3.245337e+00,4.429109e-01,4974
absdv_cor_flyany_framecrabwalkall,6.148508e+00,8.738552e-01,49642
absdv_cor_flyany_framecrabwalkextreme,4.736653e+00,-6.421690e-01,1210
absdv_cor_flyany_framejump,1.628137e+01,-6.221331e-02,1170
absdv_cor_flyany_framemove,3.123113e+00,7.738056e-01,282317
absdv_cor_flyany_framenearfly,1.775537e+00,6.806265e-01,160913
absdv_cor_flyany_framenearwall,2.149280e+00,7.243051e-01,392276
absdv_cor_flyany_framenotnearfly_notnearwall,8.059891e-01,7.146672e-01,78258
absdv_cor_flyany_framepivotcenter,3.018460e-02,-3.286006e-01,328
absdv_cor_flyany_framepivottail,2.684571e+00,5.273508e-01,15687
absdv_cor_flyany_framerighting,6.536025e+00,9.608147e-01,690
absdv_cor_flyany_framestop,1.313914e-01,-8.994207e-01,197123
absdv_cor_flyany_frametouch,2.065052e+00,2.081730e+00,6413
absdv_cor_flyany_framewalk,3.719093e+00,6.263148e-01,175142
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.286537e-01,-2.554972e-02,28087
absdv_cor_flyfemale_frameany,1.749261e+00,8.295470e-01,239161
absdv_cor_flymale_frameany,2.064454e+00,1.009643e+00,240279
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.706678e+00,2.146144e+00,160913
absphidiff_nose2ell_flyany_frametouch,1.650786e+00,2.685383e+00,6413
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.713953e+00,2.130591e+00,82047
absphidiff_nose2ell_flyfemale_frametouch,1.647612e+00,1.375588e+00,3175
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.699517e+00,2.069946e+00,78866
absphidiff_nose2ell_flymale_frametouch,1.653818e+00,2.497916e+00,3237
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.070288e+00,6.760866e-01,479440
abssmoothdtheta_flyfemale_frameany,1.036438e+00,2.702770e-01,239161
abssmoothdtheta_flymale_frameany,1.103980e+00,1.012777e+00,240279
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.554036e+00,-6.365634e-01,454
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.791798e+00,2.419699e+00,1815
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.736697e+00,1.155709e+00,200
absthetadiff_nose2ell_flyany_framenearfly,1.676704e+00,1.289529e+00,160919
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.640451e+00,9.848586e-01,1586
absthetadiff_nose2ell_flyany_framestop_nearfly,1.529708e+00,-3.934114e-01,61442
absthetadiff_nose2ell_flyany_frametouch,1.826439e+00,1.114410e+00,6413
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.689331e+00,1.118667e+00,82050
absthetadiff_nose2ell_flyfemale_frametouch,1.748828e+00,-2.084637e+00,3175
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.664419e+00,1.359829e+00,78869
absthetadiff_nose2ell_flymale_frametouch,1.903690e+00,1.918559e+00,3237
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.707413e-01,-3.708443e-01,282337
absyaw_flyfemale_framemove,6.193566e-01,1.008133e+00,138728
absyaw_flymale_framemove,5.223462e-01,-1.172569e+00,143609
accmag_flyany_frameany,1.094524e+02,2.770957e-01,479440
accmag_flyfemale_frameany,1.076811e+02,1.191987e-01,239161
accmag_flymale_frameany,1.112154e+02,4.292551e-01,240279
angle_biggest_wing_flyany_frameany,1.767628e-02,-3.136587e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.699257e-02,-3.023283e+00,239171
angle_biggest_wing_flymale_frameany,1.835681e-02,-2.274656e+00,240289
angle_smallest_wing_flyany_frameany,1.044017e-03,-2.938896e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.653508e-03,-3.067525e+00,239171
angle_smallest_wing_flymale_frameany,4.724338e-03,-1.820463e+00,240289
angleonclosestfly_flyany_framenearfly,-3.320230e-01,1.189486e+00,160919
angleonclosestfly_flyany_framestop_nearfly,-3.737981e-01,-1.407656e-01,61442
angleonclosestfly_flyany_frametouch,-4.020408e-01,-2.028931e+00,6413
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.061020e-01,1.362208e+00,82050
angleonclosestfly_flyfemale_frametouch,-3.815665e-01,-2.341380e-01,3175
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.572726e-01,-4.302129e-01,78869
angleonclosestfly_flymale_frametouch,-4.241213e-01,-2.380811e+00,3237
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.790242e-01,-1.530170e+00,479460
anglesub_flyfemale_frameany,1.835393e-01,-7.492561e-01,239171
anglesub_flymale_frameany,1.745301e-01,-1.587863e+00,240289
area_flyany_frameany,1.837231e+00,-2.963206e-01,479460
area_flyfemale_frameany,2.136520e+00,7.233868e-01,239171
area_flymale_frameany,1.539335e+00,-1.811279e+00,240289
area_inmost_wing_flyany_frameany,9.899417e-01,4.161870e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.753002e-01,2.415863e-01,28088
area_inmost_wing_flyfemale_frameany,1.049416e+00,4.030273e+00,239171
area_inmost_wing_flymale_frameany,9.307444e-01,3.532753e+00,240289
area_outmost_wing_flyany_frameany,1.038833e+00,3.673646e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.792838e-01,1.532748e+00,28088
area_outmost_wing_flyfemale_frameany,1.116584e+00,3.645474e+00,239171
area_outmost_wing_flymale_frameany,9.614434e-01,3.004604e+00,240289
arena_angle_flyany_frameany,-1.839598e-01,-2.131371e+00,479460
b_mm_flyany_frameany,2.267339e-01,-3.766440e-01,479460
b_mm_flyfemale_frameany,2.444662e-01,4.719784e-01,239171
b_mm_flymale_frameany,2.090841e-01,-1.408093e+00,240289
boutfreq_flyany_framebackup,1.643516e-03,3.003279e+00,479460
boutfreq_flyany_framebodyturn,4.033705e-03,1.875696e-01,479460
boutfreq_flyany_framecrabwalkall,1.103950e-02,2.283127e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.924457e-04,-4.767488e-01,479460
boutfreq_flyany_framejump,8.280149e-04,2.936059e-01,479460
boutfreq_flyany_framepivotcenter,2.607100e-04,5.731591e-01,479460
boutfreq_flyany_framepivottail,7.746214e-03,8.934981e-01,479460
boutfreq_flyany_framerighting,1.251408e-04,-8.054843e-01,479460
boutfreq_flyany_framestop,1.326075e-02,-4.180412e-01,479460
boutfreq_flyany_frametouch,3.138948e-03,-2.285569e+00,479460
boutfreq_flyany_framewalk,1.883369e-02,2.318189e-01,479460
boutfreq_flyany_framewingextension,3.545656e-05,-9.718826e-01,479460
boutfreq_flyany_framewingflick,1.209694e-04,-1.429994e+00,479460
boutfreq_flyany_framewinggrooming,9.740124e-04,-2.927303e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.161829e-06,-9.521692e-01,240279
boutfreq_flymale_framechase,1.872823e-04,-1.316792e+00,240279
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,240279
corfrac_maj_flyany_frameany,-1.457962e-01,-3.282348e+00,479440
corfrac_maj_flyany_framebackup,-2.200673e-01,2.774056e-01,3297
corfrac_maj_flyany_framebodyturn,-7.513846e-01,1.766548e-01,4974
corfrac_maj_flyany_framecrabwalkall,-3.197654e-01,-1.022718e+00,49642
corfrac_maj_flyany_framecrabwalkextreme,-5.661828e-01,-5.004706e-01,1210
corfrac_maj_flyany_framepivotcenter,-1.421615e-01,-1.984736e+00,328
corfrac_maj_flyany_framepivottail,-6.934098e-01,-5.883066e-01,15687
corfrac_maj_flyfemale_frameany,-1.561090e-01,-2.991238e+00,239161
corfrac_maj_flymale_frameany,-1.355314e-01,-3.090950e+00,240279
da_flyany_frameany,1.143368e-05,2.583743e+00,479440
da_flyfemale_frameany,1.071233e-05,1.686386e+00,239161
da_flymale_frameany,1.215167e-05,-6.760938e-01,240279
dangle2wall_flyany_framenearwall,2.594866e-02,2.056927e-01,392276
dangle2wall_flyfemale_framenearwall,2.343390e-02,-7.429101e-01,194034
dangle2wall_flymale_framenearwall,2.845627e-02,1.529357e+00,198242
dangle_biggest_wing_flyany_frameany,1.302000e-02,2.883008e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.486348e-02,3.387229e+00,239161
dangle_biggest_wing_flymale_frameany,1.231641e-03,1.732836e+00,240279
dangle_smallest_wing_flyany_frameany,-1.327153e-02,-2.904432e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.526399e-02,-3.426565e+00,239161
dangle_smallest_wing_flymale_frameany,-1.334866e-03,-1.715422e+00,240279
danglesub_flyany_framemove,-1.612691e-02,9.220507e-01,282317
danglesub_flyany_framenearfly,-1.128099e-01,-1.689829e+00,160913
danglesub_flyfemale_framenearfly,-1.037618e-01,-1.154378e+00,82047
danglesub_flymale_framenearfly,-1.221560e-01,-2.008996e+00,78866
darea_flyany_frameany,5.638096e-05,2.800180e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.984167e-01,1.707134e-01,3297
darea_flyany_framebodyturn,-1.552620e-01,-3.237586e+00,4974
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.511118e-02,-1.944003e+00,49642
darea_flyany_framecrabwalkextreme,-8.632600e-02,-1.866535e+00,1210
darea_flyany_framejump,-3.288828e-01,-1.957363e+00,1170
darea_flyany_framepivotcenter,5.497597e-02,1.173719e-01,328
darea_flyany_framepivottail,-1.385821e-01,-2.138445e+00,15687
darea_flyany_framerighting,9.223619e-02,8.305247e-01,690
darea_flyany_framestop,-9.708197e-03,1.162665e+00,197123
darea_flyany_frametouch,-1.196754e-01,-2.414488e+00,6413
darea_flyany_framewalk,3.906740e-02,1.559990e+00,175142
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.041725e-03,1.906638e+00,28087
darea_flyfemale_frameany,5.329540e-05,1.599788e+00,239161
darea_flymale_frameany,5.945216e-05,-8.249078e-01,240279
darea_inmost_wing_flyany_frameany,4.877503e-02,-3.079733e+00,479440
darea_inmost_wing_flyfemale_frameany,4.674310e-02,-3.000253e+00,239161
darea_inmost_wing_flymale_frameany,5.079752e-02,-2.193505e+00,240279
darea_outmost_wing_flyany_frameany,-4.852730e-02,3.088814e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.636775e-02,3.007684e+00,239161
darea_outmost_wing_flymale_frameany,-5.067680e-02,2.219202e+00,240279
db_flyany_frameany,3.167013e-06,1.495933e+00,479440
db_flyfemale_frameany,2.012799e-06,1.092778e+00,239161
db_flymale_frameany,4.315855e-06,-6.602906e-01,240279
dcenter_flyany_frameany,1.139878e+01,7.701095e-01,479460
dcenter_flyany_framebackupstart,8.190470e+00,-1.001330e+00,788
dcenter_flyany_framebodyturn,1.137288e+01,5.129888e-01,4974
dcenter_flyany_framebodyturnstart,1.136463e+01,7.997277e-01,1934
dcenter_flyany_framecrabwalkallstart,1.149524e+01,6.439573e-01,5293
dcenter_flyany_framecrabwalkextreme,8.491462e+00,5.505712e-01,1210
dcenter_flyany_framecrabwalkextremestart,8.586296e+00,6.390476e-01,332
dcenter_flyany_framejumpstart,1.372845e+01,3.549134e+00,397
dcenter_flyany_framemove,1.153660e+01,1.530155e+00,282337
dcenter_flyany_framenearwall,1.057147e+01,6.006408e-01,392292
dcenter_flyany_framepivotcenter,1.097785e+01,1.362844e+00,328
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021982e+01,2.356565e-01,3714
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.121422e+01,1.852242e-02,197123
dcenter_flyany_frametouch,2.997589e+00,5.849297e-01,6413
dcenter_flyany_framewalk,1.242778e+01,1.181234e+00,175143
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.508931e+01,2.661418e+00,28088
dcenter_flyfemale_frameany,1.110395e+01,1.380753e-01,239171
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.169223e+01,1.173700e+00,240289
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.347931e-01,-1.869918e+00,282317
ddcenter_flyany_framenearfly,5.194815e-01,1.139860e+00,160913
ddcenter_flyfemale_framenearfly,4.642051e-01,7.355837e-01,82047
ddcenter_flymale_framenearfly,5.756772e-01,1.456421e+00,78866
ddell2nose_flyany_framenearfly,1.408006e+00,1.222960e+00,160913
ddell2nose_flyfemale_framenearfly,1.320851e+00,9.753650e-01,82047
ddell2nose_flymale_framenearfly,1.497984e+00,1.427395e+00,78866
ddist2wall_flyany_framenearwall,1.944252e-02,-2.030412e-01,392276
ddist2wall_flyfemale_framenearwall,1.669396e-02,-8.072560e-01,194034
ddist2wall_flymale_framenearwall,2.223808e-02,5.866631e-01,198242
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.420581e+00,1.242779e+00,160913
ddnose2ell_flyfemale_framenearfly,1.338121e+00,9.077567e-01,82047
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.503274e+00,1.455523e+00,78866
decc_flyany_frameany,-2.502397e-06,-1.077752e+00,479440
decc_flyfemale_frameany,-2.853737e-06,-1.085308e+00,239161
decc_flymale_frameany,-2.152691e-06,6.312265e-02,240279
dell2nose_flyany_frameany,1.049217e+01,8.060434e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.012970e+01,1.937164e-01,239171
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085295e+01,1.206202e+00,240289
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.126977e+01,-5.435642e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.386977e+00,-1.114603e+00,788
dist2wall_flyany_framebodyturnstart,7.908006e+00,5.715374e-01,1934
dist2wall_flyany_framecrabwalkall,6.535985e+00,-1.062920e+00,49643
dist2wall_flyany_framecrabwalkextreme,7.183606e+00,-1.199162e+00,1210
dist2wall_flyany_framejump,2.015942e+01,1.893891e+00,1170
dist2wall_flyany_framejumpstart,1.874343e+01,2.138038e+00,394
dist2wall_flyany_framemove,8.981775e+00,-3.325535e-01,282337
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.207281e+00,-7.804226e-01,3714
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.454070e+01,-3.259729e-01,197123
dist2wall_flyany_frametouch,7.828107e+00,-1.900980e+00,6413
dist2wall_flyany_framewalk,8.913908e+00,-2.130318e-01,175143
dist2wall_flyany_framewinggrooming,2.201328e+01,1.633976e+00,28088
dist2wall_flyfemale_frameany,1.157386e+01,-6.522450e-01,239171
dist2wall_flymale_frameany,1.096710e+01,-3.661201e-01,240289
dmax_wing_angle_flyany_frameany,9.714817e-03,7.926858e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.517372e-02,1.716383e+00,239161
dmax_wing_angle_flymale_frameany,4.281317e-03,-1.429653e-01,240279
dmax_wing_area_flyany_frameany,-3.427865e-01,-1.587057e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.326625e-01,-1.986314e+00,239161
dmax_wing_area_flymale_frameany,-2.533286e-01,1.606777e+00,240279
dmin_wing_angle_flyany_frameany,-9.966341e-03,-8.301358e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.557423e-02,-1.808729e+00,239161
dmin_wing_angle_flymale_frameany,-4.384543e-03,1.644588e-01,240279
dmin_wing_area_flyany_frameany,3.430342e-01,1.631026e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.330379e-01,1.978921e+00,239161
dmin_wing_area_flymale_frameany,2.534493e-01,-1.596291e+00,240279
dnose2ell_angle_30tomin30_flyany_frameany,1.105482e+01,7.611020e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076355e+01,1.008672e-01,239171
dnose2ell_angle_30tomin30_flymale_frameany,1.134473e+01,1.173275e+00,240289
dnose2ell_angle_min20to20_flyany_frameany,4.003426e+01,-8.537340e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.865228e+01,-7.534495e-01,239171
dnose2ell_angle_min20to20_flymale_frameany,4.140981e+01,-6.112865e-01,240289
dnose2ell_angle_min30to30_flyany_frameany,3.235159e+01,-7.642072e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.132387e+01,-7.089825e-01,239171
dnose2ell_angle_min30to30_flymale_frameany,3.337453e+01,-5.324392e-01,240289
dnose2ell_flyany_frameany,1.050663e+01,8.480687e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.335451e+00,-1.049226e+00,788
dnose2ell_flyany_framebodyturn,1.038595e+01,2.481071e-01,4974
dnose2ell_flyany_framebodyturnstart,1.039258e+01,5.374470e-01,1934
dnose2ell_flyany_framecrabwalkallstart,1.054765e+01,5.150099e-01,5293
dnose2ell_flyany_framecrabwalkextreme,7.405699e+00,4.400239e-01,1210
dnose2ell_flyany_framecrabwalkextremestart,7.453165e+00,4.894517e-01,332
dnose2ell_flyany_framejumpstart,1.295016e+01,3.440419e+00,397
dnose2ell_flyany_framenearwall,9.658293e+00,7.336264e-01,392292
dnose2ell_flyany_framepivotcenter,1.005357e+01,1.251941e+00,328
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.280374e+00,5.185421e-02,3714
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.036809e+01,1.680806e-01,197123
dnose2ell_flyany_frametouch,1.236843e+00,3.717760e+00,6413
dnose2ell_flyany_framewalk,1.152875e+01,1.182249e+00,175143
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.422906e+01,2.677764e+00,28088
dnose2ell_flyfemale_frameany,1.021989e+01,2.104255e-01,239171
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.079202e+01,1.223563e+00,240289
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.140318e+01,8.192396e-01,479460
dnose2tail_flyany_framemove,1.152253e+01,1.474454e+00,282337
dnose2tail_flyfemale_frameany,1.109988e+01,1.237027e-01,239171
dnose2tail_flymale_frameany,1.170507e+01,1.226940e+00,240289
dnwingsdetected_flyany_frameany,-1.264970e-04,-1.711533e+00,479440
dnwingsdetected_flyfemale_frameany,-2.535852e-04,-1.686366e+00,239161
dnwingsdetected_flymale_frameany,0.000000e+00,1.147558e+00,240279
dphi_flyany_framemove,2.789377e-02,4.074142e-01,282317
dphi_flyfemale_framemove,6.471273e-02,9.480742e-01,138718
dphi_flymale_framemove,-8.226992e-03,-3.602425e-01,143599
dtheta_flyany_frameany,-1.709424e-02,-2.087829e+00,479440
dtheta_flyfemale_frameany,-1.030056e-02,-8.040889e-01,239161
dtheta_flymale_frameany,-2.385632e-02,-2.308206e+00,240279
du_cor_flyany_frameany,6.600699e+00,1.093429e+00,479440
du_cor_flyfemale_frameany,5.658051e+00,1.761454e-01,239161
du_cor_flymale_frameany,7.538960e+00,1.729818e+00,240279
du_ctr_flyany_frameany,6.954293e+00,1.052790e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.544791e+00,-1.371821e+00,3297
du_ctr_flyany_framebodyturn,5.674138e+00,6.921487e-01,4974
du_ctr_flyany_framecrabwalkall,1.246481e+01,1.239732e+00,49642
du_ctr_flyany_framecrabwalkextreme,9.569573e-01,-1.152536e+00,1210
du_ctr_flyany_framejump,3.742508e+01,1.202588e+00,1170
du_ctr_flyany_framemove,1.165119e+01,8.206025e-01,282317
du_ctr_flyany_framenearfly,5.934569e+00,4.767156e-01,160913
du_ctr_flyany_framenearwall,7.422362e+00,7.122653e-01,392276
du_ctr_flyany_framenotnearfly_notnearwall,5.118774e+00,8.955409e-01,78258
du_ctr_flyany_framepivotcenter,9.270122e-03,-1.353817e+00,328
du_ctr_flyany_framerighting,4.026477e+00,-1.219801e+00,690
du_ctr_flyany_framestop,8.360652e-02,-1.404877e+00,197123
du_ctr_flyany_frametouch,1.961634e+00,-1.414811e+00,6413
du_ctr_flyany_framewalk,1.673965e+01,4.492077e-01,175142
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.448631e-01,9.912881e-01,28087
du_ctr_flyfemale_frameany,5.994731e+00,1.381173e-01,239161
