field,value,zscore,nflyframes
a_mm_flyany_frameany,6.100904e-01,-4.141654e+00,455335
a_mm_flyfemale_frameany,6.382508e-01,-5.338968e+00,222094
a_mm_flymale_frameany,5.832290e-01,-2.200217e+00,231965
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.601890e-01,1.839447e+00,286
absangle2wall_flyany_framebodyturnstart,1.213109e+00,3.952466e+00,1742
absangle2wall_flyany_framecrabwalkall,1.113263e+00,-1.148915e+00,21021
absangle2wall_flyany_framecrabwalkextreme,7.580475e-01,-3.754495e+00,250
absangle2wall_flyany_framejump,1.522668e+00,-2.342703e+00,2194
absangle2wall_flyany_framejumpstart,1.517465e+00,-2.547479e+00,711
absangle2wall_flyany_framemove,1.328043e+00,1.932129e+00,158885
absangle2wall_flyany_framenearwall,1.409687e+00,1.792614e+00,219423
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.469232e-01,6.642358e-01,2562
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.575808e+00,-1.593433e+00,296450
absangle2wall_flyany_frametouch,1.309297e+00,-2.957878e+00,3293
absangle2wall_flyany_framewalk,1.379639e+00,2.156367e+00,92666
absangle2wall_flyany_framewinggrooming,1.482293e+00,-1.196523e+00,48001
absangle2wall_flyfemale_framenearwall,1.477408e+00,3.599138e+00,89386
absangle2wall_flymale_framenearwall,1.345509e+00,-1.164557e-01,129089
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.357342e+00,-1.997921e+00,441
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509078e+00,1.356272e+00,732
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.593320e+00,1.146898e+00,111519
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432431e+00,-1.332097e+00,773
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583343e+00,7.618401e-01,72555
absanglefrom1to2_nose2ell_flyany_frametouch,8.590288e-01,3.586356e+00,3293
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.606224e+00,4.061986e-01,57316
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.524442e-01,2.981056e+00,1486
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578830e+00,5.261194e-01,54073
absanglefrom1to2_nose2ell_flymale_frametouch,8.679269e-01,2.739470e+00,1807
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.430145e+00,-1.244887e+00,219420
absdangle2wall_flyfemale_framenearwall,1.250216e+00,-2.694670e+00,89385
absdangle2wall_flymale_framenearwall,1.603216e+00,3.276798e-01,129087
absdtheta_flyany_frameany,1.046332e+00,-3.588021e+00,455316
absdtheta_flyany_framebackup,2.501347e+00,8.320638e-02,1099
absdtheta_flyany_framebodyturn,6.600873e+00,3.783951e+00,4400
absdtheta_flyany_framecrabwalkall,1.985829e+00,2.760111e+00,21021
absdtheta_flyany_framecrabwalkextreme,2.533885e+00,7.190830e+00,250
absdtheta_flyany_framemove,2.370942e+00,3.329970e+00,158866
absdtheta_flyany_framenearfly,1.078343e+00,-3.773380e+00,111515
absdtheta_flyany_framenearwall,1.429279e+00,-1.191130e+00,219420
absdtheta_flyany_framenotnearfly_notnearwall,7.153200e-01,-1.344358e+00,188256
absdtheta_flyany_framepivotcenter,6.619616e+00,4.445778e-01,340
absdtheta_flyany_framepivottail,5.990441e+00,3.083725e+00,10941
absdtheta_flyany_framerighting,9.574077e+00,1.144534e+00,854
absdtheta_flyany_framestop,3.395477e-01,-3.548371e+00,296450
absdtheta_flyany_frametouch,1.938469e+00,2.516318e+00,3293
absdtheta_flyany_framewalk,1.794374e+00,1.631083e+00,92664
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.259069e-01,-2.069928e+00,48001
absdtheta_flyfemale_frameany,7.958703e-01,-5.322496e+00,222085
absdtheta_flymale_frameany,1.285342e+00,-1.296531e+00,231955
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.178906e+00,-3.795356e+00,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.743095e+00,3.894911e+00,1099
absdv_cor_flyany_framebodyturn,2.895990e+00,-5.091549e-01,4400
absdv_cor_flyany_framecrabwalkall,5.890802e+00,6.858285e-01,21021
absdv_cor_flyany_framecrabwalkextreme,5.231684e+00,1.800819e+00,250
absdv_cor_flyany_framejump,1.814308e+01,2.138705e+00,2194
absdv_cor_flyany_framemove,3.065584e+00,1.265647e+00,158866
absdv_cor_flyany_framenearfly,1.149290e+00,-3.337064e+00,111515
absdv_cor_flyany_framenearwall,1.782865e+00,-1.731128e+00,219420
absdv_cor_flyany_framenotnearfly_notnearwall,6.109790e-01,-9.776421e-01,188256
absdv_cor_flyany_framepivotcenter,1.734852e-02,-4.588948e-01,340
absdv_cor_flyany_framepivottail,2.783833e+00,1.229793e+00,10941
absdv_cor_flyany_framerighting,6.766192e+00,1.525708e+00,854
absdv_cor_flyany_framestop,1.061480e-01,-3.403776e+00,296450
absdv_cor_flyany_frametouch,1.778712e+00,-1.089293e-01,3293
absdv_cor_flyany_framewalk,3.554038e+00,6.611472e-01,92664
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.313893e-01,6.961501e-01,48001
absdv_cor_flyfemale_frameany,8.361118e-01,-4.665260e+00,222085
absdv_cor_flymale_frameany,1.509418e+00,-2.458104e+00,231955
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.545090e+00,-2.364096e+00,111515
absphidiff_nose2ell_flyany_frametouch,1.613623e+00,3.669214e-01,3293
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.509403e+00,-3.613111e+00,57313
absphidiff_nose2ell_flyfemale_frametouch,1.659816e+00,1.133003e+00,1486
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.579951e+00,-1.275510e+00,54072
absphidiff_nose2ell_flymale_frametouch,1.575204e+00,-5.438660e-02,1807
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.850653e-01,-3.560346e+00,455316
abssmoothdtheta_flyfemale_frameany,5.967590e-01,-5.289040e+00,222085
abssmoothdtheta_flymale_frameany,9.658772e-01,-1.278059e+00,231955
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640556e+00,-6.431303e-01,732
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.578762e+00,-8.697428e-01,111519
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.630260e+00,1.213370e+00,773
absthetadiff_nose2ell_flyany_framestop_nearfly,1.524424e+00,-8.027091e-01,72555
absthetadiff_nose2ell_flyany_frametouch,1.752585e+00,-4.603473e-01,3293
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.555454e+00,-1.664490e+00,57316
absthetadiff_nose2ell_flyfemale_frametouch,1.748567e+00,-1.590680e+00,1486
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.605866e+00,-1.117707e-01,54073
absthetadiff_nose2ell_flymale_frametouch,1.767896e+00,1.577866e-01,1807
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.453739e-01,-1.598172e+00,158885
absyaw_flyfemale_framemove,5.402177e-01,-2.729230e+00,62727
absyaw_flymale_framemove,5.467410e-01,-7.232652e-01,95839
accmag_flyany_frameany,8.110701e+01,-3.278479e+00,455316
accmag_flyfemale_frameany,5.921853e+01,-5.000732e+00,222085
accmag_flymale_frameany,1.020482e+02,-9.735972e-01,231955
angle_biggest_wing_flyany_frameany,1.286670e-01,1.042090e+01,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.688815e-01,1.407404e+01,222094
angle_biggest_wing_flymale_frameany,8.940209e-02,4.620191e+00,231965
angle_smallest_wing_flyany_frameany,5.539464e-02,9.469896e+00,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.503435e-02,1.335627e+01,222094
angle_smallest_wing_flymale_frameany,3.640265e-02,3.540143e+00,231965
angleonclosestfly_flyany_framenearfly,-3.246970e-01,8.792799e-01,111519
angleonclosestfly_flyany_framestop_nearfly,-3.407778e-01,2.567299e-01,72555
angleonclosestfly_flyany_frametouch,-4.262949e-01,-2.802863e+00,3293
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.880706e-01,1.027955e+00,57316
angleonclosestfly_flyfemale_frametouch,-4.250952e-01,-1.517518e+00,1486
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.556755e-01,-2.042233e-01,54073
angleonclosestfly_flymale_frametouch,-4.122901e-01,-1.836243e+00,1807
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.581809e-01,-2.944480e+00,455335
anglesub_flyfemale_frameany,1.618224e-01,-2.891789e+00,222094
anglesub_flymale_frameany,1.548432e-01,-2.218554e+00,231965
area_flyany_frameany,1.667266e+00,-3.986834e+00,455335
area_flyfemale_frameany,1.842271e+00,-4.484091e+00,222094
area_flymale_frameany,1.499788e+00,-2.857970e+00,231965
area_inmost_wing_flyany_frameany,8.257555e-01,-8.774246e-01,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.830921e-01,2.988497e-01,48001
area_inmost_wing_flyfemale_frameany,9.181579e-01,5.175958e-01,222094
area_inmost_wing_flymale_frameany,7.380380e-01,-2.320864e+00,231965
area_outmost_wing_flyany_frameany,9.338005e-01,7.380414e-01,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.178946e-01,-8.063671e-01,48001
area_outmost_wing_flyfemale_frameany,1.053755e+00,2.181709e+00,222094
area_outmost_wing_flymale_frameany,8.189442e-01,-1.113648e+00,231965
arena_angle_flyany_frameany,5.718982e-01,6.187963e+00,455335
b_mm_flyany_frameany,2.168604e-01,-3.461220e+00,455335
b_mm_flyfemale_frameany,2.296919e-01,-3.563052e+00,222094
b_mm_flymale_frameany,2.045423e-01,-2.987671e+00,231965
boutfreq_flyany_framebackup,6.390899e-04,-3.622165e+00,455335
boutfreq_flyany_framebodyturn,3.825755e-03,-6.753051e-01,455335
boutfreq_flyany_framecrabwalkall,6.017548e-03,-5.371463e+00,455335
boutfreq_flyany_framecrabwalkextreme,1.756948e-04,-4.585203e+00,455335
boutfreq_flyany_framejump,1.574665e-03,4.121936e+00,455335
boutfreq_flyany_framepivotcenter,2.833079e-04,1.114812e+00,455335
boutfreq_flyany_framepivottail,5.626627e-03,-2.365836e+00,455335
boutfreq_flyany_framerighting,2.020490e-04,-4.776694e-01,455335
boutfreq_flyany_framestop,1.483304e-02,9.500636e-01,455335
boutfreq_flyany_frametouch,1.493406e-03,-4.473763e+00,455335
boutfreq_flyany_framewalk,1.480668e-02,-3.268280e+00,455335
boutfreq_flyany_framewingextension,4.392370e-05,-4.330676e-01,455335
boutfreq_flyany_framewingflick,1.647139e-04,-7.895411e-02,455335
boutfreq_flyany_framewinggrooming,2.042452e-03,2.611239e+00,455335
boutfreq_flymale_frameattemptedcopulation,8.622362e-06,-3.045271e-01,231955
boutfreq_flymale_framechase,1.293354e-05,-1.108915e+00,231955
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,231955
corfrac_maj_flyany_frameany,-4.344680e-02,3.966494e+00,455316
corfrac_maj_flyany_framebackup,-2.415218e-01,-1.988649e+00,1099
corfrac_maj_flyany_framebodyturn,-6.686780e-01,8.325363e+00,4400
corfrac_maj_flyany_framecrabwalkall,-3.545911e-01,-3.521124e+00,21021
corfrac_maj_flyany_framecrabwalkextreme,-6.531776e-01,-2.726887e+00,250
corfrac_maj_flyany_framepivotcenter,-9.246041e-02,4.066887e-01,340
corfrac_maj_flyany_framepivottail,-6.668607e-01,2.121046e+00,10941
corfrac_maj_flyfemale_frameany,-2.643486e-02,4.518096e+00,222085
corfrac_maj_flymale_frameany,-6.022416e-02,2.718774e+00,231955
da_flyany_frameany,-8.170259e-06,8.368538e-02,455316
da_flyfemale_frameany,-1.679582e-04,-2.851204e+00,222085
da_flymale_frameany,9.735363e-05,1.609413e+00,231955
dangle2wall_flyany_framenearwall,3.405932e-02,7.085188e-01,219420
dangle2wall_flyfemale_framenearwall,5.450978e-02,1.389694e+00,89385
dangle2wall_flymale_framenearwall,1.272063e-02,-6.676966e-01,129087
dangle_biggest_wing_flyany_frameany,-8.874860e-02,-7.246379e+00,455316
dangle_biggest_wing_flyfemale_frameany,-3.872603e-02,-2.697259e+00,222085
dangle_biggest_wing_flymale_frameany,-1.373023e-01,-9.106082e+00,231955
dangle_smallest_wing_flyany_frameany,8.878529e-02,7.253869e+00,455316
dangle_smallest_wing_flyfemale_frameany,4.051278e-02,2.820734e+00,222085
dangle_smallest_wing_flymale_frameany,1.357270e-01,9.010513e+00,231955
danglesub_flyany_framemove,-8.959576e-03,2.563502e+00,158866
danglesub_flyany_framenearfly,-7.365233e-02,1.546445e+00,111515
danglesub_flyfemale_framenearfly,-5.644900e-02,2.663228e+00,57313
danglesub_flymale_framenearfly,-9.048356e-02,4.418079e-01,54072
darea_flyany_frameany,-7.120382e-05,-1.848358e+00,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.399221e-01,-2.215214e+00,1099
darea_flyany_framebodyturn,-5.213473e-02,-4.456441e-01,4400
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.480918e-03,4.282650e+00,21021
darea_flyany_framecrabwalkextreme,3.977591e-02,3.531968e+00,250
darea_flyany_framejump,-9.219493e-02,-2.125771e-01,2194
darea_flyany_framepivotcenter,-2.582966e-02,-9.097938e-01,340
darea_flyany_framepivottail,-6.613169e-02,-7.559424e-02,10941
darea_flyany_framerighting,2.967421e-01,3.347589e+00,854
darea_flyany_framestop,-9.712427e-03,1.761774e+00,296450
darea_flyany_frametouch,-3.841150e-02,3.141844e+00,3293
darea_flyany_framewalk,3.468301e-02,1.017385e+00,92664
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.469534e-02,-2.310794e+00,48001
darea_flyfemale_frameany,-7.735994e-04,-2.736197e+00,222085
darea_flymale_frameany,4.505993e-04,1.259111e+00,231955
darea_inmost_wing_flyany_frameany,1.556868e-01,3.904317e+00,455316
darea_inmost_wing_flyfemale_frameany,7.348948e-02,-1.097367e+00,222085
darea_inmost_wing_flymale_frameany,2.326285e-01,7.535945e+00,231955
darea_outmost_wing_flyany_frameany,-1.555311e-01,-3.900331e+00,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.216572e-02,1.125802e+00,222085
darea_outmost_wing_flymale_frameany,-2.333956e-01,-7.550561e+00,231955
db_flyany_frameany,-6.516228e-06,-3.098866e+00,455316
db_flyfemale_frameany,-3.777518e-05,-2.307255e+00,222085
db_flymale_frameany,2.133451e-05,6.486104e-01,231955
dcenter_flyany_frameany,1.281853e+01,4.173470e+00,455335
dcenter_flyany_framebackupstart,1.242713e+01,6.806131e+00,290
dcenter_flyany_framebodyturn,1.378963e+01,6.473010e+00,4400
dcenter_flyany_framebodyturnstart,1.363729e+01,6.538009e+00,1742
dcenter_flyany_framecrabwalkallstart,1.306216e+01,4.395502e+00,2740
dcenter_flyany_framecrabwalkextreme,1.561179e+01,1.333188e+01,250
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.176360e+01,-2.907816e-01,715
dcenter_flyany_framemove,1.378191e+01,7.832501e+00,158885
dcenter_flyany_framenearwall,1.236460e+01,6.240349e+00,219423
dcenter_flyany_framepivotcenter,1.209152e+01,1.781602e+00,340
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.333800e+01,7.473400e+00,2562
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.235417e+01,1.809195e+00,296450
dcenter_flyany_frametouch,2.868276e+00,-1.912175e+00,3293
dcenter_flyany_framewalk,1.463004e+01,6.890342e+00,92666
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.380925e+01,1.930023e-01,48001
dcenter_flyfemale_frameany,1.233584e+01,2.865743e+00,222094
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.327225e+01,4.515584e+00,231965
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.347581e-02,-5.019836e+00,158866
ddcenter_flyany_framenearfly,4.476440e-01,3.614242e-01,111515
ddcenter_flyfemale_framenearfly,3.392013e-01,-8.004183e-01,57313
ddcenter_flymale_framenearfly,5.563582e-01,1.389803e+00,54072
ddell2nose_flyany_framenearfly,1.018453e+00,-9.815272e-01,111515
ddell2nose_flyfemale_framenearfly,8.506650e-01,-1.663949e+00,57313
ddell2nose_flymale_framenearfly,1.189131e+00,-2.931053e-01,54072
ddist2wall_flyany_framenearwall,5.194444e-02,7.456423e+00,219420
ddist2wall_flyfemale_framenearwall,4.523216e-02,4.342707e+00,89385
ddist2wall_flymale_framenearwall,4.970296e-02,6.419402e+00,129087
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.044261e+00,-9.206727e-01,111515
ddnose2ell_flyfemale_framenearfly,7.915795e-01,-2.146012e+00,57313
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.296725e+00,2.832533e-01,54072
decc_flyany_frameany,-6.543646e-06,-2.325264e+00,455316
decc_flyfemale_frameany,4.102827e-05,1.700777e+00,222085
decc_flymale_frameany,-2.827800e-05,-1.916735e+00,231955
dell2nose_flyany_frameany,1.197684e+01,4.318798e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.142251e+01,2.966873e+00,222094
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.249815e+01,4.713228e+00,231965
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.948129e+01,8.136550e+00,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.746785e+00,-5.177942e-01,290
dist2wall_flyany_framebodyturnstart,1.265180e+01,9.860138e+00,1742
dist2wall_flyany_framecrabwalkall,9.211929e+00,6.519645e+00,21021
dist2wall_flyany_framecrabwalkextreme,7.309014e+00,-2.070670e+00,250
dist2wall_flyany_framejump,2.173597e+01,1.943541e+00,2194
dist2wall_flyany_framejumpstart,1.931339e+01,1.098324e+00,711
dist2wall_flyany_framemove,1.342720e+01,6.647812e+00,158885
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.859469e+00,8.314073e-01,2562
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.293618e+01,5.382630e+00,296450
dist2wall_flyany_frametouch,1.145256e+01,3.944861e+00,3293
dist2wall_flyany_framewalk,1.329535e+01,5.424037e+00,92666
dist2wall_flyany_framewinggrooming,2.575143e+01,3.090663e+00,48001
dist2wall_flyfemale_frameany,2.121077e+01,8.809591e+00,222094
dist2wall_flymale_frameany,1.785293e+01,6.459192e+00,231965
dmax_wing_angle_flyany_frameany,-1.140144e-04,-7.216672e-01,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.454743e-02,-2.619641e+00,222085
dmax_wing_angle_flymale_frameany,1.197463e-02,6.002728e-01,231955
dmax_wing_area_flyany_frameany,-3.894073e-01,-2.315213e+00,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.921317e-01,4.825315e-01,222085
dmax_wing_area_flymale_frameany,-4.809073e-01,-3.992006e+00,231955
dmin_wing_angle_flyany_frameany,1.507071e-04,7.328217e-01,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.633418e-02,2.854970e+00,222085
dmin_wing_angle_flymale_frameany,-1.354993e-02,-7.187056e-01,231955
dmin_wing_area_flyany_frameany,3.895630e-01,2.316647e+00,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.934554e-01,-4.718574e-01,222085
dmin_wing_area_flymale_frameany,4.801402e-01,3.987251e+00,231955
dnose2ell_angle_30tomin30_flyany_frameany,1.252616e+01,4.206184e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.203622e+01,2.898431e+00,222094
dnose2ell_angle_30tomin30_flymale_frameany,1.298513e+01,4.494363e+00,231965
dnose2ell_angle_min20to20_flyany_frameany,5.280639e+01,7.621387e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.868125e+01,5.113944e+00,222094
dnose2ell_angle_min20to20_flymale_frameany,5.659774e+01,6.742858e+00,231965
dnose2ell_angle_min30to30_flyany_frameany,4.226734e+01,7.590610e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.926402e+01,5.239567e+00,222094
dnose2ell_angle_min30to30_flymale_frameany,4.502410e+01,6.748209e+00,231965
dnose2ell_flyany_frameany,1.197320e+01,4.299367e+00,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.183833e+01,6.863763e+00,290
dnose2ell_flyany_framebodyturn,1.297140e+01,6.548618e+00,4400
dnose2ell_flyany_framebodyturnstart,1.281322e+01,6.522131e+00,1742
dnose2ell_flyany_framecrabwalkallstart,1.230962e+01,4.626817e+00,2740
dnose2ell_flyany_framecrabwalkextreme,1.485087e+01,1.295082e+01,250
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.107305e+01,-2.117539e-01,715
dnose2ell_flyany_framenearwall,1.153134e+01,6.461970e+00,219423
dnose2ell_flyany_framepivotcenter,1.112405e+01,1.619156e+00,340
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.266904e+01,7.588996e+00,2562
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.148863e+01,1.898378e+00,296450
dnose2ell_flyany_frametouch,1.221843e+00,2.797547e+00,3293
dnose2ell_flyany_framewalk,1.380184e+01,6.957381e+00,92666
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.293978e+01,2.110582e-01,48001
dnose2ell_flyfemale_frameany,1.151470e+01,3.115914e+00,222094
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.240376e+01,4.474095e+00,231965
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.280413e+01,4.140218e+00,455335
dnose2tail_flyany_framemove,1.380272e+01,7.743148e+00,158885
dnose2tail_flyfemale_frameany,1.236714e+01,3.024994e+00,222094
dnose2tail_flymale_frameany,1.321532e+01,4.222726e+00,231965
dnwingsdetected_flyany_frameany,6.662414e-05,1.529650e+00,455316
dnwingsdetected_flyfemale_frameany,1.502512e-03,3.606109e+00,222085
dnwingsdetected_flymale_frameany,-1.177018e-03,-2.436488e+00,231955
dphi_flyany_framemove,-5.903440e-02,-1.345508e+00,158866
dphi_flyfemale_framemove,-1.459824e-01,-2.680031e+00,62718
dphi_flymale_framemove,2.549287e-02,6.471140e-01,95829
dtheta_flyany_frameany,3.960087e-03,6.046731e-01,455316
dtheta_flyfemale_frameany,-1.344601e-02,-1.372210e+00,222085
dtheta_flymale_frameany,2.111832e-02,2.179278e+00,231955
du_cor_flyany_frameany,3.855601e+00,-3.062094e+00,455316
du_cor_flyfemale_frameany,3.063021e+00,-3.591969e+00,222085
du_cor_flymale_frameany,4.624566e+00,-2.216935e+00,231955
du_ctr_flyany_frameany,4.103727e+00,-3.109083e+00,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.881544e+00,-2.468367e+00,1099
du_ctr_flyany_framebodyturn,6.059511e+00,2.112829e+00,4400
du_ctr_flyany_framecrabwalkall,1.131199e+01,3.480669e-01,21021
du_ctr_flyany_framecrabwalkextreme,1.286859e+00,2.808024e+00,250
du_ctr_flyany_framejump,3.517849e+01,6.130091e-01,2194
du_ctr_flyany_framemove,1.119185e+01,9.302732e-01,158866
du_ctr_flyany_framenearfly,3.541617e+00,-3.098949e+00,111515
du_ctr_flyany_framenearwall,5.857078e+00,-1.583934e+00,219420
du_ctr_flyany_framenotnearfly_notnearwall,2.644639e+00,-1.542400e+00,188256
du_ctr_flyany_framepivotcenter,3.483650e-01,3.347118e-01,340
du_ctr_flyany_framerighting,2.959242e+00,-2.427417e+00,854
du_ctr_flyany_framestop,6.683945e-02,-3.267076e+00,296450
du_ctr_flyany_frametouch,2.009243e+00,-9.757208e-01,3293
du_ctr_flyany_framewalk,1.621967e+01,4.677477e-01,92664
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.174764e-01,8.334200e-02,48001
du_ctr_flyfemale_frameany,3.254891e+00,-3.683803e+00,222085
du_ctr_flymale_frameany,4.926527e+00,-2.206869e+00,231955
du_ctr_flymale_framechase,NaN,NaN,0
