field,value,zscore,nflyframes
a_mm_flyany_frameany,6.261671e-01,-2.366081e+00,479440
a_mm_flyfemale_frameany,6.677329e-01,-2.414432e+00,235544
a_mm_flymale_frameany,5.859735e-01,-1.944793e+00,243401
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.629909e-01,1.251200e+00,708
absangle2wall_flyany_framebodyturnstart,1.141297e+00,1.336607e+00,2103
absangle2wall_flyany_framecrabwalkall,1.198333e+00,3.097785e+00,27322
absangle2wall_flyany_framecrabwalkextreme,1.158835e+00,2.823191e+00,791
absangle2wall_flyany_framejump,1.813968e+00,2.415957e+00,900
absangle2wall_flyany_framejumpstart,1.743634e+00,5.661533e-01,300
absangle2wall_flyany_framemove,1.356857e+00,3.323031e+00,247997
absangle2wall_flyany_framenearwall,1.404994e+00,4.460775e-01,329141
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.800588e-01,1.369860e+00,3481
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589056e+00,-1.884858e+00,231443
absangle2wall_flyany_frametouch,1.472521e+00,7.851272e-01,7866
absangle2wall_flyany_framewalk,1.397535e+00,3.945226e+00,163536
absangle2wall_flyany_framewinggrooming,1.446976e+00,-2.421558e+00,26749
absangle2wall_flyfemale_framenearwall,1.400624e+00,-1.077357e-01,153138
absangle2wall_flymale_framenearwall,1.409192e+00,8.961107e-01,175576
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.626524e+00,-1.423929e-01,309
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.302592e+00,-3.560116e+00,720
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.297826e+00,-4.254229e+00,1405
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554969e+00,-3.973165e-01,144549
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.389969e+00,-2.067765e+00,1293
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602917e+00,8.979963e-01,63370
absanglefrom1to2_nose2ell_flyany_frametouch,6.885915e-01,-8.020658e-01,7866
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595438e+00,-2.057630e-01,67010
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.464999e-01,-4.224137e-01,2824
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.544965e-01,-5.203761e-01,1538
absanglefrom1to2_nose2ell_flymale_framenearfly,1.516860e+00,-1.100009e-01,77123
absanglefrom1to2_nose2ell_flymale_frametouch,6.370893e-01,-6.314729e-01,5033
absanglefrom1to2_nose2ell_flymale_framewingextension,3.566429e-01,-1.705638e+00,328
absdangle2wall_flyany_framenearwall,1.448611e+00,6.719280e-02,329125
absdangle2wall_flyfemale_framenearwall,1.395541e+00,-1.939748e-01,153130
absdangle2wall_flymale_framenearwall,1.500695e+00,3.155017e-01,175568
absdtheta_flyany_frameany,1.245753e+00,-5.242741e-01,479420
absdtheta_flyany_framebackup,2.788033e+00,2.177800e+00,3186
absdtheta_flyany_framebodyturn,6.132636e+00,1.880172e+00,5518
absdtheta_flyany_framecrabwalkall,1.791993e+00,8.648543e-01,27320
absdtheta_flyany_framecrabwalkextreme,1.834433e+00,6.141186e-02,791
absdtheta_flyany_framemove,2.058136e+00,5.086009e-01,247977
absdtheta_flyany_framenearfly,1.331035e+00,-5.524258e-01,144543
absdtheta_flyany_framenearwall,1.437556e+00,2.471759e-02,329125
absdtheta_flyany_framenotnearfly_notnearwall,8.408445e-01,4.981328e-01,124059
absdtheta_flyany_framepivotcenter,6.723459e+00,9.317355e-01,500
absdtheta_flyany_framepivottail,5.568686e+00,1.640679e+00,15559
absdtheta_flyany_framerighting,1.099349e+01,3.802550e+00,589
absdtheta_flyany_framestop,3.547665e-01,-2.678720e+00,231443
absdtheta_flyany_frametouch,1.679843e+00,2.337193e-01,7866
absdtheta_flyany_framewalk,1.633218e+00,1.624790e-01,163533
absdtheta_flyany_framewingextension,1.064396e+00,-1.301846e+00,330
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.196561e-01,-2.072869e+00,26748
absdtheta_flyfemale_frameany,1.172492e+00,-8.384501e-01,235534
absdtheta_flymale_frameany,1.317455e+00,-1.135200e-01,243391
absdtheta_flymale_framechase,1.828936e+00,-1.417081e-01,1538
absdv_cor_flyany_frameany,1.510953e+00,-1.245927e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.398550e+00,3.776137e-01,3186
absdv_cor_flyany_framebodyturn,2.966590e+00,-1.714357e-01,5518
absdv_cor_flyany_framecrabwalkall,5.697527e+00,-2.256331e-01,27320
absdv_cor_flyany_framecrabwalkextreme,4.637496e+00,-7.714579e-01,791
absdv_cor_flyany_framejump,1.878822e+01,1.928131e+00,900
absdv_cor_flyany_framemove,2.775674e+00,-9.791952e-01,247977
absdv_cor_flyany_framenearfly,1.526128e+00,-5.565451e-01,144543
absdv_cor_flyany_framenearwall,1.824219e+00,-9.456057e-01,329125
absdv_cor_flyany_framenotnearfly_notnearwall,8.536498e-01,1.311638e+00,124059
absdv_cor_flyany_framepivotcenter,9.266005e-02,3.333736e-01,500
absdv_cor_flyany_framepivottail,2.545902e+00,3.294341e-01,15559
absdv_cor_flyany_framerighting,6.662720e+00,1.469573e+00,589
absdv_cor_flyany_framestop,1.134330e-01,-2.521723e+00,231443
absdv_cor_flyany_frametouch,1.675078e+00,-4.007221e-01,7866
absdv_cor_flyany_framewalk,3.209297e+00,-1.695385e+00,163533
absdv_cor_flyany_framewingextension,1.228745e+00,1.086555e+00,330
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.097521e-01,-2.010618e+00,26748
absdv_cor_flyfemale_frameany,1.429594e+00,-7.680074e-01,235534
absdv_cor_flymale_frameany,1.592339e+00,-1.538948e+00,243391
absdv_cor_flymale_framechase,2.151558e+00,-9.798573e-02,1538
absphidiff_nose2ell_flyany_framenearfly,1.626706e+00,3.923053e-01,144543
absphidiff_nose2ell_flyany_frametouch,1.534216e+00,-7.489895e-01,7866
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646312e+00,6.182569e-01,67007
absphidiff_nose2ell_flyfemale_frametouch,1.596001e+00,-1.842545e-01,2824
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.918335e-01,6.722759e-01,1538
absphidiff_nose2ell_flymale_framenearfly,1.607490e+00,1.742293e-01,77120
absphidiff_nose2ell_flymale_frametouch,1.472657e+00,-8.895602e-01,5033
absphidiff_nose2ell_flymale_framewingextension,1.363326e+00,9.572533e-01,328
abssmoothdtheta_flyany_frameany,9.774349e-01,-1.298037e-01,479420
abssmoothdtheta_flyfemale_frameany,9.318154e-01,-5.948202e-01,235534
abssmoothdtheta_flymale_frameany,1.022885e+00,3.882962e-01,243391
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.696189e+00,1.645048e+00,309
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.762579e+00,1.779007e+00,1405
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.637708e+00,6.806993e-01,144549
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.639205e+00,7.781475e-01,1293
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583955e+00,7.058035e-01,63370
absthetadiff_nose2ell_flyany_frametouch,1.683631e+00,-8.871727e-01,7866
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642461e+00,3.981014e-01,67010
absthetadiff_nose2ell_flyfemale_frametouch,1.779588e+00,-1.283038e+00,2824
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.008203e-01,6.798904e-01,1538
absthetadiff_nose2ell_flymale_framenearfly,1.628421e+00,8.008267e-01,77123
absthetadiff_nose2ell_flymale_frametouch,1.585980e+00,-5.356734e-01,5033
absthetadiff_nose2ell_flymale_framewingextension,1.000906e+00,4.569840e-01,328
absyaw_flyany_framemove,5.199137e-01,-2.182288e+00,247997
absyaw_flyfemale_framemove,5.321640e-01,-2.425688e+00,121933
absyaw_flymale_framemove,5.088721e-01,-1.646124e+00,126023
accmag_flyany_frameany,9.269800e+01,-1.265984e+00,479420
accmag_flyfemale_frameany,8.792524e+01,-1.498580e+00,235534
accmag_flymale_frameany,9.740594e+01,-8.522689e-01,243391
angle_biggest_wing_flyany_frameany,2.616093e-02,-2.179337e+00,479440
angle_biggest_wing_flyany_framewingextension,6.557082e-01,-1.403277e+00,330
angle_biggest_wing_flyfemale_frameany,2.256271e-02,-2.343988e+00,235544
angle_biggest_wing_flymale_frameany,2.904982e-02,-1.440500e+00,243401
angle_smallest_wing_flyany_frameany,1.016144e-02,-9.905192e-01,479440
angle_smallest_wing_flyany_framewingextension,1.111229e-01,1.212716e+00,330
angle_smallest_wing_flyfemale_frameany,3.797744e-03,-1.773234e+00,235544
angle_smallest_wing_flymale_frameany,1.603661e-02,-1.277004e-01,243401
angleonclosestfly_flyany_framenearfly,-3.972290e-01,-6.321977e-01,144549
angleonclosestfly_flyany_framestop_nearfly,-4.577642e-01,-1.788814e+00,63370
angleonclosestfly_flyany_frametouch,-2.820833e-01,1.246639e+00,7866
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.077494e-01,-6.454681e-02,67010
angleonclosestfly_flyfemale_frametouch,-3.663630e-01,6.108600e-02,2824
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.385895e-02,-9.749007e-01,1538
angleonclosestfly_flymale_framenearfly,-3.808661e-01,-1.191453e+00,77123
angleonclosestfly_flymale_frametouch,-1.926849e-01,1.683509e+00,5033
angleonclosestfly_flymale_framewingextension,-5.968499e-01,-2.747779e+00,328
anglesub_flyany_frameany,1.759140e-01,-1.811901e+00,479440
anglesub_flyfemale_frameany,1.686103e-01,-2.233387e+00,235544
anglesub_flymale_frameany,1.826464e-01,-1.138552e+00,243401
area_flyany_frameany,1.807767e+00,-1.054803e+00,479440
area_flyfemale_frameany,2.047919e+00,-1.045677e+00,235544
area_flymale_frameany,1.575341e+00,-8.591743e-01,243401
area_inmost_wing_flyany_frameany,8.660002e-01,4.000404e-01,479440
area_inmost_wing_flyany_framewingextension,6.688445e-01,5.376152e-01,330
area_inmost_wing_flyany_framewinggrooming,3.967775e-01,1.480331e+00,26749
area_inmost_wing_flyfemale_frameany,9.312489e-01,1.005748e+00,235544
area_inmost_wing_flymale_frameany,8.035914e-01,-3.584396e-01,243401
area_outmost_wing_flyany_frameany,8.985834e-01,-6.659975e-01,479440
area_outmost_wing_flyany_framewingextension,1.118024e+00,-2.772424e+00,330
area_outmost_wing_flyany_framewinggrooming,7.999900e-01,-1.408627e+00,26749
area_outmost_wing_flyfemale_frameany,9.739185e-01,1.083099e-02,235544
area_outmost_wing_flymale_frameany,8.259365e-01,-1.346953e+00,243401
arena_angle_flyany_frameany,1.487490e-01,1.625432e+00,479440
b_mm_flyany_frameany,2.286615e-01,1.879671e-01,479440
b_mm_flyfemale_frameany,2.440215e-01,2.451256e-01,235544
b_mm_flymale_frameany,2.137802e-01,1.937451e-01,243401
boutfreq_flyany_framebackup,1.493409e-03,2.500993e+00,479440
boutfreq_flyany_framebodyturn,4.386367e-03,1.359589e+00,479440
boutfreq_flyany_framecrabwalkall,7.917570e-03,-2.921710e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.734690e-04,-1.912279e+00,479440
boutfreq_flyany_framejump,6.591023e-04,-3.853971e-01,479440
boutfreq_flyany_framepivotcenter,3.650092e-04,2.036779e+00,479440
boutfreq_flyany_framepivottail,7.262640e-03,7.502352e-01,479440
boutfreq_flyany_framerighting,1.105456e-04,-1.025413e+00,479440
boutfreq_flyany_framestop,1.360337e-02,-1.255506e-01,479440
boutfreq_flyany_frametouch,3.034791e-03,-2.250405e+00,479440
boutfreq_flyany_framewalk,1.639830e-02,-1.160895e+00,479440
boutfreq_flyany_framewingextension,6.048724e-05,-7.627494e-01,479440
boutfreq_flyany_framewingflick,7.717337e-05,-1.823826e+00,479440
boutfreq_flyany_framewinggrooming,1.205573e-03,-1.915721e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.643446e-05,-7.077290e-01,243391
boutfreq_flymale_framechase,5.341200e-04,-6.210476e-01,243391
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,243391
corfrac_maj_flyany_frameany,-1.025975e-01,-5.720237e-01,479420
corfrac_maj_flyany_framebackup,-2.174801e-01,6.227978e-01,3186
corfrac_maj_flyany_framebodyturn,-7.254475e-01,2.632723e+00,5518
corfrac_maj_flyany_framecrabwalkall,-3.172912e-01,-5.592064e-01,27320
corfrac_maj_flyany_framecrabwalkextreme,-5.586758e-01,-3.301992e-01,791
corfrac_maj_flyany_framepivotcenter,-1.330995e-01,-1.575531e+00,500
corfrac_maj_flyany_framepivottail,-6.764874e-01,1.390054e+00,15559
corfrac_maj_flyfemale_frameany,-1.025115e-01,-1.053285e-01,235534
corfrac_maj_flymale_frameany,-1.035691e-01,-1.077266e+00,243391
da_flyany_frameany,-2.471963e-06,6.364949e-01,479420
da_flyfemale_frameany,-3.273509e-06,1.265213e+00,235534
da_flymale_frameany,-2.432469e-06,-1.006136e+00,243391
dangle2wall_flyany_framenearwall,5.969400e-02,3.717245e+00,329125
dangle2wall_flyfemale_framenearwall,7.816896e-02,3.466683e+00,153130
dangle2wall_flymale_framenearwall,4.204242e-02,3.107512e+00,175568
dangle_biggest_wing_flyany_frameany,-5.698608e-03,1.161601e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.781262e-03,1.317380e+00,235534
dangle_biggest_wing_flymale_frameany,-1.224942e-02,7.903707e-01,243391
dangle_smallest_wing_flyany_frameany,5.557284e-03,-1.172627e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.772426e-03,-1.327668e+00,235534
dangle_smallest_wing_flymale_frameany,1.201254e-02,-7.853688e-01,243391
danglesub_flyany_framemove,-1.265708e-02,2.269721e+00,247977
danglesub_flyany_framenearfly,-1.004936e-01,-9.826520e-01,144543
danglesub_flyfemale_framenearfly,-9.783694e-02,-9.143478e-01,67007
danglesub_flymale_framenearfly,-1.033089e-01,-9.352982e-01,77120
darea_flyany_frameany,2.697534e-05,1.713438e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.567040e-01,2.218660e+00,3186
darea_flyany_framebodyturn,-8.768713e-02,-1.306781e+00,5518
darea_flyany_framechase,-5.955986e-02,-2.538228e+00,1591
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.569375e-03,2.384757e+00,27320
darea_flyany_framecrabwalkextreme,-6.655797e-02,-1.340825e+00,791
darea_flyany_framejump,-1.624996e-01,-9.596747e-01,900
darea_flyany_framepivotcenter,-4.817805e-02,-1.522253e+00,500
darea_flyany_framepivottail,-1.069523e-01,-1.452299e+00,15559
darea_flyany_framerighting,3.522868e-02,2.195582e-01,589
darea_flyany_framestop,-1.120757e-02,8.343431e-01,231443
darea_flyany_frametouch,-9.348160e-02,-4.952150e-01,7866
darea_flyany_framewalk,3.318280e-02,6.790592e-02,163533
darea_flyany_framewingextension,-4.939425e-02,-9.235728e-02,330
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.090331e-02,-5.997024e-01,26748
darea_flyfemale_frameany,-4.483884e-05,9.955432e-01,235534
darea_flymale_frameany,9.115476e-05,-5.502313e-01,243391
darea_inmost_wing_flyany_frameany,4.864832e-02,-2.995042e+00,479420
darea_inmost_wing_flyfemale_frameany,4.947127e-02,-2.691965e+00,235534
darea_inmost_wing_flymale_frameany,4.651161e-02,-2.424706e+00,243391
darea_outmost_wing_flyany_frameany,-4.854971e-02,2.995274e+00,479420
darea_outmost_wing_flyany_framewingextension,5.150215e-02,1.437562e+00,330
darea_outmost_wing_flyfemale_frameany,-4.922089e-02,2.691325e+00,235534
darea_outmost_wing_flymale_frameany,-4.642750e-02,2.447948e+00,243391
db_flyany_frameany,4.403542e-06,1.964605e+00,479420
db_flyfemale_frameany,-4.283223e-06,4.607585e-01,235534
db_flymale_frameany,1.233951e-05,1.622468e-01,243391
dcenter_flyany_frameany,1.169870e+01,1.708002e+00,479440
dcenter_flyany_framebackupstart,1.047009e+01,3.384255e+00,716
dcenter_flyany_framebodyturn,1.227033e+01,2.976056e+00,5518
dcenter_flyany_framebodyturnstart,1.211798e+01,2.939387e+00,2103
dcenter_flyany_framecrabwalkallstart,1.116424e+01,-1.675378e-01,3796
dcenter_flyany_framecrabwalkextreme,8.388204e+00,2.563509e-01,791
dcenter_flyany_framecrabwalkextremestart,8.211355e+00,-2.448143e-01,227
dcenter_flyany_framejumpstart,9.513511e+00,-2.291173e+00,314
dcenter_flyany_framemove,1.172745e+01,2.144549e+00,247997
dcenter_flyany_framenearwall,1.090893e+01,1.767409e+00,329141
dcenter_flyany_framepivotcenter,1.035823e+01,8.304169e-01,500
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.116400e+01,2.674941e+00,3481
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.155112e+01,8.230724e-01,231443
dcenter_flyany_frametouch,3.033048e+00,1.411533e+00,7866
dcenter_flyany_framewalk,1.240329e+01,1.120225e+00,163536
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.318443e+01,-2.063079e-02,26749
dcenter_flyfemale_frameany,1.196744e+01,2.622863e+00,235544
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145141e+01,6.854305e-01,243401
dcenter_flymale_framewingextension,3.298733e+00,-1.439405e+00,328
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.606627e-01,-1.123585e+00,247977
ddcenter_flyany_framenearfly,5.030204e-01,1.247209e+00,144543
ddcenter_flyfemale_framenearfly,4.852424e-01,1.350430e+00,67007
ddcenter_flymale_framenearfly,5.243910e-01,1.135294e+00,77120
ddell2nose_flyany_framenearfly,1.396756e+00,1.457469e+00,144543
ddell2nose_flyfemale_framenearfly,1.425688e+00,1.877336e+00,67007
ddell2nose_flymale_framenearfly,1.382624e+00,1.067918e+00,77120
ddist2wall_flyany_framenearwall,2.206510e-02,5.149178e-01,329125
ddist2wall_flyfemale_framenearwall,1.930779e-02,-3.295779e-01,153130
ddist2wall_flymale_framenearwall,2.318558e-02,9.765634e-01,175568
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.375773e+00,1.283297e+00,144543
ddnose2ell_flyfemale_framenearfly,1.384938e+00,1.449028e+00,67007
ddnose2ell_flymale_framechase,-4.186609e-01,1.089179e+00,1538
ddnose2ell_flymale_framenearfly,1.375867e+00,1.066911e+00,77120
decc_flyany_frameany,8.689088e-06,9.613963e-01,479420
decc_flyfemale_frameany,-5.587797e-06,-1.276689e+00,235534
decc_flymale_frameany,2.211068e-05,1.662166e+00,243391
dell2nose_flyany_frameany,1.079442e+01,1.742361e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.098661e+01,2.609610e+00,235544
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.062050e+01,7.375056e-01,243401
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.375727e+01,2.116375e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.079168e+00,4.506403e-01,716
dist2wall_flyany_framebodyturnstart,9.665287e+00,3.844521e+00,2103
dist2wall_flyany_framecrabwalkall,7.980608e+00,2.864452e+00,27322
dist2wall_flyany_framecrabwalkextreme,1.042194e+01,4.904397e+00,791
dist2wall_flyany_framejump,1.948196e+01,1.293148e+00,900
dist2wall_flyany_framejumpstart,1.807879e+01,1.514979e+00,300
dist2wall_flyany_framemove,1.113270e+01,3.235374e+00,247997
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.053156e+00,1.054935e+00,3481
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.643405e+01,1.113798e+00,231443
dist2wall_flyany_frametouch,1.068784e+01,2.544613e+00,7866
dist2wall_flyany_framewalk,1.133892e+01,3.137058e+00,163536
dist2wall_flyany_framewinggrooming,2.050353e+01,6.799051e-01,26749
dist2wall_flyfemale_frameany,1.440435e+01,2.131929e+00,235544
dist2wall_flymale_frameany,1.313401e+01,1.831711e+00,243401
dmax_wing_angle_flyany_frameany,5.740642e-03,1.116584e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.056711e+00,-2.056487e+00,330
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.947928e-03,-1.523854e-01,235534
dmax_wing_angle_flymale_frameany,8.467036e-03,2.306098e-01,243391
dmax_wing_area_flyany_frameany,-1.888527e-01,3.788888e+00,479420
dmax_wing_area_flyany_framewingextension,-4.858798e-02,1.471025e+00,330
dmax_wing_area_flyfemale_frameany,-1.852829e-01,3.202943e+00,235534
dmax_wing_area_flymale_frameany,-1.902448e-01,2.957922e+00,243391
dmin_wing_angle_flyany_frameany,-5.881966e-03,-1.309732e-01,479420
dmin_wing_angle_flyany_framewingextension,-1.566344e+00,-2.904272e+00,330
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.939092e-03,1.258925e-01,235534
dmin_wing_angle_flymale_frameany,-8.703912e-03,-2.247467e-01,243391
dmin_wing_area_flyany_frameany,1.889513e-01,-3.788454e+00,479420
dmin_wing_area_flyany_framewingextension,1.314749e+00,1.952278e+00,330
dmin_wing_area_flyfemale_frameany,1.855332e-01,-3.204387e+00,235534
dmin_wing_area_flymale_frameany,1.903289e-01,-2.948277e+00,243391
dnose2ell_angle_30tomin30_flyany_frameany,1.139354e+01,1.773265e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.167597e+01,2.642935e+00,235544
dnose2ell_angle_30tomin30_flymale_frameany,1.113352e+01,7.860211e-01,243401
dnose2ell_angle_min20to20_flyany_frameany,4.137690e+01,1.912634e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.187766e+01,1.421355e+00,235544
dnose2ell_angle_min20to20_flymale_frameany,4.093779e+01,-8.709926e-01,243401
dnose2ell_angle_min30to30_flyany_frameany,3.355275e+01,4.017152e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.408205e+01,1.644907e+00,235544
dnose2ell_angle_min30to30_flymale_frameany,3.307782e+01,-7.425567e-01,243401
dnose2ell_flyany_frameany,1.078256e+01,1.701601e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.725656e+00,3.334574e+00,716
dnose2ell_flyany_framebodyturn,1.136894e+01,2.895060e+00,5518
dnose2ell_flyany_framebodyturnstart,1.121102e+01,2.797194e+00,2103
dnose2ell_flyany_framecrabwalkallstart,1.022413e+01,-2.472494e-01,3796
dnose2ell_flyany_framecrabwalkextreme,7.240873e+00,4.682812e-02,791
dnose2ell_flyany_framecrabwalkextremestart,7.046356e+00,-4.070914e-01,227
dnose2ell_flyany_framejumpstart,8.701538e+00,-2.344766e+00,314
dnose2ell_flyany_framenearwall,9.973995e+00,1.805533e+00,329141
dnose2ell_flyany_framepivotcenter,9.463465e+00,7.536921e-01,500
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.030890e+01,2.595245e+00,3481
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.062691e+01,8.104052e-01,231443
dnose2ell_flyany_frametouch,1.165492e+00,1.624611e+00,7866
dnose2ell_flyany_framewalk,1.149639e+01,1.101081e+00,163536
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.227557e+01,-9.668994e-02,26749
dnose2ell_flyfemale_frameany,1.108211e+01,2.680757e+00,235544
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050550e+01,6.455798e-01,243401
dnose2ell_flymale_framechase,2.185144e+00,1.266712e+00,1538
dnose2ell_flymale_framewingextension,9.412985e-01,-1.507700e+00,328
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167500e+01,1.662503e+00,479440
dnose2tail_flyany_framemove,1.169884e+01,2.038062e+00,247997
dnose2tail_flyfemale_frameany,1.198722e+01,2.679362e+00,235544
dnose2tail_flymale_frameany,1.138635e+01,5.745821e-01,243401
dnwingsdetected_flyany_frameany,-1.897684e-04,-2.862809e+00,479420
dnwingsdetected_flyfemale_frameany,1.287553e-04,-3.510311e-01,235534
dnwingsdetected_flymale_frameany,-2.491979e-04,1.780503e-01,243391
dphi_flyany_framemove,6.765432e-03,-1.513043e-01,247977
dphi_flyfemale_framemove,2.480415e-02,1.547235e-01,121923
dphi_flymale_framemove,-1.394110e-02,-4.587635e-01,126013
dtheta_flyany_frameany,5.325868e-03,7.636840e-01,479420
dtheta_flyfemale_frameany,7.869309e-04,1.850413e-01,235534
dtheta_flymale_frameany,9.789112e-03,9.396176e-01,243391
du_cor_flyany_frameany,6.164767e+00,7.982504e-01,479420
du_cor_flyfemale_frameany,5.752769e+00,6.351483e-01,235534
du_cor_flymale_frameany,6.575431e+00,8.207920e-01,243391
du_ctr_flyany_frameany,6.481470e+00,7.253279e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.163578e+00,-3.049985e+00,3186
du_ctr_flyany_framebodyturn,5.332293e+00,-8.445652e-02,5518
du_ctr_flyany_framecrabwalkall,1.171220e+01,6.029965e-01,27320
du_ctr_flyany_framecrabwalkextreme,9.206898e-01,-1.479609e+00,791
du_ctr_flyany_framejump,3.669342e+01,1.080904e+00,900
du_ctr_flyany_framemove,1.224808e+01,1.818109e+00,247977
du_ctr_flyany_framenearfly,5.671981e+00,4.059468e-01,144543
du_ctr_flyany_framenearwall,7.260467e+00,8.182410e-01,329125
du_ctr_flyany_framenotnearfly_notnearwall,5.702577e+00,1.766494e+00,124059
du_ctr_flyany_framepivotcenter,2.678992e-01,-3.032560e-01,500
du_ctr_flyany_framerighting,4.406352e+00,-5.003370e-01,589
