field,value,zscore,nflyframes
a_mm_flyany_frameany,6.292351e-01,7.627359e-01,479440
a_mm_flyfemale_frameany,6.713565e-01,5.310982e-01,220113
a_mm_flymale_frameany,5.933755e-01,1.480237e+00,258444
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.559057e-01,2.293006e+00,506
absangle2wall_flyany_framebodyturnstart,1.153042e+00,1.127697e+00,935
absangle2wall_flyany_framecrabwalkall,1.148863e+00,-1.229030e+00,52293
absangle2wall_flyany_framecrabwalkextreme,1.117483e+00,-1.513171e-01,1201
absangle2wall_flyany_framejump,1.543704e+00,-2.987403e+00,363
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.341781e+00,3.960522e-03,304897
absangle2wall_flyany_framenearwall,1.395187e+00,2.397472e-01,374759
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.119410e-01,1.582432e+00,2259
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.700259e+00,7.133097e-01,174543
absangle2wall_flyany_frametouch,1.431481e+00,-4.334867e-01,11386
absangle2wall_flyany_framewalk,1.372682e+00,6.096193e-01,188090
absangle2wall_flyany_framewinggrooming,1.749117e+00,2.368850e+00,19238
absangle2wall_flyfemale_framenearwall,1.385392e+00,-1.627211e-01,160941
absangle2wall_flymale_framenearwall,1.401255e+00,4.714037e-01,213007
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.358609e+00,-3.249322e+00,332
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.404786e+00,-9.615865e-01,354
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.437638e+00,9.989629e-02,2061
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.043257e+00,-1.066366e+00,226
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516633e+00,-1.055004e+00,181012
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.339544e+00,-1.667327e+00,1163
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.494628e+00,-5.726591e-01,61982
absanglefrom1to2_nose2ell_flyany_frametouch,7.291406e-01,6.405844e-01,11386
absanglefrom1to2_nose2ell_flyfemale_framechase,2.637336e-01,-6.828227e-01,517
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523106e+00,-1.180715e+00,81867
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.054596e-01,2.042393e+00,5236
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.133594e-01,-1.675571e+00,3474
absanglefrom1to2_nose2ell_flymale_framenearfly,1.510063e+00,2.819455e-01,98538
absanglefrom1to2_nose2ell_flymale_frametouch,6.643479e-01,-6.753847e-02,6086
absanglefrom1to2_nose2ell_flymale_framewingextension,4.960609e-01,-1.863156e+00,283
absdangle2wall_flyany_framenearwall,1.353987e+00,-2.522862e+00,374745
absdangle2wall_flyfemale_framenearwall,1.393668e+00,-2.229084e+00,160936
absdangle2wall_flymale_framenearwall,1.318667e+00,-2.434736e+00,212998
absdtheta_flyany_frameany,1.216508e+00,-2.744858e+00,479420
absdtheta_flyany_framebackup,2.347042e+00,-2.773052e-01,2236
absdtheta_flyany_framebodyturn,4.974204e+00,-2.873345e+00,2184
absdtheta_flyany_framecrabwalkall,1.515686e+00,-2.073298e+00,52293
absdtheta_flyany_framecrabwalkextreme,1.503303e+00,-2.825085e+00,1201
absdtheta_flyany_framemove,1.690052e+00,-3.217505e+00,304877
absdtheta_flyany_framenearfly,1.292731e+00,-2.678684e+00,181003
absdtheta_flyany_framenearwall,1.349983e+00,-2.534498e+00,374745
absdtheta_flyany_framenotnearfly_notnearwall,7.908922e-01,-1.814892e+00,86975
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.663894e+00,-2.615659e+00,8674
absdtheta_flyany_framerighting,9.983622e+00,1.897671e+00,1369
absdtheta_flyany_framestop,3.876108e-01,-1.386477e+00,174543
absdtheta_flyany_frametouch,1.562814e+00,-1.626045e+00,11386
absdtheta_flyany_framewalk,1.432612e+00,-2.305232e+00,188088
absdtheta_flyany_framewingextension,1.905101e+00,2.616530e+00,292
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.685837e-01,-1.786252e+00,19238
absdtheta_flyfemale_frameany,1.221021e+00,-2.363929e+00,220103
absdtheta_flymale_frameany,1.211902e+00,-2.778128e+00,258434
absdtheta_flymale_framechase,1.421361e+00,-1.700356e+00,3474
absdv_cor_flyany_frameany,1.903368e+00,-7.141476e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.505957e+00,1.540466e+00,2236
absdv_cor_flyany_framebodyturn,2.799082e+00,-5.274453e-01,2184
absdv_cor_flyany_framecrabwalkall,5.786253e+00,2.013364e-01,52293
absdv_cor_flyany_framecrabwalkextreme,4.630503e+00,4.994874e-01,1201
absdv_cor_flyany_framejump,1.266652e+01,-2.484774e+00,363
absdv_cor_flyany_framemove,2.910773e+00,-2.913902e-01,304877
absdv_cor_flyany_framenearfly,1.690435e+00,-1.174462e+00,181003
absdv_cor_flyany_framenearwall,2.197408e+00,-3.310993e-01,374745
absdv_cor_flyany_framenotnearfly_notnearwall,9.412386e-01,-2.126101e-01,86975
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.461606e+00,2.042558e-01,8674
absdv_cor_flyany_framerighting,6.910713e+00,1.636328e+00,1369
absdv_cor_flyany_framestop,1.521236e-01,-2.759191e-01,174543
absdv_cor_flyany_frametouch,1.737771e+00,-2.432877e-01,11386
absdv_cor_flyany_framewalk,3.380716e+00,-5.101714e-01,188088
absdv_cor_flyany_framewingextension,9.714523e-01,-5.478132e-02,292
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.665712e-01,1.773866e+00,19238
absdv_cor_flyfemale_frameany,1.800895e+00,-3.195014e-01,220103
absdv_cor_flymale_frameany,1.991229e+00,-1.042026e+00,258434
absdv_cor_flymale_framechase,2.094630e+00,-7.635030e-01,3474
absphidiff_nose2ell_flyany_framenearfly,1.634322e+00,-9.460272e-02,181003
absphidiff_nose2ell_flyany_frametouch,1.506736e+00,-1.999419e+00,11386
absphidiff_nose2ell_flyfemale_framechase,4.836227e-01,5.302737e-01,517
absphidiff_nose2ell_flyfemale_framenearfly,1.638054e+00,-4.772193e-01,81864
absphidiff_nose2ell_flyfemale_frametouch,1.529996e+00,-3.023152e+00,5236
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.866812e-01,-1.629461e+00,3474
absphidiff_nose2ell_flymale_framenearfly,1.631048e+00,1.983642e-01,98532
absphidiff_nose2ell_flymale_frametouch,1.485729e+00,-9.203600e-01,6086
absphidiff_nose2ell_flymale_framewingextension,9.750684e-01,-2.560871e+00,283
abssmoothdtheta_flyany_frameany,8.609142e-01,-3.527920e+00,479420
abssmoothdtheta_flyfemale_frameany,8.811278e-01,-3.118980e+00,220103
abssmoothdtheta_flymale_frameany,8.428811e-01,-3.450083e+00,258434
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.819788e+00,2.443957e+00,332
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.791808e+00,1.711534e+00,2061
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.965625e+00,3.648221e+00,226
absthetadiff_nose2ell_flyany_framenearfly,1.670310e+00,6.568236e-01,181012
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.783078e+00,3.417319e+00,1163
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542255e+00,-3.757236e-01,61982
absthetadiff_nose2ell_flyany_frametouch,1.831271e+00,5.012532e-01,11386
absthetadiff_nose2ell_flyfemale_framechase,3.002874e-01,-1.045065e+00,517
absthetadiff_nose2ell_flyfemale_framenearfly,1.678895e+00,2.635358e-01,81867
absthetadiff_nose2ell_flyfemale_frametouch,1.888152e+00,-6.930438e-02,5236
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.037127e-01,-1.628539e+00,3474
absthetadiff_nose2ell_flymale_framenearfly,1.667006e+00,1.003469e+00,98538
absthetadiff_nose2ell_flymale_frametouch,1.784479e+00,5.508945e-01,6086
absthetadiff_nose2ell_flymale_framewingextension,4.794262e-01,-2.662493e+00,283
absyaw_flyany_framemove,5.050202e-01,-1.181031e+00,304897
absyaw_flyfemale_framemove,4.860717e-01,-2.723270e+00,143506
absyaw_flymale_framemove,5.203874e-01,-1.094678e-01,160847
accmag_flyany_frameany,1.190579e+02,-1.944987e-01,479420
accmag_flyfemale_frameany,1.207885e+02,-3.745891e-02,220103
accmag_flymale_frameany,1.175865e+02,-3.347587e-01,258434
angle_biggest_wing_flyany_frameany,1.552897e-02,-1.837708e+00,479440
angle_biggest_wing_flyany_framewingextension,6.588851e-01,-9.122858e-01,292
angle_biggest_wing_flyfemale_frameany,1.037668e-02,-2.528807e+00,220113
angle_biggest_wing_flymale_frameany,2.009624e-02,-8.084626e-01,258444
angle_smallest_wing_flyany_frameany,1.630373e-03,-1.477608e+00,479440
angle_smallest_wing_flyany_framewingextension,4.617915e-02,-1.942371e+00,292
angle_smallest_wing_flyfemale_frameany,-3.398889e-03,-2.295997e+00,220113
angle_smallest_wing_flymale_frameany,6.076998e-03,-4.496131e-01,258444
angleonclosestfly_flyany_framenearfly,-3.785572e-01,8.407093e-01,181012
angleonclosestfly_flyany_framestop_nearfly,-3.106406e-01,2.279549e+00,61982
angleonclosestfly_flyany_frametouch,-3.444060e-01,2.006859e-01,11386
angleonclosestfly_flyfemale_framechase,-4.110467e-02,-7.442264e-01,517
angleonclosestfly_flyfemale_framenearfly,-3.955731e-01,6.287957e-01,81867
angleonclosestfly_flyfemale_frametouch,-3.702600e-01,2.796314e-01,5236
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.073953e-02,-2.265666e+00,3474
angleonclosestfly_flymale_framenearfly,-3.725874e-01,1.639478e-01,98538
angleonclosestfly_flymale_frametouch,-3.283926e-01,-1.099885e-01,6086
angleonclosestfly_flymale_framewingextension,-3.028296e-02,5.705019e-01,283
anglesub_flyany_frameany,1.931506e-01,2.342331e-01,479440
anglesub_flyfemale_frameany,1.976898e-01,1.401840e+00,220113
anglesub_flymale_frameany,1.889489e-01,-4.544691e-01,258444
area_flyany_frameany,1.703747e+00,8.544681e-01,479440
area_flyfemale_frameany,1.937788e+00,6.355599e-01,220113
area_flymale_frameany,1.504570e+00,1.629242e+00,258444
area_inmost_wing_flyany_frameany,9.520291e-01,1.874371e+00,479440
area_inmost_wing_flyany_framewingextension,5.841844e-01,-2.079338e+00,292
area_inmost_wing_flyany_framewinggrooming,3.965938e-01,5.580553e-01,19238
area_inmost_wing_flyfemale_frameany,9.863384e-01,1.398036e+00,220113
area_inmost_wing_flymale_frameany,9.225231e-01,2.187617e+00,258444
area_outmost_wing_flyany_frameany,9.978627e-01,1.468174e+00,479440
area_outmost_wing_flyany_framewingextension,1.306947e+00,1.450770e+00,292
area_outmost_wing_flyany_framewinggrooming,8.595160e-01,-9.390322e-01,19238
area_outmost_wing_flyfemale_frameany,1.045324e+00,9.276872e-01,220113
area_outmost_wing_flymale_frameany,9.571270e-01,1.989604e+00,258444
arena_angle_flyany_frameany,1.161860e-01,1.852371e+00,479440
b_mm_flyany_frameany,2.145329e-01,9.896845e-01,479440
b_mm_flyfemale_frameany,2.296357e-01,7.317161e-01,220113
b_mm_flymale_frameany,2.016801e-01,1.641851e+00,258444
boutfreq_flyany_framebackup,1.065827e-03,5.691713e-01,479440
boutfreq_flyany_framebodyturn,1.950192e-03,-4.025664e+00,479440
boutfreq_flyany_framecrabwalkall,1.129651e-02,-1.304531e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.674454e-04,-1.930919e+00,479440
boutfreq_flyany_framejump,3.629234e-04,-2.267254e+00,479440
boutfreq_flyany_framepivotcenter,7.300184e-05,-1.391838e+00,479440
boutfreq_flyany_framepivottail,4.711747e-03,-1.593012e+00,479440
boutfreq_flyany_framerighting,2.336059e-04,-1.418677e+00,479440
boutfreq_flyany_framestop,1.505924e-02,1.307332e+00,479440
boutfreq_flyany_frametouch,4.955782e-03,3.139584e-02,479440
boutfreq_flyany_framewalk,1.908059e-02,-9.393389e-01,479440
boutfreq_flyany_framewingextension,7.508760e-05,-1.128847e+00,479440
boutfreq_flyany_framewingflick,3.337227e-05,-9.774672e-01,479440
boutfreq_flyany_framewinggrooming,7.717337e-04,-1.605966e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.160838e-05,-6.453655e-01,258434
boutfreq_flymale_framechase,7.777614e-04,-9.911075e-01,258434
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,258434
corfrac_maj_flyany_frameany,-1.272770e-01,7.861778e-01,479420
corfrac_maj_flyany_framebackup,-1.868158e-01,2.842363e+00,2236
corfrac_maj_flyany_framebodyturn,-7.582318e-01,-1.650886e+00,2184
corfrac_maj_flyany_framecrabwalkall,-2.446102e-01,4.291691e+00,52293
corfrac_maj_flyany_framecrabwalkextreme,-4.204532e-01,2.335742e+00,1201
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.824752e-01,1.296696e+00,8674
corfrac_maj_flyfemale_frameany,-1.319405e-01,7.433830e-01,220103
corfrac_maj_flymale_frameany,-1.229073e-01,7.077835e-01,258434
da_flyany_frameany,-1.497019e-05,-8.881919e-01,479420
da_flyfemale_frameany,-5.874971e-05,-6.732773e-02,220103
da_flymale_frameany,3.411353e-06,-8.165185e-01,258434
dangle2wall_flyany_framenearwall,3.684012e-02,-5.623438e-02,374745
dangle2wall_flyfemale_framenearwall,4.983495e-02,-1.252798e-01,160936
dangle2wall_flymale_framenearwall,2.501516e-02,1.243856e-01,212998
dangle_biggest_wing_flyany_frameany,1.960477e-02,2.010931e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.761089e-02,3.079939e+00,220103
dangle_biggest_wing_flymale_frameany,3.993445e-03,7.892121e-01,258434
dangle_smallest_wing_flyany_frameany,-1.975253e-02,-2.022710e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.751440e-02,-3.072927e+00,220103
dangle_smallest_wing_flymale_frameany,-4.394294e-03,-8.027627e-01,258434
danglesub_flyany_framemove,-1.708555e-02,3.451927e-01,304877
danglesub_flyany_framenearfly,-8.957995e-02,8.217852e-01,181003
danglesub_flyfemale_framenearfly,-9.162696e-02,6.699197e-01,81864
danglesub_flymale_framenearfly,-8.827683e-02,8.484766e-01,98532
darea_flyany_frameany,-2.964111e-05,-7.132388e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.100689e-02,3.939225e+00,2236
darea_flyany_framebodyturn,5.963756e-02,2.871288e+00,2184
darea_flyany_framechase,5.697076e-02,8.568696e-01,3991
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.691459e-05,2.526523e+00,52293
darea_flyany_framecrabwalkextreme,-8.333567e-03,5.230059e-01,1201
darea_flyany_framejump,-3.821378e-01,-2.538431e+00,363
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.602467e-02,1.684915e+00,8674
darea_flyany_framerighting,1.903911e-02,-1.194753e-01,1369
darea_flyany_framestop,-1.740104e-02,5.994516e-01,174543
darea_flyany_frametouch,-8.712963e-02,5.175386e-01,11386
darea_flyany_framewalk,1.357849e-02,-2.249339e+00,188088
darea_flyany_framewingextension,-5.163193e-02,-5.214636e-01,292
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.560219e-02,-1.925356e+00,19238
darea_flyfemale_frameany,-2.214675e-04,4.748538e-01,220103
darea_flymale_frameany,9.632613e-05,-8.798026e-01,258434
darea_inmost_wing_flyany_frameany,5.849411e-02,-1.968162e+00,479420
darea_inmost_wing_flyfemale_frameany,5.088997e-02,-2.731359e+00,220103
darea_inmost_wing_flymale_frameany,6.531751e-02,-6.914317e-01,258434
darea_outmost_wing_flyany_frameany,-5.832140e-02,1.971633e+00,479420
darea_outmost_wing_flyany_framewingextension,3.491704e-02,2.010629e+00,292
darea_outmost_wing_flyfemale_frameany,-5.032174e-02,2.746348e+00,220103
darea_outmost_wing_flymale_frameany,-6.514052e-02,7.125815e-01,258434
db_flyany_frameany,1.442686e-06,-8.032851e-02,479420
db_flyfemale_frameany,-6.559391e-06,1.117056e+00,220103
db_flymale_frameany,1.079003e-05,-8.088512e-01,258434
dcenter_flyany_frameany,1.126103e+01,-5.069960e-02,479440
dcenter_flyany_framebackupstart,7.358244e+00,-1.490629e+00,511
dcenter_flyany_framebodyturn,1.133958e+01,9.026180e-01,2184
dcenter_flyany_framebodyturnstart,1.123906e+01,1.026085e+00,935
dcenter_flyany_framecrabwalkallstart,1.167344e+01,9.863778e-01,5416
dcenter_flyany_framecrabwalkextreme,7.164777e+00,-1.869349e+00,1201
dcenter_flyany_framecrabwalkextremestart,7.572582e+00,-1.373556e+00,320
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.137908e+01,6.013280e-01,304897
dcenter_flyany_framenearwall,1.034515e+01,-2.944362e-01,374759
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.610776e+00,-4.339521e-01,2259
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102701e+01,-7.976079e-01,174543
dcenter_flyany_frametouch,2.954464e+00,4.475216e-01,11386
dcenter_flyany_framewalk,1.273392e+01,1.597691e+00,188090
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.429145e+01,-2.508739e-01,19238
dcenter_flyfemale_frameany,1.128235e+01,-2.548171e-01,220113
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125355e+01,1.577037e-01,258444
dcenter_flymale_framewingextension,3.974121e+00,-2.022285e+00,283
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.030454e-01,-2.886793e+00,304877
ddcenter_flyany_framenearfly,3.862130e-01,-1.317267e+00,181003
ddcenter_flyfemale_framenearfly,3.713841e-01,-1.278190e+00,81864
ddcenter_flymale_framenearfly,4.029565e-01,-1.287256e+00,98532
ddell2nose_flyany_framenearfly,1.146736e+00,-1.049668e+00,181003
ddell2nose_flyfemale_framenearfly,1.122490e+00,-9.500907e-01,81864
ddell2nose_flymale_framenearfly,1.176600e+00,-1.102205e+00,98532
ddist2wall_flyany_framenearwall,1.977897e-02,-4.530294e-01,374745
ddist2wall_flyfemale_framenearwall,1.937532e-02,-7.524835e-01,160936
ddist2wall_flymale_framenearwall,1.601864e-02,-6.803687e-01,212998
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.185387e+00,-9.468785e-01,181003
ddnose2ell_flyfemale_framenearfly,1.199748e+00,-8.351856e-01,81864
ddnose2ell_flymale_framechase,-1.678976e+00,-1.002302e+00,3474
ddnose2ell_flymale_framenearfly,1.182542e+00,-9.507397e-01,98532
decc_flyany_frameany,9.552529e-06,3.991926e-01,479420
decc_flyfemale_frameany,2.092032e-05,1.409188e+00,220103
decc_flymale_frameany,1.567291e-05,1.071032e-01,258434
dell2nose_flyany_frameany,1.034330e+01,-8.280227e-02,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028918e+01,-2.772254e-01,220113
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039876e+01,1.081355e-01,258444
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.169737e+01,4.076941e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.016360e+00,1.127226e-01,511
dist2wall_flyany_framebodyturnstart,7.479678e+00,-1.482338e-01,935
dist2wall_flyany_framecrabwalkall,6.684892e+00,-1.253271e-01,52293
dist2wall_flyany_framecrabwalkextreme,8.298985e+00,2.373326e-01,1201
dist2wall_flyany_framejump,1.734801e+01,-1.503716e+00,363
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.752828e+00,7.353360e-01,304897
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.458479e+00,-2.606115e-03,2259
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.503861e+01,-1.145038e-01,174543
dist2wall_flyany_frametouch,9.687599e+00,1.642000e+00,11386
dist2wall_flyany_framewalk,1.005857e+01,1.054199e+00,188090
dist2wall_flyany_framewinggrooming,2.110515e+01,-4.681294e-02,19238
dist2wall_flyfemale_frameany,1.314666e+01,9.568816e-01,220113
dist2wall_flymale_frameany,1.046991e+01,-1.768426e-02,258444
dmax_wing_angle_flyany_frameany,1.169191e-02,3.449128e-01,479420
dmax_wing_angle_flyany_framewingextension,-3.706897e-01,9.232632e-01,292
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.712015e-02,1.194073e+00,220103
dmax_wing_angle_flymale_frameany,6.854235e-03,-2.844798e-01,258434
dmax_wing_area_flyany_frameany,-4.068128e-01,-1.053456e+00,479420
dmax_wing_area_flyany_framewingextension,-1.229117e-01,1.837278e+00,292
dmax_wing_area_flyfemale_frameany,-4.989477e-01,-2.135099e+00,220103
dmax_wing_area_flymale_frameany,-3.264204e-01,1.403124e-01,258434
dmin_wing_angle_flyany_frameany,-1.183967e-02,-3.653441e-01,479420
dmin_wing_angle_flyany_framewingextension,-2.808381e-01,1.625909e+00,292
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.702365e-02,-1.203109e+00,220103
dmin_wing_angle_flymale_frameany,-7.255083e-03,2.652945e-01,258434
dmin_wing_area_flyany_frameany,4.069855e-01,1.055187e+00,479420
dmin_wing_area_flyany_framewingextension,7.045345e-01,4.274210e-01,292
dmin_wing_area_flyfemale_frameany,4.995160e-01,2.131443e+00,220103
dmin_wing_area_flymale_frameany,3.265974e-01,-1.315899e-01,258434
dnose2ell_angle_30tomin30_flyany_frameany,1.086809e+01,-2.491216e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.094010e+01,-4.067230e-01,220113
dnose2ell_angle_30tomin30_flymale_frameany,1.081843e+01,-3.436706e-02,258444
dnose2ell_angle_min20to20_flyany_frameany,3.913664e+01,-7.039079e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.614883e+01,-1.944640e+00,220113
dnose2ell_angle_min20to20_flymale_frameany,4.171870e+01,4.275566e-01,258444
dnose2ell_angle_min30to30_flyany_frameany,3.165362e+01,-6.526301e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.949913e+01,-1.896947e+00,220113
dnose2ell_angle_min30to30_flymale_frameany,3.352041e+01,4.661470e-01,258444
dnose2ell_flyany_frameany,1.032769e+01,-9.467441e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.324641e+00,-1.692910e+00,511
dnose2ell_flyany_framebodyturn,1.044537e+01,8.919291e-01,2184
dnose2ell_flyany_framebodyturnstart,1.034351e+01,9.992183e-01,935
dnose2ell_flyany_framecrabwalkallstart,1.070886e+01,8.620351e-01,5416
dnose2ell_flyany_framecrabwalkextreme,6.025943e+00,-1.897926e+00,1201
dnose2ell_flyany_framecrabwalkextremestart,6.372024e+00,-1.482895e+00,320
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.368531e+00,-3.779856e-01,374759
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.624418e+00,-5.876830e-01,2259
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010799e+01,-8.275354e-01,174543
dnose2ell_flyany_frametouch,1.153011e+00,3.294556e-01,11386
dnose2ell_flyany_framewalk,1.181904e+01,1.530881e+00,188090
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.353844e+01,-1.307659e-01,19238
dnose2ell_flyfemale_frameany,1.032211e+01,-4.455011e-01,220113
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034304e+01,2.237163e-01,258444
dnose2ell_flymale_framechase,2.451381e+00,1.179007e+00,3474
dnose2ell_flymale_framewingextension,1.642998e+00,-2.181672e+00,283
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.122646e+01,-4.827390e-02,479440
dnose2tail_flyany_framemove,1.134415e+01,6.097549e-01,304897
dnose2tail_flyfemale_frameany,1.121466e+01,-4.336173e-01,220113
dnose2tail_flymale_frameany,1.124792e+01,2.849072e-01,258444
dnwingsdetected_flyany_frameany,-1.897643e-04,-2.820845e+00,479420
dnwingsdetected_flyfemale_frameany,2.755583e-04,4.027383e-01,220103
dnwingsdetected_flymale_frameany,-5.867185e-04,-1.319043e+00,258434
dphi_flyany_framemove,-6.664684e-02,-1.489817e+00,304877
dphi_flyfemale_framemove,-8.094269e-02,-1.561160e+00,143496
dphi_flymale_framemove,-6.210462e-02,-8.484450e-01,160837
dtheta_flyany_frameany,-5.456662e-03,-6.873378e-01,479420
dtheta_flyfemale_frameany,-1.479867e-02,-1.648205e+00,220103
dtheta_flymale_frameany,2.662514e-03,4.183398e-01,258434
du_cor_flyany_frameany,6.739847e+00,-4.810362e-01,479420
du_cor_flyfemale_frameany,6.549910e+00,-1.739843e-01,220103
du_cor_flymale_frameany,6.908950e+00,-6.958668e-01,258434
du_ctr_flyany_frameany,7.171085e+00,-4.757079e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.532744e+00,-3.805227e-01,2236
du_ctr_flyany_framebodyturn,5.172649e+00,-1.149248e+00,2184
du_ctr_flyany_framecrabwalkall,1.212116e+01,3.657381e-01,52293
du_ctr_flyany_framecrabwalkextreme,7.617725e-01,-2.760780e+00,1201
du_ctr_flyany_framejump,3.038447e+01,-1.321445e+00,363
du_ctr_flyany_framemove,1.115882e+01,-9.910709e-02,304877
du_ctr_flyany_framenearfly,5.804324e+00,-1.274994e+00,181003
du_ctr_flyany_framenearwall,7.721643e+00,-3.982972e-01,374745
du_ctr_flyany_framenotnearfly_notnearwall,6.364177e+00,4.642407e-01,86975
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.326099e+00,-2.742824e-01,1369
