field,value,zscore,nflyframes
a_mm_flyany_frameany,6.464160e-01,2.232745e-01,479460
a_mm_flyfemale_frameany,6.809507e-01,-1.036485e+00,229230
a_mm_flymale_frameany,6.146074e-01,2.000315e+00,248910
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.429796e-01,-1.972511e+00,392
absangle2wall_flyany_framebodyturnstart,1.240325e+00,4.724385e+00,1179
absangle2wall_flyany_framecrabwalkall,1.330875e+00,9.840251e+00,41858
absangle2wall_flyany_framecrabwalkextreme,1.211959e+00,3.816754e+00,2289
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.397711e+00,5.840139e+00,332466
absangle2wall_flyany_framenearwall,1.316491e+00,-2.696856e+00,227740
absangle2wall_flyany_framepivotcenterstart,1.335688e+00,-4.327405e+00,253
absangle2wall_flyany_framepivottailstart,9.402420e-01,4.399924e+00,1858
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.514015e+00,-3.913346e+00,146994
absangle2wall_flyany_frametouch,1.498272e+00,1.394629e+00,3057
absangle2wall_flyany_framewalk,1.413406e+00,4.771039e+00,137680
absangle2wall_flyany_framewinggrooming,1.507389e+00,-1.665244e+00,5347
absangle2wall_flyfemale_framenearwall,1.331757e+00,-2.361894e+00,93371
absangle2wall_flymale_framenearwall,1.302223e+00,-2.603600e+00,133239
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.230925e+00,-4.718834e+00,212
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.296453e+00,-3.968769e+00,1126
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561868e+00,1.020939e-01,86386
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437947e+00,-5.624129e-01,374
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552345e+00,-6.618384e-02,29412
absanglefrom1to2_nose2ell_flyany_frametouch,8.037230e-01,3.465137e+00,3057
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560472e+00,-9.285945e-01,46327
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.401509e-01,3.614992e+00,2004
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558024e+00,9.650136e-01,39896
absanglefrom1to2_nose2ell_flymale_frametouch,7.656050e-01,2.197143e+00,1027
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.379424e+00,-9.473047e-01,227731
absdangle2wall_flyfemale_framenearwall,1.315053e+00,-1.330994e+00,93368
absdangle2wall_flymale_framenearwall,1.439909e+00,-4.601693e-01,133233
absdtheta_flyany_frameany,1.221738e+00,-1.034967e+00,479440
absdtheta_flyany_framebackup,2.416661e+00,-3.282512e-01,1788
absdtheta_flyany_framebodyturn,4.989421e+00,-2.585677e+00,3091
absdtheta_flyany_framecrabwalkall,1.384907e+00,-3.381304e+00,41858
absdtheta_flyany_framecrabwalkextreme,1.794019e+00,-3.922236e-01,2289
absdtheta_flyany_framemove,1.533338e+00,-4.844996e+00,332446
absdtheta_flyany_framenearfly,1.210003e+00,-1.984850e+00,86384
absdtheta_flyany_framenearwall,1.373798e+00,-9.405687e-01,227731
absdtheta_flyany_framenotnearfly_notnearwall,1.096695e+00,3.214967e+00,214057
absdtheta_flyany_framepivotcenter,7.112851e+00,1.661697e+00,803
absdtheta_flyany_framepivottail,4.997053e+00,-8.552378e-01,7127
absdtheta_flyany_framerighting,6.013198e+00,-6.629328e+00,646
absdtheta_flyany_framestop,5.143299e-01,5.048212e+00,146994
absdtheta_flyany_frametouch,1.277805e+00,-4.090086e+00,3057
absdtheta_flyany_framewalk,1.111590e+00,-5.494385e+00,137679
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,9.494356e-01,-2.607977e+00,204
absdtheta_flyany_framewinggrooming,1.756801e+00,4.569334e+01,5347
absdtheta_flyfemale_frameany,1.140304e+00,-1.454266e+00,229221
absdtheta_flymale_frameany,1.296150e+00,-4.962466e-01,248899
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.527991e+00,-1.534923e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.382730e+00,1.446930e-01,1788
absdv_cor_flyany_framebodyturn,2.248971e+00,-3.031844e+00,3091
absdv_cor_flyany_framecrabwalkall,4.506466e+00,-4.338617e+00,41858
absdv_cor_flyany_framecrabwalkextreme,4.216989e+00,-2.954230e+00,2289
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.062829e+00,-5.567970e+00,332446
absdv_cor_flyany_framenearfly,1.444825e+00,-1.481802e+00,86384
absdv_cor_flyany_framenearwall,1.977284e+00,-4.684519e-01,227731
absdv_cor_flyany_framenotnearfly_notnearwall,1.175625e+00,3.641733e+00,214057
absdv_cor_flyany_framepivotcenter,5.273616e-02,-1.952619e-01,803
absdv_cor_flyany_framepivottail,1.872951e+00,-2.662418e+00,7127
absdv_cor_flyany_framerighting,8.330658e+00,5.625190e+00,646
absdv_cor_flyany_framestop,2.330207e-01,9.922021e+00,146994
absdv_cor_flyany_frametouch,1.342275e+00,-3.098248e+00,3057
absdv_cor_flyany_framewalk,2.481533e+00,-5.730620e+00,137679
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.130324e+00,-1.087941e+00,204
absdv_cor_flyany_framewinggrooming,7.017290e-01,6.440940e+01,5347
absdv_cor_flyfemale_frameany,1.422086e+00,-1.248603e+00,229221
absdv_cor_flymale_frameany,1.625422e+00,-1.647594e+00,248899
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.691818e+00,2.011675e+00,86384
absphidiff_nose2ell_flyany_frametouch,1.513469e+00,-1.164604e+00,3057
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678831e+00,1.504110e+00,46326
absphidiff_nose2ell_flyfemale_frametouch,1.520017e+00,-2.794161e+00,2004
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.706652e+00,2.393569e+00,39895
absphidiff_nose2ell_flymale_frametouch,1.498137e+00,-2.493804e-01,1027
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.767562e-01,-1.687448e+00,479440
abssmoothdtheta_flyfemale_frameany,8.160098e-01,-2.249980e+00,229221
abssmoothdtheta_flymale_frameany,9.325516e-01,-9.004393e-01,248899
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.884587e+00,4.067836e+00,1126
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.769156e+00,2.969602e+00,86386
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.739247e+00,3.149181e+00,374
absthetadiff_nose2ell_flyany_framestop_nearfly,1.710033e+00,3.210419e+00,29412
absthetadiff_nose2ell_flyany_frametouch,1.853208e+00,1.780462e+00,3057
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.824679e+00,3.663513e+00,46327
absthetadiff_nose2ell_flyfemale_frametouch,2.089507e+00,4.936239e+00,2004
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.722873e+00,2.355724e+00,39896
absthetadiff_nose2ell_flymale_frametouch,1.616128e+00,-1.462177e-01,1027
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.837833e-01,2.832504e-01,332466
absyaw_flyfemale_framemove,6.347565e-01,2.103277e+00,159215
absyaw_flymale_framemove,5.369195e-01,-7.967883e-01,172306
accmag_flyany_frameany,9.987303e+01,-7.777249e-01,479440
accmag_flyfemale_frameany,9.374805e+01,-1.273160e+00,229221
accmag_flymale_frameany,1.054572e+02,-1.652515e-01,248899
angle_biggest_wing_flyany_frameany,3.111143e-02,-1.674259e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.880521e-02,-2.836016e+00,229230
angle_biggest_wing_flymale_frameany,4.246084e-02,-3.329219e-01,248910
angle_smallest_wing_flyany_frameany,2.660655e-02,2.570317e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.608369e-02,7.110509e-01,229230
angle_smallest_wing_flymale_frameany,3.627569e-02,2.956396e+00,248910
angleonclosestfly_flyany_framenearfly,-2.865945e-01,2.777401e+00,86386
angleonclosestfly_flyany_framestop_nearfly,-2.836611e-01,2.234637e+00,29412
angleonclosestfly_flyany_frametouch,2.231449e-02,9.473933e+00,3057
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.502723e-01,2.399545e+00,46327
angleonclosestfly_flyfemale_frametouch,9.963684e-02,8.508664e+00,2004
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.149642e-01,1.201905e+00,39896
angleonclosestfly_flymale_frametouch,-5.017636e-02,4.165242e+00,1027
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.511541e-01,-4.100797e+00,479460
anglesub_flyfemale_frameany,1.613143e-01,-2.956087e+00,229230
anglesub_flymale_frameany,1.418583e-01,-3.679381e+00,248910
area_flyany_frameany,1.819435e+00,-9.938907e-01,479460
area_flyfemale_frameany,2.024483e+00,-1.697577e+00,229230
area_flymale_frameany,1.630480e+00,4.225566e-01,248910
area_inmost_wing_flyany_frameany,1.056374e+00,6.393121e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.040057e-01,7.858186e+00,5347
area_inmost_wing_flyfemale_frameany,1.202590e+00,8.108414e+00,229230
area_inmost_wing_flymale_frameany,9.225707e-01,3.487683e+00,248910
area_outmost_wing_flyany_frameany,1.080000e+00,5.177028e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.646784e-01,-2.730151e+00,5347
area_outmost_wing_flyfemale_frameany,1.217801e+00,6.449944e+00,229230
area_outmost_wing_flymale_frameany,9.540188e-01,2.964871e+00,248910
arena_angle_flyany_frameany,2.708754e-01,2.945077e+00,479460
b_mm_flyany_frameany,2.232841e-01,-1.731036e+00,479460
b_mm_flyfemale_frameany,2.365419e-01,-2.082121e+00,229230
b_mm_flymale_frameany,2.110563e-01,-8.951097e-01,248910
boutfreq_flyany_framebackup,8.572144e-04,-1.147893e+00,479460
boutfreq_flyany_framebodyturn,2.459016e-03,-2.829131e+00,479460
boutfreq_flyany_framecrabwalkall,1.225128e-02,1.382143e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.247236e-03,3.401595e+00,479460
boutfreq_flyany_framejump,9.385559e-05,-3.202112e+00,479460
boutfreq_flyany_framepivotcenter,5.297626e-04,4.923560e+00,479460
boutfreq_flyany_framepivottail,3.877279e-03,-3.936863e+00,479460
boutfreq_flyany_framerighting,2.815668e-04,9.898183e-01,479460
boutfreq_flyany_framestop,2.400826e-02,9.816355e+00,479460
boutfreq_flyany_frametouch,1.061611e-03,-5.432923e+00,479460
boutfreq_flyany_framewalk,2.252534e-02,2.741866e+00,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.455554e+00,479460
boutfreq_flyany_framewingflick,4.233930e-04,2.937984e+00,479460
boutfreq_flyany_framewinggrooming,4.963918e-04,-5.090748e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.511389e+00,248899
boutfreq_flymale_framechase,3.214155e-05,-1.742287e+00,248899
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,248899
corfrac_maj_flyany_frameany,-7.621534e-02,1.268755e+00,479440
corfrac_maj_flyany_framebackup,-2.176011e-01,7.730486e-01,1788
corfrac_maj_flyany_framebodyturn,-7.859055e-01,-4.047098e+00,3091
corfrac_maj_flyany_framecrabwalkall,-3.005200e-01,4.647153e-01,41858
corfrac_maj_flyany_framecrabwalkextreme,-6.535216e-01,-2.699653e+00,2289
corfrac_maj_flyany_framepivotcenter,-1.900631e-01,-4.499768e+00,803
corfrac_maj_flyany_framepivottail,-7.510008e-01,-7.010025e+00,7127
corfrac_maj_flyfemale_frameany,-9.675892e-02,3.739875e-01,229221
corfrac_maj_flymale_frameany,-5.744167e-02,2.032141e+00,248899
da_flyany_frameany,-1.650298e-05,-1.507948e+00,479440
da_flyfemale_frameany,-1.258986e-05,1.033838e+00,229221
da_flymale_frameany,3.341246e-05,-2.379606e-02,248899
dangle2wall_flyany_framenearwall,8.920724e-02,6.729660e+00,227731
dangle2wall_flyfemale_framenearwall,9.898219e-02,4.934983e+00,93368
dangle2wall_flymale_framenearwall,8.130487e-02,7.652728e+00,133233
dangle_biggest_wing_flyany_frameany,1.038850e-01,1.151326e+01,479440
dangle_biggest_wing_flyfemale_frameany,8.903484e-02,9.248165e+00,229221
dangle_biggest_wing_flymale_frameany,1.172376e-01,1.038902e+01,248899
dangle_smallest_wing_flyany_frameany,-1.038229e-01,-1.150614e+01,479440
dangle_smallest_wing_flyfemale_frameany,-8.883477e-02,-9.211753e+00,229221
dangle_smallest_wing_flymale_frameany,-1.172921e-01,-1.036083e+01,248899
danglesub_flyany_framemove,-4.121142e-03,5.239551e+00,332446
danglesub_flyany_framenearfly,-9.234458e-02,-5.250457e-02,86384
danglesub_flyfemale_framenearfly,-7.290154e-02,1.445639e+00,46326
danglesub_flymale_framenearfly,-1.109874e-01,-1.318041e+00,39895
darea_flyany_frameany,-4.397900e-05,-1.011012e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.309735e-01,3.759203e+00,1788
darea_flyany_framebodyturn,-1.319870e-02,1.035681e+00,3091
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.937165e-02,-1.481325e+00,41858
darea_flyany_framecrabwalkextreme,-9.040567e-03,1.285556e+00,2289
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.569530e-02,-9.324566e-01,803
darea_flyany_framepivottail,-8.880250e-02,-9.872487e-01,7127
darea_flyany_framerighting,-3.584063e-01,-4.003519e+00,646
darea_flyany_framestop,-2.480602e-02,-3.358983e+00,146994
darea_flyany_frametouch,-1.022032e-01,-1.125242e+00,3057
darea_flyany_framewalk,2.758859e-02,-1.296439e+00,137679
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-9.377499e-02,-1.390691e+00,204
darea_flyany_framewinggrooming,1.367901e-02,1.193098e+01,5347
darea_flyfemale_frameany,-7.458594e-05,8.422215e-01,229221
darea_flymale_frameany,1.789195e-04,-4.821710e-02,248899
darea_inmost_wing_flyany_frameany,-7.381711e-02,-9.999505e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.111567e-01,-1.051615e+01,229221
darea_inmost_wing_flymale_frameany,-4.010307e-02,-6.649906e+00,248899
darea_outmost_wing_flyany_frameany,7.374748e-02,9.988134e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.112992e-01,1.055373e+01,229221
darea_outmost_wing_flymale_frameany,3.924244e-02,6.628468e+00,248899
db_flyany_frameany,-2.297542e-07,-1.376480e-01,479440
db_flyfemale_frameany,-4.888545e-06,4.048200e-01,229221
db_flymale_frameany,9.887722e-06,-5.867285e-02,248899
dcenter_flyany_frameany,1.340925e+01,6.632228e+00,479460
dcenter_flyany_framebackupstart,1.328099e+01,8.963325e+00,411
dcenter_flyany_framebodyturn,1.486380e+01,1.028015e+01,3091
dcenter_flyany_framebodyturnstart,1.459751e+01,1.013022e+01,1179
dcenter_flyany_framecrabwalkallstart,1.366889e+01,6.346401e+00,5873
dcenter_flyany_framecrabwalkextreme,1.293996e+01,9.063333e+00,2289
dcenter_flyany_framecrabwalkextremestart,1.315880e+01,9.835984e+00,598
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.377591e+01,8.673425e+00,332466
dcenter_flyany_framenearwall,1.372677e+01,1.144091e+01,227740
dcenter_flyany_framepivotcenter,1.143335e+01,1.828652e+00,803
dcenter_flyany_framepivotcenterstart,1.167216e+01,1.283971e+00,253
dcenter_flyany_framepivottailstart,1.409485e+01,1.039589e+01,1858
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.244813e+01,2.572757e+00,146994
dcenter_flyany_frametouch,3.130642e+00,3.991555e+00,3057
dcenter_flyany_framewalk,1.488586e+01,8.496570e+00,137680
dcenter_flyany_framewingflick,1.161253e+01,5.426695e+00,204
dcenter_flyany_framewinggrooming,1.425931e+01,1.375132e+00,5347
dcenter_flyfemale_frameany,1.268961e+01,4.639026e+00,229230
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.405455e+01,7.029279e+00,248910
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.301464e-02,-4.331698e+00,332446
ddcenter_flyany_framenearfly,2.753122e-01,-2.179009e+00,86384
ddcenter_flyfemale_framenearfly,2.151777e-01,-2.818756e+00,46326
ddcenter_flymale_framenearfly,3.323628e-01,-1.580174e+00,39895
ddell2nose_flyany_framenearfly,1.043674e+00,-8.736930e-01,86384
ddell2nose_flyfemale_framenearfly,8.789307e-01,-1.581929e+00,46326
ddell2nose_flymale_framenearfly,1.203648e+00,-2.055387e-01,39895
ddist2wall_flyany_framenearwall,2.448957e-02,8.320621e-01,227731
ddist2wall_flyfemale_framenearwall,2.465506e-02,2.871827e-01,93368
ddist2wall_flymale_framenearwall,3.126306e-02,2.557242e+00,133233
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.051690e+00,-8.788022e-01,86384
ddnose2ell_flyfemale_framenearfly,8.908819e-01,-1.733261e+00,46326
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.209534e+00,-4.535427e-02,39895
decc_flyany_frameany,7.996322e-06,8.685606e-01,479440
decc_flyfemale_frameany,-1.770069e-06,-1.041495e+00,229221
decc_flymale_frameany,2.121982e-07,2.461749e-01,248899
dell2nose_flyany_frameany,1.249367e+01,6.588138e+00,479460
dell2nose_flyany_framewingflick,1.046374e+01,5.095374e+00,204
dell2nose_flyfemale_frameany,1.169947e+01,4.586906e+00,229230
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.320840e+01,7.057640e+00,248910
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.037732e+01,9.487708e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.404518e+00,3.782001e+00,411
dist2wall_flyany_framebodyturnstart,1.560393e+01,1.567568e+01,1179
dist2wall_flyany_framecrabwalkall,1.351723e+01,1.888267e+01,41858
dist2wall_flyany_framecrabwalkextreme,1.302987e+01,9.882029e+00,2289
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.829335e+01,1.544063e+01,332466
dist2wall_flyany_framepivotcenterstart,2.814613e+01,6.239427e+00,253
dist2wall_flyany_framepivottailstart,1.016850e+01,8.720605e+00,1858
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.470975e+01,7.402139e+00,146994
dist2wall_flyany_frametouch,1.649759e+01,1.187495e+01,3057
dist2wall_flyany_framewalk,1.478832e+01,7.926751e+00,137680
dist2wall_flyany_framewinggrooming,2.114985e+01,8.976566e-01,5347
dist2wall_flyfemale_frameany,2.285905e+01,1.098923e+01,229230
dist2wall_flymale_frameany,1.813803e+01,6.961893e+00,248910
dmax_wing_angle_flyany_frameany,3.144169e-02,4.408453e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.721709e+00,3.117988e+00,204
dmax_wing_angle_flyfemale_frameany,3.985290e-02,5.595414e+00,229221
dmax_wing_angle_flymale_frameany,2.373080e-02,1.747670e+00,248899
dmax_wing_area_flyany_frameany,-5.619826e-01,-5.874137e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.223727e-01,-4.045749e+00,229221
dmax_wing_area_flymale_frameany,-5.985862e-01,-5.372663e+00,248899
dmin_wing_angle_flyany_frameany,-3.137960e-02,-4.392945e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.158528e+00,2.604485e+00,204
dmin_wing_angle_flyfemale_frameany,-3.965282e-02,-5.597428e+00,229221
dmin_wing_angle_flymale_frameany,-2.378529e-02,-1.721332e+00,248899
dmin_wing_area_flyany_frameany,5.619129e-01,5.869716e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.225152e-01,4.029839e+00,229221
dmin_wing_area_flymale_frameany,5.977256e-01,5.360721e+00,248899
dnose2ell_angle_30tomin30_flyany_frameany,1.302767e+01,6.322599e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.228092e+01,4.281533e+00,229230
dnose2ell_angle_30tomin30_flymale_frameany,1.369654e+01,6.741263e+00,248910
dnose2ell_angle_min20to20_flyany_frameany,4.822815e+01,5.364240e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.296457e+01,2.199263e+00,229230
dnose2ell_angle_min20to20_flymale_frameany,5.299333e+01,5.769356e+00,248910
dnose2ell_angle_min30to30_flyany_frameany,3.875629e+01,5.389129e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.483305e+01,2.336602e+00,229230
dnose2ell_angle_min30to30_flymale_frameany,4.231078e+01,5.812270e+00,248910
dnose2ell_flyany_frameany,1.250691e+01,6.597077e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.252511e+01,8.643119e+00,411
dnose2ell_flyany_framebodyturn,1.393803e+01,1.001006e+01,3091
dnose2ell_flyany_framebodyturnstart,1.368900e+01,9.806767e+00,1179
dnose2ell_flyany_framecrabwalkallstart,1.270131e+01,6.008618e+00,5873
dnose2ell_flyany_framecrabwalkextreme,1.193147e+01,8.595333e+00,2289
dnose2ell_flyany_framecrabwalkextremestart,1.215131e+01,9.407835e+00,598
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.284854e+01,1.146848e+01,227740
dnose2ell_flyany_framepivotcenter,1.058306e+01,1.775006e+00,803
dnose2ell_flyany_framepivotcenterstart,1.089260e+01,1.337507e+00,253
dnose2ell_flyany_framepivottailstart,1.326578e+01,1.006579e+01,1858
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.152448e+01,2.554092e+00,146994
dnose2ell_flyany_frametouch,1.405057e+00,8.978251e+00,3057
dnose2ell_flyany_framewalk,1.398679e+01,8.379071e+00,137680
dnose2ell_flyany_framewingflick,1.132638e+01,5.036997e+00,204
dnose2ell_flyany_framewinggrooming,1.346676e+01,1.469453e+00,5347
dnose2ell_flyfemale_frameany,1.180628e+01,4.692504e+00,229230
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.313527e+01,6.862997e+00,248910
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.339294e+01,6.567633e+00,479460
dnose2tail_flyany_framemove,1.377079e+01,8.525711e+00,332466
dnose2tail_flyfemale_frameany,1.270722e+01,4.670905e+00,229230
dnose2tail_flymale_frameany,1.400642e+01,6.721459e+00,248910
dnwingsdetected_flyany_frameany,1.265116e-04,2.547035e+00,479440
dnwingsdetected_flyfemale_frameany,5.292248e-04,1.009396e+00,229221
dnwingsdetected_flymale_frameany,-4.873842e-04,-5.888903e-01,248899
dphi_flyany_framemove,-5.680775e-02,-1.487437e+00,332446
dphi_flyfemale_framemove,-1.116179e-02,-3.753019e-01,159206
dphi_flymale_framemove,-9.416852e-02,-1.743750e+00,172295
dtheta_flyany_frameany,2.215021e-02,3.133819e+00,479440
dtheta_flyfemale_frameany,5.083735e-02,5.210775e+00,229221
dtheta_flymale_frameany,-3.824312e-03,-9.342124e-02,248899
du_cor_flyany_frameany,4.426004e+00,-2.283739e+00,479440
du_cor_flyfemale_frameany,3.852941e+00,-2.744838e+00,229221
du_cor_flymale_frameany,4.954255e+00,-1.637133e+00,248899
du_ctr_flyany_frameany,4.817782e+00,-2.145628e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.212843e+00,1.027837e+00,1788
du_ctr_flyany_framebodyturn,3.007397e+00,-8.249624e+00,3091
du_ctr_flyany_framecrabwalkall,7.845213e+00,-4.659571e+00,41858
du_ctr_flyany_framecrabwalkextreme,1.021889e+00,-6.824092e-01,2289
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.647433e+00,-5.011353e+00,332446
du_ctr_flyany_framenearfly,3.948599e+00,-2.751198e+00,86384
du_ctr_flyany_framenearwall,6.240797e+00,-1.094508e+00,227731
du_ctr_flyany_framenotnearfly_notnearwall,3.824445e+00,-2.443434e-01,214057
du_ctr_flyany_framepivotcenter,-2.961173e-01,-2.761360e+00,803
du_ctr_flyany_framerighting,3.237316e+00,-2.653937e+00,646
du_ctr_flyany_framestop,2.970126e-01,1.773947e+01,146994
du_ctr_flyany_frametouch,1.259072e+00,-4.468213e+00,3057
du_ctr_flyany_framewalk,1.156655e+01,-5.034264e+00,137679
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.241512e+01,-1.440925e+00,204
du_ctr_flyany_framewinggrooming,9.892710e-01,4.647510e+01,5347
du_ctr_flyfemale_frameany,4.210918e+00,-2.640485e+00,229221
