field,value,zscore,nflyframes
a_mm_flyany_frameany,6.508401e-01,5.741418e-01,479507
a_mm_flyfemale_frameany,6.948076e-01,3.738062e-01,231747
a_mm_flymale_frameany,6.095043e-01,1.021090e+00,246808
absangle2wall_flyany_frameattemptedcopulation,1.536348e+00,-3.517461e-01,2859
absangle2wall_flyany_framebackupstart_nearwall,7.557029e-01,-1.170648e+00,664
absangle2wall_flyany_framebodyturnstart,1.081468e+00,-7.321423e-01,2494
absangle2wall_flyany_framecrabwalkall,1.192997e+00,2.644980e+00,42135
absangle2wall_flyany_framecrabwalkextreme,1.145142e+00,3.001829e+00,1467
absangle2wall_flyany_framejump,1.491091e+00,-3.985511e+00,309
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.321262e+00,1.263619e+00,325794
absangle2wall_flyany_framenearwall,1.368634e+00,-5.932274e-01,421780
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.080674e-01,-1.659748e+00,3120
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.526590e+00,-4.195847e+00,153713
absangle2wall_flyany_frametouch,1.393691e+00,-1.101896e+00,39498
absangle2wall_flyany_framewalk,1.391379e+00,3.220573e+00,210475
absangle2wall_flyany_framewinggrooming,1.577557e+00,-1.114835e+00,7117
absangle2wall_flyfemale_framenearwall,1.337855e+00,-2.093649e+00,209986
absangle2wall_flymale_framenearwall,1.399664e+00,9.479761e-01,211209
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.670414e+00,5.790317e-01,411
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.703949e+00,4.531990e+00,968
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484570e+00,1.100556e+00,2352
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.958294e-01,-3.090084e+00,261
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.483858e+00,-3.231153e+00,234843
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.533294e+00,2.238778e+00,1450
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.440517e+00,-2.375046e+00,75576
absanglefrom1to2_nose2ell_flyany_frametouch,6.742151e-01,-1.563355e+00,39498
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.871167e+00,4.603052e+00,116569
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.163618e-01,2.718694e+00,6412
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.045168e-01,-4.742848e-01,2793
absanglefrom1to2_nose2ell_flymale_framechase,2.404087e-01,-1.054285e+00,22300
absanglefrom1to2_nose2ell_flymale_framenearfly,1.127156e+00,-7.365531e+00,117901
absanglefrom1to2_nose2ell_flymale_frametouch,5.443837e-01,-2.882051e+00,32915
absanglefrom1to2_nose2ell_flymale_framewingextension,3.676639e-01,-1.875969e+00,9368
absdangle2wall_flyany_framenearwall,1.559415e+00,6.821651e-01,421759
absdangle2wall_flyfemale_framenearwall,1.440915e+00,-4.872755e-01,209977
absdangle2wall_flymale_framenearwall,1.666574e+00,1.651495e+00,211197
absdtheta_flyany_frameany,1.498453e+00,1.562795e+00,479484
absdtheta_flyany_framebackup,2.591467e+00,9.975626e-01,2642
absdtheta_flyany_framebodyturn,5.907780e+00,1.443637e+00,6466
absdtheta_flyany_framecrabwalkall,1.820984e+00,1.515008e+00,42133
absdtheta_flyany_framecrabwalkextreme,1.596636e+00,-2.054568e+00,1467
absdtheta_flyany_framemove,2.042699e+00,6.572109e-01,325771
absdtheta_flyany_framenearfly,1.468089e+00,1.422164e-01,234828
absdtheta_flyany_framenearwall,1.552507e+00,6.957613e-01,421759
absdtheta_flyany_framenotnearfly_notnearwall,1.094732e+00,2.910297e+00,47024
absdtheta_flyany_framepivotcenter,6.976602e+00,1.024894e+00,232
absdtheta_flyany_framepivottail,5.405299e+00,1.170842e+00,12482
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.411426e-01,-3.596724e+00,153713
absdtheta_flyany_frametouch,1.469355e+00,-1.918092e+00,39498
absdtheta_flyany_framewalk,1.767314e+00,1.660149e+00,210472
absdtheta_flyany_framewingextension,1.284230e+00,1.836991e-02,9370
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.130644e-01,-2.196975e+00,7117
absdtheta_flyfemale_frameany,1.375876e+00,4.028561e-01,231737
absdtheta_flymale_frameany,1.615556e+00,2.558113e+00,246795
absdtheta_flymale_framechase,1.658174e+00,-5.409788e-01,22300
absdv_cor_flyany_frameany,1.779270e+00,-5.707431e-01,479484
absdv_cor_flyany_frameattemptedcopulation,6.459563e-01,-7.352489e-01,2858
absdv_cor_flyany_framebackup,1.312140e+00,-6.035004e-01,2642
absdv_cor_flyany_framebodyturn,2.632580e+00,-1.442102e+00,6466
absdv_cor_flyany_framecrabwalkall,5.261979e+00,-1.627661e+00,42133
absdv_cor_flyany_framecrabwalkextreme,4.364557e+00,-2.071148e+00,1467
absdv_cor_flyany_framejump,1.760253e+01,1.703989e+00,309
absdv_cor_flyany_framemove,2.571631e+00,-2.500157e+00,325771
absdv_cor_flyany_framenearfly,1.549695e+00,-1.374533e+00,234828
absdv_cor_flyany_framenearwall,1.835754e+00,-1.818019e+00,421759
absdv_cor_flyany_framenotnearfly_notnearwall,1.378349e+00,4.580639e+00,47024
absdv_cor_flyany_framepivotcenter,1.323546e-01,4.465688e-01,232
absdv_cor_flyany_framepivottail,2.147583e+00,-1.187409e+00,12482
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.274420e-01,-2.210009e+00,153713
absdv_cor_flyany_frametouch,1.298827e+00,-3.841548e+00,39498
absdv_cor_flyany_framewalk,2.998718e+00,-2.824680e+00,210472
absdv_cor_flyany_framewingextension,7.741593e-01,-4.578814e-01,9370
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.307264e-01,-7.517369e-01,7117
absdv_cor_flyfemale_frameany,1.766584e+00,3.911319e-01,231737
absdv_cor_flymale_frameany,1.795080e+00,-1.421245e+00,246795
absdv_cor_flymale_framechase,1.797033e+00,-2.095658e+00,22300
absphidiff_nose2ell_flyany_framenearfly,1.457598e+00,-4.015434e+00,234828
absphidiff_nose2ell_flyany_frametouch,1.438939e+00,-4.143202e+00,39498
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.488801e+00,-3.866723e+00,116563
absphidiff_nose2ell_flyfemale_frametouch,1.548228e+00,-2.260742e+00,6412
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.164430e-01,-1.258115e+00,22300
absphidiff_nose2ell_flymale_framenearfly,1.429440e+00,-3.976958e+00,117892
absphidiff_nose2ell_flymale_frametouch,1.358552e+00,-3.425266e+00,32915
absphidiff_nose2ell_flymale_framewingextension,1.324209e+00,6.022798e-01,9367
abssmoothdtheta_flyany_frameany,1.217356e+00,2.313549e+00,479484
abssmoothdtheta_flyfemale_frameany,1.123526e+00,8.977430e-01,231737
abssmoothdtheta_flymale_frameany,1.307607e+00,3.455914e+00,246795
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.533623e+00,-1.284977e+00,411
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516331e+00,-3.003836e+00,2352
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.776041e+00,1.528828e+00,261
absthetadiff_nose2ell_flyany_framenearfly,1.390314e+00,-3.702563e+00,234843
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.524978e+00,-1.958507e+00,1450
absthetadiff_nose2ell_flyany_framestop_nearfly,1.390971e+00,-2.957808e+00,75576
absthetadiff_nose2ell_flyany_frametouch,1.531753e+00,-3.672468e+00,39498
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.450938e+00,-3.250764e+00,116569
absthetadiff_nose2ell_flyfemale_frametouch,1.939672e+00,1.552163e+00,6412
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.030498e-01,-2.608407e-01,2793
absthetadiff_nose2ell_flymale_framechase,3.548658e-01,-7.931161e-01,22300
absthetadiff_nose2ell_flymale_framenearfly,1.336790e+00,-3.875209e+00,117901
absthetadiff_nose2ell_flymale_frametouch,1.255297e+00,-3.551648e+00,32915
absthetadiff_nose2ell_flymale_framewingextension,5.230422e-01,-1.982867e+00,9368
absyaw_flyany_framemove,4.928318e-01,-2.357747e+00,325794
absyaw_flyfemale_framemove,5.551217e-01,-4.640561e-01,156741
absyaw_flymale_framemove,4.325289e-01,-3.139640e+00,168620
accmag_flyany_frameany,1.094561e+02,-2.221405e-01,479484
accmag_flyfemale_frameany,1.055121e+02,-5.988934e-01,231737
accmag_flymale_frameany,1.132356e+02,2.233403e-01,246795
angle_biggest_wing_flyany_frameany,4.269234e-02,4.466291e-01,479507
angle_biggest_wing_flyany_framewingextension,6.879254e-01,-5.560418e-01,9371
angle_biggest_wing_flyfemale_frameany,5.006959e-02,1.249300e+00,231747
angle_biggest_wing_flymale_frameany,3.559970e-02,-2.726855e-01,246808
angle_smallest_wing_flyany_frameany,1.451495e-02,6.314491e-01,479507
angle_smallest_wing_flyany_framewingextension,1.389819e-01,2.876262e+00,9371
angle_smallest_wing_flyfemale_frameany,1.615432e-02,1.317615e+00,231747
angle_smallest_wing_flymale_frameany,1.294823e-02,-5.257834e-02,246808
angleonclosestfly_flyany_framenearfly,-5.499533e-01,-4.963476e+00,234843
angleonclosestfly_flyany_framestop_nearfly,-5.742333e-01,-4.454802e+00,75576
angleonclosestfly_flyany_frametouch,-3.287419e-01,4.605088e-01,39498
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.523323e-01,-6.373445e+00,116569
angleonclosestfly_flyfemale_frametouch,-4.916515e-01,-1.933452e+00,6412
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.055685e-02,-2.225256e-01,2793
angleonclosestfly_flymale_framechase,2.145868e-02,9.396203e-01,22300
angleonclosestfly_flymale_framenearfly,-2.658707e-01,3.120708e+00,117901
angleonclosestfly_flymale_frametouch,-1.573224e-01,2.681494e+00,32915
angleonclosestfly_flymale_framewingextension,-1.111662e-01,-1.398768e-01,9368
anglesub_flyany_frameany,2.833485e-01,7.216863e+00,479507
anglesub_flyfemale_frameany,2.066157e-01,1.401882e+00,231747
anglesub_flymale_frameany,3.544023e-01,8.484358e+00,246808
area_flyany_frameany,1.912506e+00,9.933495e-01,479507
area_flyfemale_frameany,2.157020e+00,6.685455e-01,231747
area_flymale_frameany,1.682940e+00,1.654143e+00,246808
area_inmost_wing_flyany_frameany,8.881948e-01,1.264648e+00,479507
area_inmost_wing_flyany_framewingextension,6.404185e-01,-2.117603e-01,9371
area_inmost_wing_flyany_framewinggrooming,4.032092e-01,1.865065e+00,7117
area_inmost_wing_flyfemale_frameany,9.126288e-01,8.062125e-01,231747
area_inmost_wing_flymale_frameany,8.659688e-01,1.632523e+00,246808
area_outmost_wing_flyany_frameany,9.443786e-01,1.190490e+00,479507
area_outmost_wing_flyany_framewingextension,1.131862e+00,-2.198651e+00,9371
area_outmost_wing_flyany_framewinggrooming,8.649399e-01,1.166903e+00,7117
area_outmost_wing_flyfemale_frameany,9.982902e-01,1.133262e+00,231747
area_outmost_wing_flymale_frameany,8.943497e-01,1.139767e+00,246808
arena_angle_flyany_frameany,-3.247844e-02,-3.756437e-01,479507
b_mm_flyany_frameany,2.328882e-01,1.294508e+00,479507
b_mm_flyfemale_frameany,2.469931e-01,8.674085e-01,231747
b_mm_flymale_frameany,2.196574e-01,1.907255e+00,246808
boutfreq_flyany_framebackup,1.384756e-03,1.423559e+00,479507
boutfreq_flyany_framebodyturn,5.201175e-03,2.661271e+00,479507
boutfreq_flyany_framecrabwalkall,1.071100e-02,-1.120991e+00,479507
boutfreq_flyany_framecrabwalkextreme,7.236599e-04,-8.396801e-01,479507
boutfreq_flyany_framejump,3.253341e-04,-2.014987e+00,479507
boutfreq_flyany_framepivotcenter,2.189749e-04,5.308369e-01,479507
boutfreq_flyany_framepivottail,6.506683e-03,-1.908992e-01,479507
boutfreq_flyany_framerighting,1.876928e-05,-1.444374e+00,479507
boutfreq_flyany_framestop,1.477768e-02,1.151432e+00,479507
boutfreq_flyany_frametouch,8.573389e-03,5.458503e+00,479507
boutfreq_flyany_framewalk,2.260030e-02,2.045499e+00,479507
boutfreq_flyany_framewingextension,1.211661e-03,6.892576e+00,479507
boutfreq_flyany_framewingflick,4.045822e-04,2.874276e+00,479507
boutfreq_flyany_framewinggrooming,4.108386e-04,-4.493970e+00,479507
boutfreq_flymale_frameattemptedcopulation,4.254543e-04,1.237509e+01,246795
boutfreq_flymale_framechase,4.971738e-03,7.131742e+00,246795
boutfreq_flymale_framecopulation,4.051946e-06,2.411849e+00,246795
corfrac_maj_flyany_frameany,-1.377935e-01,-1.985535e+00,479484
corfrac_maj_flyany_framebackup,-1.926949e-01,2.829639e+00,2642
corfrac_maj_flyany_framebodyturn,-7.077242e-01,4.565240e+00,6466
corfrac_maj_flyany_framecrabwalkall,-3.193090e-01,-1.614323e+00,42133
corfrac_maj_flyany_framecrabwalkextreme,-3.311808e-01,5.440215e+00,1467
corfrac_maj_flyany_framepivotcenter,-1.113361e-01,-5.581060e-01,232
corfrac_maj_flyany_framepivottail,-6.645682e-01,2.966814e+00,12482
corfrac_maj_flyfemale_frameany,-1.544704e-01,-2.159828e+00,231737
corfrac_maj_flymale_frameany,-1.224992e-01,-1.532054e+00,246795
da_flyany_frameany,-1.320178e-07,9.101683e-01,479484
da_flyfemale_frameany,-1.302983e-05,8.722475e-01,231737
da_flymale_frameany,1.284520e-05,-4.894015e-01,246795
dangle2wall_flyany_framenearwall,2.743938e-02,3.961460e-02,421759
dangle2wall_flyfemale_framenearwall,1.123236e-02,-2.214588e+00,209977
dangle2wall_flymale_framenearwall,4.281560e-02,3.224026e+00,211197
dangle_biggest_wing_flyany_frameany,3.243132e-02,4.314670e+00,479484
dangle_biggest_wing_flyfemale_frameany,2.673082e-02,3.294109e+00,231737
dangle_biggest_wing_flymale_frameany,3.834176e-02,4.085951e+00,246795
dangle_smallest_wing_flyany_frameany,-3.238568e-02,-4.308412e+00,479484
dangle_smallest_wing_flyfemale_frameany,-2.661459e-02,-3.284653e+00,231737
dangle_smallest_wing_flymale_frameany,-3.820363e-02,-4.053415e+00,246795
danglesub_flyany_framemove,-8.886312e-03,3.560440e+00,325771
danglesub_flyany_framenearfly,-7.383503e-02,2.041747e+00,234828
danglesub_flyfemale_framenearfly,-6.360827e-02,2.852457e+00,116563
danglesub_flymale_framenearfly,-8.251349e-02,1.246063e+00,117892
darea_flyany_frameany,2.093233e-05,1.391777e+00,479484
darea_flyany_frameattemptedcopulation,-1.544170e-01,6.118780e-01,2858
darea_flyany_framebackup,-1.916093e-01,1.148346e+00,2642
darea_flyany_framebodyturn,-6.485014e-02,-7.183003e-01,6466
darea_flyany_framechase,2.607379e-02,-1.099553e-01,22416
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.689779e-02,-1.125953e+00,42133
darea_flyany_framecrabwalkextreme,-7.671005e-02,-1.128236e+00,1467
darea_flyany_framejump,2.401100e+00,1.959324e+01,309
darea_flyany_framepivotcenter,5.354677e-02,6.448382e-01,232
darea_flyany_framepivottail,-1.065263e-01,-1.905917e+00,12482
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.980547e-03,1.882794e+00,153713
darea_flyany_frametouch,-3.919734e-02,3.605066e+00,39498
darea_flyany_framewalk,1.862182e-02,-2.787903e+00,210472
darea_flyany_framewingextension,3.710302e-01,4.414984e+00,9370
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.146992e-02,1.109300e+01,7117
darea_flyfemale_frameany,-9.986488e-05,6.684664e-01,231737
darea_flymale_frameany,1.443145e-04,-2.255835e-01,246795
darea_inmost_wing_flyany_frameany,-2.128044e-02,-6.383064e+00,479484
darea_inmost_wing_flyfemale_frameany,-5.165461e-03,-4.954127e+00,231737
darea_inmost_wing_flymale_frameany,-3.696399e-02,-5.867272e+00,246795
darea_outmost_wing_flyany_frameany,2.156942e-02,6.393327e+00,479484
darea_outmost_wing_flyany_framewingextension,9.408289e-02,1.638686e+00,9370
darea_outmost_wing_flyfemale_frameany,5.603651e-03,4.973885e+00,231737
darea_outmost_wing_flymale_frameany,3.702074e-02,5.891846e+00,246795
db_flyany_frameany,3.255090e-06,1.360952e+00,479484
db_flyfemale_frameany,-6.868239e-06,3.372045e-01,231737
db_flymale_frameany,1.422411e-05,2.620750e-01,246795
dcenter_flyany_frameany,9.966941e+00,-3.157991e+00,479507
dcenter_flyany_framebackupstart,7.981164e+00,-8.688883e-01,664
dcenter_flyany_framebodyturn,1.142284e+01,1.254286e+00,6466
dcenter_flyany_framebodyturnstart,1.125269e+01,1.118342e+00,2494
dcenter_flyany_framecrabwalkallstart,1.065207e+01,-1.066735e+00,5136
dcenter_flyany_framecrabwalkextreme,6.663630e+00,-2.582545e+00,1467
dcenter_flyany_framecrabwalkextremestart,6.692207e+00,-2.713125e+00,345
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.022770e+01,-2.324513e+00,325794
dcenter_flyany_framenearwall,9.168982e+00,-4.062022e+00,421780
dcenter_flyany_framepivotcenter,6.632414e+00,-2.352552e+00,232
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.006197e+01,3.657238e-01,3120
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.240861e+00,-3.853209e+00,153713
dcenter_flyany_frametouch,2.892187e+00,-2.399413e+00,39498
dcenter_flyany_framewalk,1.149416e+01,-1.257300e+00,210475
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.151546e+01,-2.970001e+00,7117
dcenter_flyfemale_frameany,9.698340e+00,-3.948143e+00,231747
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.020789e+01,-2.021508e+00,246808
dcenter_flymale_framewingextension,3.327129e+00,-1.675951e+00,9368
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.204579e-01,-2.139389e+00,325771
ddcenter_flyany_framenearfly,2.821590e-01,-2.454878e+00,234828
ddcenter_flyfemale_framenearfly,2.395537e-01,-2.837345e+00,116563
ddcenter_flymale_framenearfly,3.223363e-01,-2.064412e+00,117892
ddell2nose_flyany_framenearfly,8.535826e-01,-2.495367e+00,234828
ddell2nose_flyfemale_framenearfly,7.871622e-01,-2.637680e+00,116563
ddell2nose_flymale_framenearfly,9.208046e-01,-2.308168e+00,117892
ddist2wall_flyany_framenearwall,1.665570e-02,-9.239157e-01,421759
ddist2wall_flyfemale_framenearwall,7.311868e-03,-2.978451e+00,209977
ddist2wall_flymale_framenearwall,2.767442e-02,1.952130e+00,211197
ddnose2ell_flyany_frameattemptedcopulation,3.628027e-01,-2.104060e-01,2858
ddnose2ell_flyany_framenearfly,8.873460e-01,-2.377270e+00,234828
ddnose2ell_flyfemale_framenearfly,8.025413e-01,-2.794377e+00,116563
ddnose2ell_flymale_framechase,-1.061776e+00,2.680035e-02,22300
ddnose2ell_flymale_framenearfly,9.652022e-01,-1.877646e+00,117892
decc_flyany_frameany,1.201710e-05,1.501565e+00,479484
decc_flyfemale_frameany,5.600766e-06,-1.769296e-01,231737
decc_flymale_frameany,2.176593e-05,1.374493e+00,246795
dell2nose_flyany_frameany,8.969910e+00,-3.301778e+00,479507
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.417085e+00,-4.617360e+00,231747
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.477755e+00,-1.714447e+00,246808
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.821621e+00,-1.744705e+00,479507
dist2wall_flyany_frameattemptedcopulation,1.095119e+01,-8.287045e-01,2859
dist2wall_flyany_framebackupstart,4.886369e+00,-2.614129e+00,664
dist2wall_flyany_framebodyturnstart,7.667990e+00,1.822157e-01,2494
dist2wall_flyany_framecrabwalkall,6.534620e+00,-1.082480e+00,42135
dist2wall_flyany_framecrabwalkextreme,7.989399e+00,7.622264e-01,1467
dist2wall_flyany_framejump,1.425597e+01,-3.758346e+00,309
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.595763e+00,-7.671216e-01,325794
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.685281e+00,-2.176501e+00,3120
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.222715e+01,-1.982648e+00,153713
dist2wall_flyany_frametouch,8.116130e+00,-1.071557e+00,39498
dist2wall_flyany_framewalk,9.176094e+00,2.136922e-01,210475
dist2wall_flyany_framewinggrooming,1.582273e+01,-2.390647e+00,7117
dist2wall_flyfemale_frameany,9.310479e+00,-2.884924e+00,231747
dist2wall_flymale_frameany,1.028036e+01,-4.460768e-01,246808
dmax_wing_angle_flyany_frameany,1.038246e-02,7.424347e-01,479484
dmax_wing_angle_flyany_framewingextension,-5.252902e-01,1.754738e-02,9370
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.790479e-03,-5.318980e-01,231737
dmax_wing_angle_flymale_frameany,1.767810e-02,1.102821e+00,246795
dmax_wing_area_flyany_frameany,-3.000789e-01,3.364395e-01,479484
dmax_wing_area_flyany_framewingextension,-5.451767e-02,1.575126e+00,9370
dmax_wing_area_flyfemale_frameany,-3.048081e-01,2.849648e-01,231737
dmax_wing_area_flymale_frameany,-2.955913e-01,2.403064e-01,246795
dmin_wing_angle_flyany_frameany,-1.033681e-02,-7.300214e-01,479484
dmin_wing_angle_flyany_framewingextension,-5.036811e-01,3.741744e-01,9370
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.674254e-03,5.271498e-01,231737
dmin_wing_angle_flymale_frameany,-1.753997e-02,-1.063515e+00,246795
dmin_wing_area_flyany_frameany,3.003679e-01,-3.312096e-01,479484
dmin_wing_area_flyany_framewingextension,9.030122e-01,1.047944e+00,9370
dmin_wing_area_flyfemale_frameany,3.052463e-01,-2.878571e-01,231737
dmin_wing_area_flymale_frameany,2.956481e-01,-2.316043e-01,246795
dnose2ell_angle_30tomin30_flyany_frameany,9.562929e+00,-3.162396e+00,479507
dnose2ell_angle_30tomin30_flyfemale_frameany,9.441925e+00,-3.648679e+00,231747
dnose2ell_angle_30tomin30_flymale_frameany,9.665552e+00,-2.254444e+00,246808
dnose2ell_angle_min20to20_flyany_frameany,3.728292e+01,-2.012416e+00,479507
dnose2ell_angle_min20to20_flyfemale_frameany,4.089057e+01,1.416123e+00,231747
dnose2ell_angle_min20to20_flymale_frameany,3.391110e+01,-4.004268e+00,246808
dnose2ell_angle_min30to30_flyany_frameany,2.996828e+01,-2.135725e+00,479507
dnose2ell_angle_min30to30_flyfemale_frameany,3.273280e+01,1.138357e+00,231747
dnose2ell_angle_min30to30_flymale_frameany,2.738377e+01,-4.004724e+00,246808
dnose2ell_flyany_frameany,8.917115e+00,-3.415152e+00,479507
dnose2ell_flyany_frameattemptedcopulation,4.355316e-01,-5.773472e-02,2859
dnose2ell_flyany_framebackupstart,7.128660e+00,-8.670301e-01,664
dnose2ell_flyany_framebodyturn,1.052906e+01,1.308011e+00,6466
dnose2ell_flyany_framebodyturnstart,1.035841e+01,1.147692e+00,2494
dnose2ell_flyany_framecrabwalkallstart,9.663455e+00,-1.126022e+00,5136
dnose2ell_flyany_framecrabwalkextreme,5.314087e+00,-2.915252e+00,1467
dnose2ell_flyany_framecrabwalkextremestart,5.369252e+00,-2.938053e+00,345
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.086281e+00,-4.324981e+00,421780
dnose2ell_flyany_framepivotcenter,5.568502e+00,-2.555425e+00,232
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.154706e+00,3.435181e-01,3120
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.168533e+00,-4.111995e+00,153713
dnose2ell_flyany_frametouch,9.391517e-01,-5.077724e+00,39498
dnose2ell_flyany_framewalk,1.051199e+01,-1.385601e+00,210475
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.042607e+01,-3.333756e+00,7117
dnose2ell_flyfemale_frameany,8.883341e+00,-3.623477e+00,231747
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.937500e+00,-2.690115e+00,246808
dnose2ell_flymale_framechase,1.509631e+00,-1.854677e+00,22300
dnose2ell_flymale_framewingextension,8.709793e-01,-1.813098e+00,9368
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.861925e+00,-3.359760e+00,479507
dnose2tail_flyany_framemove,1.013204e+01,-2.500614e+00,325794
dnose2tail_flyfemale_frameany,1.001748e+01,-3.031511e+00,231747
dnose2tail_flymale_frameany,9.704232e+00,-3.013303e+00,246808
dnwingsdetected_flyany_frameany,1.265164e-04,2.503183e+00,479484
dnwingsdetected_flyfemale_frameany,2.617735e-04,2.192673e-02,231737
dnwingsdetected_flymale_frameany,1.229008e-04,1.482359e+00,246795
dphi_flyany_framemove,-1.601792e-02,-3.957620e-01,325771
dphi_flyfemale_framemove,-1.295613e-01,-2.378775e+00,156731
dphi_flymale_framemove,9.046968e-02,1.729041e+00,168607
dtheta_flyany_frameany,-8.678359e-03,-7.778141e-01,479484
dtheta_flyfemale_frameany,-1.085247e-02,-6.271890e-01,231737
dtheta_flymale_frameany,-6.559634e-03,-5.444485e-01,246795
du_cor_flyany_frameany,7.269211e+00,1.258649e+00,479484
du_cor_flyfemale_frameany,6.178215e+00,8.189655e-02,231737
du_cor_flymale_frameany,8.306932e+00,2.031938e+00,246795
du_ctr_flyany_frameany,7.748543e+00,1.349765e+00,479484
du_ctr_flyany_frameattemptedcopulation,5.360217e-01,-4.249824e-01,2858
du_ctr_flyany_framebackup,-7.668670e+00,-2.454821e-01,2642
du_ctr_flyany_framebodyturn,5.632301e+00,6.160995e-01,6466
du_ctr_flyany_framecrabwalkall,1.076567e+01,-9.802410e-01,42133
du_ctr_flyany_framecrabwalkextreme,1.089142e+00,-9.549232e-03,1467
du_ctr_flyany_framejump,2.279143e+01,-3.157123e+00,309
du_ctr_flyany_framemove,1.131699e+01,9.728122e-02,325771
du_ctr_flyany_framenearfly,6.185930e+00,1.563119e-01,234828
du_ctr_flyany_framenearwall,7.555538e+00,1.401519e-01,421759
