field,value,zscore,nflyframes
a_mm_flyany_frameany,6.510385e-01,1.266433e+00,479440
a_mm_flyfemale_frameany,7.044828e-01,2.183295e+00,239720
a_mm_flymale_frameany,5.975942e-01,-1.438580e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.409392e+00,1.393519e+01,1797
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.446980e+00,9.548981e+00,45719
absangle2wall_flyany_framenearwall,1.299217e+00,-2.878484e+00,101597
absangle2wall_flyany_framepivotcenterstart,1.571528e+00,-1.343335e+00,376
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.460680e+00,-5.858847e+00,433721
absangle2wall_flyany_frametouch,1.578157e+00,4.306915e+00,7303
absangle2wall_flyany_framewalk,1.500492e+00,1.042807e+01,8809
absangle2wall_flyany_framewinggrooming,1.406832e+00,-3.676890e+00,28987
absangle2wall_flyfemale_framenearwall,1.363785e+00,-1.057984e+00,37837
absangle2wall_flymale_framenearwall,1.234650e+00,-4.227862e+00,63760
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.383869e+00,-1.117700e+00,208
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.396493e+00,-6.766587e+00,253194
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.564523e+00,NaN,235
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.387042e+00,-3.330882e+00,231763
absanglefrom1to2_nose2ell_flyany_frametouch,5.902198e-01,-4.881288e+00,7303
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.310758e+00,-4.607938e+00,145354
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.367581e-01,-9.653160e+00,5026
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.482229e+00,-9.821964e-01,107840
absanglefrom1to2_nose2ell_flymale_frametouch,6.496217e-01,-1.012909e+00,2277
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.067690e+00,-4.853872e+00,101593
absdangle2wall_flyfemale_framenearwall,1.298153e+00,-2.338445e+00,37834
absdangle2wall_flymale_framenearwall,8.372267e-01,-6.697962e+00,63759
absdtheta_flyany_frameany,5.960969e-01,-8.466429e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.729498e+00,4.455001e+00,324
absdtheta_flyany_framecrabwalkall,1.160820e+00,-5.437445e+00,1797
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.944477e+00,-6.625261e-01,45699
absdtheta_flyany_framenearfly,5.691916e-01,-8.659420e+00,253181
absdtheta_flyany_framenearwall,1.064052e+00,-4.861343e+00,101593
absdtheta_flyany_framenotnearfly_notnearwall,5.741356e-01,-2.725310e+00,159658
absdtheta_flyany_framepivotcenter,4.611205e+00,-4.547357e+00,1247
absdtheta_flyany_framepivottail,7.380191e+00,9.379109e+00,722
absdtheta_flyany_framerighting,4.106902e+00,-1.048881e+01,719
absdtheta_flyany_framestop,4.539953e-01,1.646660e+00,433721
absdtheta_flyany_frametouch,8.661125e-01,-8.396637e+00,7303
absdtheta_flyany_framewalk,1.897535e+00,2.938018e+00,8809
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.949812e-01,1.299847e+00,28987
absdtheta_flyfemale_frameany,6.719343e-01,-6.651012e+00,239710
absdtheta_flymale_frameany,5.202595e-01,-9.273004e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.412268e-01,-1.063524e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.280163e+00,-2.663185e+00,324
absdv_cor_flyany_framecrabwalkall,3.043589e+00,-8.758397e+00,1797
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.183675e+00,-1.073685e+01,45699
absdv_cor_flyany_framenearfly,2.034649e-01,-1.000940e+01,253181
absdv_cor_flyany_framenearwall,9.927097e-01,-7.224184e+00,101593
absdv_cor_flyany_framenotnearfly_notnearwall,2.032986e-01,-3.959946e+00,159658
absdv_cor_flyany_framepivotcenter,2.819417e-02,-6.519024e-01,1247
absdv_cor_flyany_framepivottail,2.410049e+00,2.289887e-02,722
absdv_cor_flyany_framerighting,2.341552e+00,-8.912268e+00,719
absdv_cor_flyany_framestop,1.231331e-01,-2.254251e+00,433721
absdv_cor_flyany_frametouch,4.910495e-01,-9.669344e+00,7303
absdv_cor_flyany_framewalk,2.866076e+00,-3.498583e+00,8809
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.967255e-02,-3.915618e+00,28987
absdv_cor_flyfemale_frameany,3.314185e-01,-8.375946e+00,239710
absdv_cor_flymale_frameany,1.510351e-01,-1.133567e+01,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.459505e+00,-4.228700e+00,253181
absphidiff_nose2ell_flyany_frametouch,1.443075e+00,-4.260514e+00,7303
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.466045e+00,-4.695892e+00,145346
absphidiff_nose2ell_flyfemale_frametouch,1.432616e+00,-6.454793e+00,5026
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.452964e+00,-3.725187e+00,107835
absphidiff_nose2ell_flymale_frametouch,1.454696e+00,-1.923956e+00,2277
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.589643e-01,-8.986905e+00,479420
abssmoothdtheta_flyfemale_frameany,4.323721e-01,-7.297274e+00,239710
abssmoothdtheta_flymale_frameany,2.855566e-01,-9.525762e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631163e+00,-1.073904e+00,208
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.555762e+00,-1.169572e+00,253194
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.552490e+00,NaN,235
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552175e+00,-1.835741e-01,231763
absthetadiff_nose2ell_flyany_frametouch,1.790676e+00,-1.047025e-01,7303
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.558785e+00,-1.556501e+00,145354
absthetadiff_nose2ell_flyfemale_frametouch,1.838117e+00,-4.332630e-01,5026
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.552738e+00,-8.119658e-01,107840
absthetadiff_nose2ell_flymale_frametouch,1.737963e+00,-5.909843e-02,2277
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.108938e+00,1.835616e+01,45719
absyaw_flyfemale_framemove,9.749140e-01,1.606642e+01,35991
absyaw_flymale_framemove,1.242961e+00,1.698982e+01,9728
accmag_flyany_frameany,3.529885e+01,-8.986737e+00,479420
accmag_flyfemale_frameany,4.266928e+01,-7.144197e+00,239710
accmag_flymale_frameany,2.792841e+01,-1.014731e+01,239710
angle_biggest_wing_flyany_frameany,5.462881e-02,1.468827e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.748221e-02,1.708309e+00,239720
angle_biggest_wing_flymale_frameany,5.177541e-02,8.609763e-01,239720
angle_smallest_wing_flyany_frameany,2.045753e-02,1.621115e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.535843e-02,8.014418e-01,239720
angle_smallest_wing_flymale_frameany,2.555662e-02,1.690804e+00,239720
angleonclosestfly_flyany_framenearfly,-5.998661e-01,-6.547758e+00,253194
angleonclosestfly_flyany_framestop_nearfly,-6.083951e-01,-5.303799e+00,231763
angleonclosestfly_flyany_frametouch,-7.148576e-01,-9.984895e+00,7303
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.434462e-01,-7.677042e-01,145354
angleonclosestfly_flyfemale_frametouch,-5.572013e-01,-3.445980e+00,5026
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-7.562860e-01,-1.444308e+01,107840
angleonclosestfly_flymale_frametouch,-8.900311e-01,-9.850111e+00,2277
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.646949e-01,5.845027e+00,479440
anglesub_flyfemale_frameany,3.059745e-01,1.118821e+01,239720
anglesub_flymale_frameany,2.234154e-01,1.311015e+00,239720
area_flyany_frameany,1.898445e+00,1.271716e+00,479440
area_flyfemale_frameany,2.177919e+00,1.643467e+00,239720
area_flymale_frameany,1.618971e+00,4.695189e-01,239720
area_inmost_wing_flyany_frameany,8.969179e-01,1.605370e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.304289e-01,3.230884e+00,28987
area_inmost_wing_flyfemale_frameany,9.662651e-01,2.207926e+00,239720
area_inmost_wing_flymale_frameany,8.275707e-01,5.442478e-01,239720
area_outmost_wing_flyany_frameany,1.012205e+00,3.334649e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.562239e-01,6.391384e-01,28987
area_outmost_wing_flyfemale_frameany,1.113194e+00,4.064414e+00,239720
area_outmost_wing_flymale_frameany,9.112157e-01,1.760499e+00,239720
arena_angle_flyany_frameany,-4.812959e-01,-5.218033e+00,479440
b_mm_flyany_frameany,2.307826e-01,1.099261e+00,479440
b_mm_flyfemale_frameany,2.460194e-01,1.054718e+00,239720
b_mm_flymale_frameany,2.155459e-01,9.533198e-01,239720
boutfreq_flyany_framebackup,2.502920e-05,-6.439436e+00,479440
boutfreq_flyany_framebodyturn,2.628066e-04,-7.502551e+00,479440
boutfreq_flyany_framecrabwalkall,8.509928e-04,-1.114927e+01,479440
boutfreq_flyany_framecrabwalkextreme,1.460037e-05,-5.846788e+00,479440
boutfreq_flyany_framejump,1.877190e-05,-3.534829e+00,479440
boutfreq_flyany_framepivotcenter,7.842483e-04,9.795195e+00,479440
boutfreq_flyany_framepivottail,3.650092e-04,-8.632498e+00,479440
boutfreq_flyany_framerighting,3.253796e-04,1.245289e+00,479440
boutfreq_flyany_framestop,1.320499e-02,-3.367992e-01,479440
boutfreq_flyany_frametouch,1.568497e-03,-4.914574e+00,479440
boutfreq_flyany_framewalk,1.526781e-03,-1.196557e+01,479440
boutfreq_flyany_framewingextension,2.085767e-06,-1.104753e+00,479440
boutfreq_flyany_framewingflick,3.337227e-05,-2.217371e+00,479440
boutfreq_flyany_framewinggrooming,2.223427e-03,3.003257e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,239710
boutfreq_flymale_framechase,0.000000e+00,-1.578512e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,239710
corfrac_maj_flyany_frameany,8.903747e-02,1.249457e+01,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.719782e-01,1.871170e+01,324
corfrac_maj_flyany_framecrabwalkall,-5.167975e-02,1.837908e+01,1797
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,3.221967e-02,6.434114e+00,1247
corfrac_maj_flyany_framepivottail,-5.796274e-01,1.242991e+01,722
corfrac_maj_flyfemale_frameany,8.769752e-02,1.097432e+01,239710
corfrac_maj_flymale_frameany,9.037742e-02,1.233904e+01,239710
da_flyany_frameany,-8.045437e-06,-3.823417e-01,479420
da_flyfemale_frameany,7.251592e-06,1.774219e+00,239710
da_flymale_frameany,-2.334247e-05,-1.935150e+00,239710
dangle2wall_flyany_framenearwall,6.557749e-02,3.759381e+00,101593
dangle2wall_flyfemale_framenearwall,7.947963e-02,2.721566e+00,37834
dangle2wall_flymale_framenearwall,5.167534e-02,4.176818e+00,63759
dangle_biggest_wing_flyany_frameany,5.719180e-02,7.047252e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.715472e-02,4.665340e+00,239710
dangle_biggest_wing_flymale_frameany,7.722889e-02,7.244651e+00,239710
dangle_smallest_wing_flyany_frameany,-5.727380e-02,-7.053827e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.722761e-02,-4.670688e+00,239710
dangle_smallest_wing_flymale_frameany,-7.732000e-02,-7.223306e+00,239710
danglesub_flyany_framemove,-3.560941e-02,-5.783865e+00,45699
danglesub_flyany_framenearfly,-3.822266e-03,7.622411e+00,253181
danglesub_flyfemale_framenearfly,-6.289079e-03,7.505742e+00,145346
danglesub_flymale_framenearfly,-1.355452e-03,7.017669e+00,107835
darea_flyany_frameany,1.286243e-05,1.017480e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.304715e-02,5.630424e-01,324
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.265251e-03,1.397024e+00,1797
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.950058e-02,-5.186826e-01,1247
darea_flyany_framepivottail,-1.520759e-01,-3.888193e+00,722
darea_flyany_framerighting,-1.589407e-01,-1.455695e+00,719
darea_flyany_framestop,-9.470497e-05,5.163645e+00,433721
darea_flyany_frametouch,-3.343198e-02,3.946549e+00,7303
darea_flyany_framewalk,3.471516e-02,6.176747e-01,8809
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.216670e-02,-1.134032e+00,28987
darea_flyfemale_frameany,1.065730e-04,2.107362e+00,239710
darea_flymale_frameany,-8.084810e-05,-1.920547e+00,239710
darea_inmost_wing_flyany_frameany,1.524839e-02,-4.735535e+00,479420
darea_inmost_wing_flyfemale_frameany,1.534287e-02,-4.359615e+00,239710
darea_inmost_wing_flymale_frameany,1.515390e-02,-3.675952e+00,239710
darea_outmost_wing_flyany_frameany,-1.498161e-02,4.744490e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.518570e-02,4.351255e+00,239710
darea_outmost_wing_flymale_frameany,-1.477752e-02,3.723033e+00,239710
db_flyany_frameany,3.538176e-06,1.522613e+00,479420
db_flyfemale_frameany,9.533175e-06,1.981512e+00,239710
db_flymale_frameany,-2.456823e-06,-1.567743e+00,239710
dcenter_flyany_frameany,9.365689e+00,-5.076434e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.492940e+01,1.066749e+01,324
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.050332e+01,-1.651742e+00,408
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.062031e+01,-1.452374e+00,45719
dcenter_flyany_framenearwall,1.261092e+01,7.382232e+00,101597
dcenter_flyany_framepivotcenter,7.199093e+00,-1.933647e+00,1247
dcenter_flyany_framepivotcenterstart,7.690514e+00,-2.094704e+00,376
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.191213e+00,-3.974217e+00,433721
dcenter_flyany_frametouch,3.181537e+00,6.135620e+00,7305
dcenter_flyany_framewalk,1.496055e+01,8.432563e+00,8809
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.931662e+00,-5.179837e+00,28987
dcenter_flyfemale_frameany,7.160178e+00,-1.133407e+01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157120e+01,1.107539e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.581974e-01,-4.559337e-01,45699
ddcenter_flyany_framenearfly,1.753443e-02,-6.092948e+00,253181
ddcenter_flyfemale_framenearfly,2.029354e-02,-5.965200e+00,145346
ddcenter_flymale_framenearfly,1.477531e-02,-6.001067e+00,107835
ddell2nose_flyany_framenearfly,6.137852e-02,-7.057271e+00,253181
ddell2nose_flyfemale_framenearfly,5.157837e-02,-6.854419e+00,145346
ddell2nose_flymale_framenearfly,7.117867e-02,-7.099454e+00,107835
ddist2wall_flyany_framenearwall,5.362586e-02,7.352265e+00,101593
ddist2wall_flyfemale_framenearwall,-4.241617e-03,-5.457236e+00,37834
ddist2wall_flymale_framenearwall,1.114933e-01,1.838115e+01,63759
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.454638e-02,-7.182928e+00,253181
ddnose2ell_flyfemale_framenearfly,7.896139e-02,-6.973252e+00,145346
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.013138e-02,-6.919837e+00,107835
decc_flyany_frameany,9.379641e-06,1.159062e+00,479420
decc_flyfemale_frameany,9.390267e-06,-2.119513e-01,239710
decc_flymale_frameany,9.369015e-06,7.802573e-01,239710
dell2nose_flyany_frameany,8.322245e+00,-5.351125e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.040254e+00,-1.143356e+01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.060424e+01,8.475478e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.001438e+01,2.053743e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.314122e+01,4.736475e+01,1797
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.625051e+01,2.933309e+01,45719
dist2wall_flyany_framepivotcenterstart,3.025488e+01,7.331236e+00,376
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.050352e+01,1.180489e+01,433721
dist2wall_flyany_frametouch,3.220424e+01,3.788180e+01,7303
dist2wall_flyany_framewalk,1.868252e+01,1.346462e+01,8809
dist2wall_flyany_framewinggrooming,3.121983e+01,7.108984e+00,28987
dist2wall_flyfemale_frameany,3.433144e+01,2.305287e+01,239720
dist2wall_flymale_frameany,2.569731e+01,1.524952e+01,239720
dmax_wing_angle_flyany_frameany,1.656890e-02,1.923459e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.710601e-03,6.764556e-01,239710
dmax_wing_angle_flymale_frameany,2.542720e-02,1.866977e+00,239710
dmax_wing_area_flyany_frameany,-5.595366e-01,-6.228674e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.194500e-01,-6.346368e+00,239710
dmax_wing_area_flymale_frameany,-4.996233e-01,-3.807481e+00,239710
dmin_wing_angle_flyany_frameany,-1.665090e-02,-1.933304e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.783494e-03,-7.170605e-01,239710
dmin_wing_angle_flymale_frameany,-2.551831e-02,-1.846284e+00,239710
dmin_wing_area_flyany_frameany,5.598034e-01,6.233045e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.196072e-01,6.321340e+00,239710
dmin_wing_area_flymale_frameany,4.999996e-01,3.825500e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,8.790112e+00,-5.491261e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,6.444911e+00,-1.208919e+01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.113531e+01,9.492789e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,3.712650e+01,-2.466108e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.172676e+01,-1.083404e+01,239720
dnose2ell_angle_min20to20_flymale_frameany,5.252625e+01,5.487384e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.967579e+01,-2.745831e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,1.770830e+01,-1.120421e+01,239720
dnose2ell_angle_min30to30_flymale_frameany,4.164329e+01,5.361438e+00,239720
dnose2ell_flyany_frameany,8.231206e+00,-5.564918e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.398753e+01,1.038638e+01,324
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.583163e+00,-1.541622e+00,408
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.179907e+01,7.723556e+00,101597
dnose2ell_flyany_framepivotcenter,6.259654e+00,-2.028487e+00,1247
dnose2ell_flyany_framepivotcenterstart,6.732601e+00,-2.207852e+00,376
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.036417e+00,-4.408400e+00,433721
dnose2ell_flyany_frametouch,1.152108e+00,1.092508e+00,7305
dnose2ell_flyany_framewalk,1.416237e+01,8.614393e+00,8809
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.801489e+00,-5.624563e+00,28987
dnose2ell_flyfemale_frameany,5.899150e+00,-1.223859e+01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056326e+01,9.006182e-01,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.227578e+00,-5.358381e+00,479440
dnose2tail_flyany_framemove,1.062007e+01,-1.362855e+00,45719
dnose2tail_flyfemale_frameany,6.871101e+00,-1.213321e+01,239720
dnose2tail_flymale_frameany,1.158405e+01,1.140076e+00,239720
dnwingsdetected_flyany_frameany,-1.264876e-04,-1.834636e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.254970e+00,239710
dnwingsdetected_flymale_frameany,-2.529752e-04,5.041474e-01,239710
dphi_flyany_framemove,-1.827969e-01,-4.709030e+00,45699
dphi_flyfemale_framemove,1.606228e-02,1.836483e-01,35981
dphi_flymale_framemove,-3.816561e-01,-7.383396e+00,9718
dtheta_flyany_frameany,-7.392367e-03,-8.794647e-01,479420
dtheta_flyfemale_frameany,-3.995722e-03,-3.127382e-01,239710
dtheta_flymale_frameany,-1.078901e-02,-9.948758e-01,239710
du_cor_flyany_frameany,4.138888e-01,-9.105292e+00,479420
du_cor_flyfemale_frameany,6.807675e-01,-8.252101e+00,239710
du_cor_flymale_frameany,1.470102e-01,-8.607472e+00,239710
du_ctr_flyany_frameany,4.756881e-01,-9.229424e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.260375e+00,-6.911983e-01,324
du_ctr_flyany_framecrabwalkall,5.082546e+00,-8.257163e+00,1797
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.203176e+00,-9.108990e+00,45699
du_ctr_flyany_framenearfly,2.670876e-01,-9.082095e+00,253181
du_ctr_flyany_framenearwall,3.734448e+00,-5.285337e+00,101593
du_ctr_flyany_framenotnearfly_notnearwall,4.041536e-01,-4.313145e+00,159658
du_ctr_flyany_framepivotcenter,2.888469e-01,-1.041996e+00,1247
du_ctr_flyany_framerighting,1.152965e+00,-7.400930e+00,719
du_ctr_flyany_framestop,6.788198e-02,-3.953775e+00,433721
du_ctr_flyany_frametouch,3.036416e-01,-9.333882e+00,7303
du_ctr_flyany_framewalk,1.496209e+01,-1.452505e+00,8809
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.453437e-02,-4.558381e+00,28987
du_ctr_flyfemale_frameany,7.710793e-01,-8.344177e+00,239710
du_ctr_flymale_frameany,1.802969e-01,-8.717246e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.757875e-01,-9.229450e+00,479420
du_tail_flyany_framepivottail,3.601125e-01,-2.240544e-01,722
du_tail_flyfemale_frameany,7.710554e-01,-8.343662e+00,239710
du_tail_flymale_frameany,1.805196e-01,-8.717928e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.623679e-02,2.673808e+00,324
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
