field,value,zscore,nflyframes
a_mm_flyany_frameany,6.413355e-01,3.742336e-01,479460
a_mm_flyfemale_frameany,6.805391e-01,-7.890438e-02,236957
a_mm_flymale_frameany,6.029422e-01,8.805319e-01,241674
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.655082e-01,6.886972e-02,389
absangle2wall_flyany_framebodyturnstart,1.053023e+00,-4.859998e-01,1741
absangle2wall_flyany_framecrabwalkall,1.113103e+00,-1.604181e+00,48222
absangle2wall_flyany_framecrabwalkextreme,1.101843e+00,2.055259e+00,995
absangle2wall_flyany_framejump,1.343263e+00,-5.183565e+00,4788
absangle2wall_flyany_framejumpstart,1.338407e+00,-5.312296e+00,1725
absangle2wall_flyany_framemove,1.241827e+00,-2.812148e+00,265115
absangle2wall_flyany_framenearwall,1.163093e+00,-7.904130e+00,312914
absangle2wall_flyany_framepivotcenterstart,1.427773e+00,-3.162258e+00,585
absangle2wall_flyany_framepivottailstart,6.932279e-01,-6.158097e+00,2963
absangle2wall_flyany_framerightingstart,2.038970e+00,2.495537e-01,947
absangle2wall_flyany_framestop,1.355018e+00,-6.462323e+00,214345
absangle2wall_flyany_frametouch,1.301141e+00,-3.131982e+00,11216
absangle2wall_flyany_framewalk,1.242999e+00,-5.566145e+00,110250
absangle2wall_flyany_framewinggrooming,1.365708e+00,-2.817550e+00,75370
absangle2wall_flyfemale_framenearwall,1.194104e+00,-6.479655e+00,145260
absangle2wall_flymale_framenearwall,1.132734e+00,-8.092529e+00,167153
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.727131e+00,3.504039e+00,571
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.890889e+00,9.217764e+00,1251
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.660327e+00,-7.410153e-01,447
absanglefrom1to2_nose2ell_flyany_framenearfly,1.648396e+00,2.440819e+00,124445
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.585766e+00,2.237803e+00,1200
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.698012e+00,NaN,285
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582392e+00,-2.302906e-01,40420
absanglefrom1to2_nose2ell_flyany_frametouch,9.247328e-01,6.849961e+00,11216
absanglefrom1to2_nose2ell_flyfemale_framechase,4.403352e-01,2.705566e+00,251
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594951e+00,-7.955525e-01,60361
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.253908e-01,6.541958e+00,5525
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.699262e+00,2.948504e+00,64015
absanglefrom1to2_nose2ell_flymale_frametouch,9.231646e-01,4.758430e+00,5691
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.149734e+00,7.458795e+00,312899
absdangle2wall_flyfemale_framenearwall,2.436029e+00,9.891828e+00,145253
absdangle2wall_flymale_framenearwall,1.874541e+00,4.061496e+00,167145
absdtheta_flyany_frameany,1.810691e+00,5.711121e+00,479439
absdtheta_flyany_framebackup,2.515173e+00,-1.000356e-02,1451
absdtheta_flyany_framebodyturn,6.781837e+00,4.365807e+00,4243
absdtheta_flyany_framecrabwalkall,1.943991e+00,2.124425e+00,48218
absdtheta_flyany_framecrabwalkextreme,2.113469e+00,3.020773e+00,995
absdtheta_flyany_framemove,2.856283e+00,8.318969e+00,265094
absdtheta_flyany_framenearfly,2.123168e+00,7.308263e+00,124436
absdtheta_flyany_framenearwall,2.151029e+00,7.611475e+00,312899
absdtheta_flyany_framenotnearfly_notnearwall,1.230100e+00,4.793777e+00,148349
absdtheta_flyany_framepivotcenter,7.176855e+00,2.654783e+00,1649
absdtheta_flyany_framepivottail,5.899389e+00,2.636854e+00,11372
absdtheta_flyany_framerighting,9.130010e+00,7.412612e-01,10958
absdtheta_flyany_framestop,5.041943e-01,5.138795e+00,214345
absdtheta_flyany_frametouch,2.413292e+00,8.089392e+00,11216
absdtheta_flyany_framewalk,1.889972e+00,2.410890e+00,110250
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.316280e-01,-1.320272e+00,75370
absdtheta_flyfemale_frameany,2.017171e+00,7.362699e+00,236947
absdtheta_flymale_frameany,1.610514e+00,3.156078e+00,241663
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.854257e+00,1.459004e+00,479439
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.200146e+00,-2.257040e+00,1451
absdv_cor_flyany_framebodyturn,2.757848e+00,-1.496531e+00,4243
absdv_cor_flyany_framecrabwalkall,6.323744e+00,2.060753e+00,48218
absdv_cor_flyany_framecrabwalkextreme,5.354068e+00,2.950570e+00,995
absdv_cor_flyany_framejump,1.564450e+01,-1.131495e+00,4788
absdv_cor_flyany_framemove,3.228336e+00,2.141827e+00,265094
absdv_cor_flyany_framenearfly,1.989599e+00,2.925244e+00,124436
absdv_cor_flyany_framenearwall,2.354109e+00,2.991806e+00,312899
absdv_cor_flyany_framenotnearfly_notnearwall,8.056024e-01,7.545965e-01,148349
absdv_cor_flyany_framepivotcenter,3.056746e-02,-3.766850e-01,1649
absdv_cor_flyany_framepivottail,2.273068e+00,-1.285966e+00,11372
absdv_cor_flyany_framerighting,6.176192e+00,7.271832e-01,10958
absdv_cor_flyany_framestop,1.552708e-01,1.817568e+00,214345
absdv_cor_flyany_frametouch,1.813605e+00,6.466592e-01,11216
absdv_cor_flyany_framewalk,4.040259e+00,2.871975e+00,110250
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.220824e-01,-2.102187e-01,75370
absdv_cor_flyfemale_frameany,1.729665e+00,1.385725e+00,236947
absdv_cor_flymale_frameany,1.981794e+00,1.326683e+00,241663
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.494894e+00,-2.360338e+00,124436
absphidiff_nose2ell_flyany_frametouch,1.481244e+00,-3.085609e+00,11216
absphidiff_nose2ell_flyfemale_framechase,3.770507e-01,-9.452628e-01,251
absphidiff_nose2ell_flyfemale_framenearfly,1.504630e+00,-2.525503e+00,60359
absphidiff_nose2ell_flyfemale_frametouch,1.494773e+00,-4.681263e+00,5525
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.486231e+00,-2.156461e+00,64008
absphidiff_nose2ell_flymale_frametouch,1.467510e+00,-1.432236e+00,5691
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.410902e+00,5.528796e+00,479439
abssmoothdtheta_flyfemale_frameany,1.591884e+00,7.051600e+00,236947
abssmoothdtheta_flymale_frameany,1.236441e+00,3.148114e+00,241663
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.355638e+00,-5.086766e+00,1251
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.428710e+00,-2.462534e+00,124445
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.375134e+00,-4.423771e+00,1200
absthetadiff_nose2ell_flyany_framestop_nearfly,1.468211e+00,-1.077082e+00,40420
absthetadiff_nose2ell_flyany_frametouch,1.633096e+00,-1.581815e+00,11216
absthetadiff_nose2ell_flyfemale_framechase,4.787934e-01,1.837047e+00,251
absthetadiff_nose2ell_flyfemale_framenearfly,1.439075e+00,-2.806965e+00,60361
absthetadiff_nose2ell_flyfemale_frametouch,1.597961e+00,-4.744252e+00,5525
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.418678e+00,-2.095770e+00,64015
absthetadiff_nose2ell_flymale_frametouch,1.663620e+00,5.816673e-02,5691
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.372379e-01,4.840711e+00,265115
absyaw_flyfemale_framemove,7.232865e-01,4.106479e+00,140014
absyaw_flymale_framemove,7.497243e-01,4.499514e+00,125000
accmag_flyany_frameany,1.347506e+02,4.227028e+00,479439
accmag_flyfemale_frameany,1.475972e+02,5.052283e+00,236947
accmag_flymale_frameany,1.223937e+02,2.804463e+00,241663
angle_biggest_wing_flyany_frameany,9.947900e-02,6.917171e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.074018e-01,7.302258e+00,236957
angle_biggest_wing_flymale_frameany,9.101131e-02,4.562943e+00,241674
angle_smallest_wing_flyany_frameany,4.144773e-02,6.326734e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.285882e-02,8.485805e+00,236957
angle_smallest_wing_flymale_frameany,3.002048e-02,2.612331e+00,241674
angleonclosestfly_flyany_framenearfly,-2.902652e-01,2.121029e+00,124445
angleonclosestfly_flyany_framestop_nearfly,-2.151751e-01,2.912249e+00,40420
angleonclosestfly_flyany_frametouch,-2.640009e-01,1.344176e+00,11216
angleonclosestfly_flyfemale_framechase,1.419687e-01,2.249354e+00,251
angleonclosestfly_flyfemale_framenearfly,-2.495235e-01,2.119273e+00,60361
angleonclosestfly_flyfemale_frametouch,-1.730402e-01,3.192581e+00,5525
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.299146e-01,2.579450e-02,64015
angleonclosestfly_flymale_frametouch,-3.440295e-01,-1.121690e+00,5691
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.667706e-01,-2.689252e+00,479460
anglesub_flyfemale_frameany,1.722776e-01,-1.850857e+00,236957
anglesub_flymale_frameany,1.616063e-01,-2.465324e+00,241674
area_flyany_frameany,1.816113e+00,-6.438507e-01,479460
area_flyfemale_frameany,2.050130e+00,-6.429650e-01,236957
area_flymale_frameany,1.586466e+00,-5.814687e-01,241674
area_inmost_wing_flyany_frameany,7.242809e-01,-4.568852e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.187631e-01,-3.539642e+00,75370
area_inmost_wing_flyfemale_frameany,7.683246e-01,-3.851818e+00,236957
area_inmost_wing_flymale_frameany,6.825863e-01,-4.576553e+00,241674
area_outmost_wing_flyany_frameany,8.348166e-01,-3.031737e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.844779e-01,-1.616617e+00,75370
area_outmost_wing_flyfemale_frameany,8.887525e-01,-2.644340e+00,236957
area_outmost_wing_flymale_frameany,7.825740e-01,-2.949232e+00,241674
arena_angle_flyany_frameany,-2.034048e-01,-2.245483e+00,479460
b_mm_flyany_frameany,2.243157e-01,-1.410785e+00,479460
b_mm_flyfemale_frameany,2.396560e-01,-1.060358e+00,236957
b_mm_flymale_frameany,2.092293e-01,-1.697100e+00,241674
boutfreq_flyany_framebackup,8.238435e-04,-2.664919e+00,479460
boutfreq_flyany_framebodyturn,3.631168e-03,-8.170113e-01,479460
boutfreq_flyany_framecrabwalkall,8.828682e-03,-2.241029e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.798190e-04,-1.350608e+00,479460
boutfreq_flyany_framejump,3.597798e-03,1.422060e+01,479460
boutfreq_flyany_framepivotcenter,1.220123e-03,1.528036e+01,479460
boutfreq_flyany_framepivottail,6.184040e-03,-1.337723e+00,479460
boutfreq_flyany_framerighting,1.975139e-03,2.011535e+01,479460
boutfreq_flyany_framestop,1.778876e-02,4.220004e+00,479460
boutfreq_flyany_frametouch,4.340300e-03,1.444842e-02,479460
boutfreq_flyany_framewalk,1.644350e-02,-1.328048e+00,479460
boutfreq_flyany_framewingextension,6.048471e-05,-8.489336e-01,479460
boutfreq_flyany_framewingflick,2.315104e-04,2.161118e+00,479460
boutfreq_flyany_framewinggrooming,3.082635e-03,7.217754e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.007280e+00,241663
boutfreq_flymale_framechase,1.862097e-04,-1.298690e+00,241663
boutfreq_flymale_framecopulation,0.000000e+00,-4.607789e-01,241663
corfrac_maj_flyany_frameany,-5.312018e-02,2.621444e+00,479439
corfrac_maj_flyany_framebackup,-2.154641e-01,-6.832391e-02,1451
corfrac_maj_flyany_framebodyturn,-6.454428e-01,1.188709e+01,4243
corfrac_maj_flyany_framecrabwalkall,-2.830967e-01,2.397046e+00,48218
corfrac_maj_flyany_framecrabwalkextreme,-4.907468e-01,8.788208e-01,995
corfrac_maj_flyany_framepivotcenter,-7.497579e-02,1.422688e+00,1649
corfrac_maj_flyany_framepivottail,-6.654050e-01,2.427273e+00,11372
corfrac_maj_flyfemale_frameany,-7.345390e-02,1.495439e+00,236947
corfrac_maj_flymale_frameany,-3.421906e-02,3.483141e+00,241663
da_flyany_frameany,-1.394961e-05,-7.073015e-01,479439
da_flyfemale_frameany,-9.348567e-05,-1.237801e+00,236947
da_flymale_frameany,7.944021e-05,1.426532e+00,241663
dangle2wall_flyany_framenearwall,5.604220e-02,4.615109e+00,312899
dangle2wall_flyfemale_framenearwall,1.174098e-01,7.922387e+00,145253
dangle2wall_flymale_framenearwall,-1.819992e-03,-1.186962e+00,167145
dangle_biggest_wing_flyany_frameany,-1.150206e-01,-9.854453e+00,479439
dangle_biggest_wing_flyfemale_frameany,-9.986447e-02,-8.329316e+00,236947
dangle_biggest_wing_flymale_frameany,-1.289365e-01,-8.595463e+00,241663
dangle_smallest_wing_flyany_frameany,1.149158e-01,9.850556e+00,479439
dangle_smallest_wing_flyfemale_frameany,1.007517e-01,8.360861e+00,236947
dangle_smallest_wing_flymale_frameany,1.276549e-01,8.520115e+00,241663
danglesub_flyany_framemove,4.186938e-04,7.203686e+00,265094
danglesub_flyany_framenearfly,-1.068732e-01,-2.205526e+00,124436
danglesub_flyfemale_framenearfly,-1.195578e-01,-3.574991e+00,60359
danglesub_flymale_framenearfly,-9.527603e-02,-8.160379e-01,64008
darea_flyany_frameany,-9.160307e-05,-2.463606e+00,479439
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.690316e-01,-3.297373e+00,1451
darea_flyany_framebodyturn,8.787034e-02,5.114260e+00,4243
darea_flyany_framechase,1.146726e-01,2.375876e+00,376
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.879012e-02,-1.978558e+00,48218
darea_flyany_framecrabwalkextreme,6.230342e-02,4.939729e+00,995
darea_flyany_framejump,-1.616987e-01,-1.125550e+00,4788
darea_flyany_framepivotcenter,1.501008e-01,1.754831e+00,1649
darea_flyany_framepivottail,9.322362e-02,6.059417e+00,11372
darea_flyany_framerighting,2.706520e-02,1.674357e-01,10958
darea_flyany_framestop,-1.536372e-02,-1.255643e+00,214345
darea_flyany_frametouch,-1.498950e-01,-5.392784e+00,11216
darea_flyany_framewalk,4.772232e-02,3.965491e+00,110250
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.410004e-02,-2.172338e+00,75370
darea_flyfemale_frameany,-6.991041e-04,-2.682277e+00,236947
darea_flymale_frameany,5.793751e-04,2.381537e+00,241663
darea_inmost_wing_flyany_frameany,2.762337e-01,1.106170e+01,479439
darea_inmost_wing_flyfemale_frameany,2.756894e-01,8.986359e+00,236947
darea_inmost_wing_flymale_frameany,2.745244e-01,9.787494e+00,241663
darea_outmost_wing_flyany_frameany,-2.764602e-01,-1.107816e+01,479439
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.746417e-01,-9.013397e+00,236947
darea_outmost_wing_flymale_frameany,-2.759376e-01,-9.844279e+00,241663
db_flyany_frameany,-6.246204e-06,-2.844391e+00,479439
db_flyfemale_frameany,-5.224146e-05,-3.854889e+00,236947
db_flymale_frameany,4.276833e-05,3.000178e+00,241663
dcenter_flyany_frameany,1.255943e+01,3.911497e+00,479460
dcenter_flyany_framebackupstart,9.914844e+00,1.522716e+00,395
dcenter_flyany_framebodyturn,1.148105e+01,-8.375875e-02,4243
dcenter_flyany_framebodyturnstart,1.141992e+01,2.363130e-02,1741
dcenter_flyany_framecrabwalkallstart,1.205670e+01,1.305861e+00,4233
dcenter_flyany_framecrabwalkextreme,1.038379e+01,3.820580e+00,995
dcenter_flyany_framecrabwalkextremestart,1.058152e+01,4.217230e+00,277
dcenter_flyany_framejumpstart,1.198931e+01,7.055853e-01,1725
dcenter_flyany_framemove,1.183596e+01,2.038921e+00,265115
dcenter_flyany_framenearwall,1.132592e+01,2.997113e+00,312914
dcenter_flyany_framepivotcenter,1.263763e+01,2.824019e+00,1649
dcenter_flyany_framepivotcenterstart,1.275836e+01,2.205680e+00,585
dcenter_flyany_framepivottailstart,1.060223e+01,3.765260e-01,2963
dcenter_flyany_framerightingstart,1.175800e+01,5.706244e-01,947
dcenter_flyany_framestop,1.336136e+01,4.390620e+00,214345
dcenter_flyany_frametouch,2.709410e+00,-5.856651e+00,11216
dcenter_flyany_framewalk,1.268423e+01,1.478880e+00,110250
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.511635e+01,3.002722e+00,75370
dcenter_flyfemale_frameany,1.260170e+01,4.217322e+00,236957
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.250571e+01,2.970440e+00,241674
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.631450e-02,-3.446027e+00,265094
ddcenter_flyany_framenearfly,6.482191e-01,4.041088e+00,124436
ddcenter_flyfemale_framenearfly,6.812625e-01,4.982982e+00,60359
ddcenter_flymale_framenearfly,6.165266e-01,3.038098e+00,64008
ddell2nose_flyany_framenearfly,1.336347e+00,1.897376e+00,124436
ddell2nose_flyfemale_framenearfly,1.359844e+00,2.280862e+00,60359
ddell2nose_flymale_framenearfly,1.315484e+00,1.456794e+00,64008
ddist2wall_flyany_framenearwall,6.115453e-02,1.077431e+01,312899
ddist2wall_flyfemale_framenearwall,8.370204e-02,1.270218e+01,145253
ddist2wall_flymale_framenearwall,4.036718e-02,5.177379e+00,167145
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.346988e+00,1.919330e+00,124436
ddnose2ell_flyfemale_framenearfly,1.467303e+00,2.829040e+00,60359
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.234778e+00,9.465845e-01,64008
decc_flyany_frameany,-2.754948e-06,-1.559269e+00,479439
decc_flyfemale_frameany,-3.675174e-05,-3.250752e+00,236947
decc_flymale_frameany,2.814519e-05,1.829761e+00,241663
dell2nose_flyany_frameany,1.171313e+01,4.042908e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.174153e+01,4.469466e+00,236957
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.167246e+01,2.984069e+00,241674
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.568674e+01,4.663654e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.613505e+00,3.253747e+00,395
dist2wall_flyany_framebodyturnstart,1.150201e+01,9.085116e+00,1741
dist2wall_flyany_framecrabwalkall,7.116686e+00,1.658099e+00,48222
dist2wall_flyany_framecrabwalkextreme,8.314173e+00,1.564507e+00,995
dist2wall_flyany_framejump,2.072897e+01,3.497644e+00,4788
dist2wall_flyany_framejumpstart,1.963229e+01,3.595876e+00,1725
dist2wall_flyany_framemove,1.147782e+01,4.836564e+00,265115
dist2wall_flyany_framepivotcenterstart,2.077448e+01,2.422737e+00,585
dist2wall_flyany_framepivottailstart,7.238962e+00,3.088972e+00,2963
dist2wall_flyany_framerightingstart,1.279386e+01,-2.535843e-02,947
dist2wall_flyany_framestop,2.060146e+01,4.602233e+00,214345
dist2wall_flyany_frametouch,1.029768e+01,3.005613e+00,11216
dist2wall_flyany_framewalk,1.127185e+01,3.923820e+00,110250
dist2wall_flyany_framewinggrooming,2.594601e+01,4.638078e+00,75370
dist2wall_flyfemale_frameany,1.700294e+01,5.376970e+00,236957
dist2wall_flymale_frameany,1.440003e+01,3.365795e+00,241674
dmax_wing_angle_flyany_frameany,-8.838437e-03,-2.340530e+00,479439
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.000103e-02,-3.758577e+00,236947
dmax_wing_angle_flymale_frameany,2.543342e-03,-3.542066e-01,241663
dmax_wing_area_flyany_frameany,-5.752727e-01,-7.203704e+00,479439
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.137638e-01,-4.475138e+00,236947
dmax_wing_area_flymale_frameany,-6.346130e-01,-7.079776e+00,241663
dmin_wing_angle_flyany_frameany,8.733612e-03,2.330867e+00,479439
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.088826e-02,3.871562e+00,236947
dmin_wing_angle_flymale_frameany,-3.824975e-03,2.623743e-01,241663
dmin_wing_area_flyany_frameany,5.750462e-01,7.195121e+00,479439
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.148115e-01,4.477586e+00,236947
dmin_wing_area_flymale_frameany,6.331998e-01,7.057343e+00,241663
dnose2ell_angle_30tomin30_flyany_frameany,1.218682e+01,3.739615e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.225055e+01,4.058865e+00,236957
dnose2ell_angle_30tomin30_flymale_frameany,1.211127e+01,2.803219e+00,241674
dnose2ell_angle_min20to20_flyany_frameany,5.188750e+01,6.993014e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.859239e+01,4.647927e+00,236957
dnose2ell_angle_min20to20_flymale_frameany,5.499089e+01,6.258871e+00,241674
dnose2ell_angle_min30to30_flyany_frameany,4.132625e+01,6.823959e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.896197e+01,4.684165e+00,236957
dnose2ell_angle_min30to30_flymale_frameany,4.354471e+01,6.117280e+00,241674
dnose2ell_flyany_frameany,1.171562e+01,4.030022e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.115824e+00,1.395965e+00,395
dnose2ell_flyany_framebodyturn,1.074460e+01,2.520470e-01,4243
dnose2ell_flyany_framebodyturnstart,1.068894e+01,3.368998e-01,1741
dnose2ell_flyany_framecrabwalkallstart,1.139787e+01,1.821287e+00,4233
dnose2ell_flyany_framecrabwalkextreme,9.641147e+00,4.126826e+00,995
dnose2ell_flyany_framecrabwalkextremestart,9.835078e+00,4.576168e+00,277
dnose2ell_flyany_framejumpstart,1.111069e+01,5.538102e-01,1725
dnose2ell_flyany_framenearwall,1.049818e+01,3.283378e+00,312914
dnose2ell_flyany_framepivotcenter,1.171123e+01,2.696317e+00,1649
dnose2ell_flyany_framepivotcenterstart,1.181113e+01,2.120326e+00,585
dnose2ell_flyany_framepivottailstart,9.902321e+00,6.971009e-01,2963
dnose2ell_flyany_framerightingstart,1.083353e+01,5.480731e-01,947
dnose2ell_flyany_framestop,1.248562e+01,4.412812e+00,214345
dnose2ell_flyany_frametouch,1.053670e+00,-9.991763e-01,11216
dnose2ell_flyany_framewalk,1.189814e+01,1.748959e+00,110250
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.425466e+01,3.036562e+00,75370
dnose2ell_flyfemale_frameany,1.171886e+01,4.223690e+00,236957
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.169923e+01,3.151753e+00,241674
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.258156e+01,3.967785e+00,479460
dnose2tail_flyany_framemove,1.194181e+01,2.306470e+00,265115
dnose2tail_flyfemale_frameany,1.254380e+01,4.022701e+00,236957
dnose2tail_flymale_frameany,1.260596e+01,3.161290e+00,241674
dnwingsdetected_flyany_frameany,-1.897335e-04,-2.500997e+00,479439
dnwingsdetected_flyfemale_frameany,3.839071e-04,5.837348e-01,236947
dnwingsdetected_flymale_frameany,-7.528304e-04,-1.452975e+00,241663
dphi_flyany_framemove,5.791912e-02,1.373167e+00,265094
dphi_flyfemale_framemove,1.159607e-01,2.181691e+00,140004
dphi_flymale_framemove,-1.094833e-02,-3.316252e-01,124989
dtheta_flyany_frameany,3.928712e-02,5.183288e+00,479439
dtheta_flyfemale_frameany,9.912670e-02,9.930547e+00,236947
dtheta_flymale_frameany,-1.907787e-02,-1.700014e+00,241663
du_cor_flyany_frameany,4.860065e+00,-6.232125e-01,479439
du_cor_flyfemale_frameany,5.057436e+00,2.913801e-01,236947
du_cor_flymale_frameany,4.681811e+00,-1.317627e+00,241663
du_ctr_flyany_frameany,5.254372e+00,-5.037632e-01,479439
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.311581e+00,1.106415e+00,1451
du_ctr_flyany_framebodyturn,6.324820e+00,3.313412e+00,4243
du_ctr_flyany_framecrabwalkall,1.151105e+01,5.712748e-01,48218
du_ctr_flyany_framecrabwalkextreme,7.867758e-01,-2.552220e+00,995
du_ctr_flyany_framejump,3.592509e+01,1.209184e+00,4788
du_ctr_flyany_framemove,9.370760e+00,-9.011699e-01,265094
du_ctr_flyany_framenearfly,5.393314e+00,4.545289e-01,124436
du_ctr_flyany_framenearwall,6.095855e+00,-1.433810e-01,312899
du_ctr_flyany_framenotnearfly_notnearwall,3.664351e+00,-5.200332e-01,148349
du_ctr_flyany_framepivotcenter,1.695547e-01,-2.579656e-01,1649
du_ctr_flyany_framerighting,4.868915e+00,1.598564e+00,10958
du_ctr_flyany_framestop,1.230439e-01,2.771571e+00,214345
du_ctr_flyany_frametouch,2.105149e+00,2.536100e-01,11216
du_ctr_flyany_framewalk,1.649374e+01,1.278067e+00,110250
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
