field,value,zscore,nflyframes
a_mm_flyany_frameany,6.416142e-01,-5.724214e-01,479460
a_mm_flyfemale_frameany,6.844577e-01,-7.610308e-01,225505
a_mm_flymale_frameany,6.035569e-01,2.744169e-01,253494
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.569688e-01,1.029933e+00,812
absangle2wall_flyany_framebodyturnstart,1.098363e+00,-3.975149e-01,2212
absangle2wall_flyany_framecrabwalkall,1.103010e+00,-1.916165e+00,61332
absangle2wall_flyany_framecrabwalkextreme,9.716127e-01,-5.281995e-01,1456
absangle2wall_flyany_framejump,1.561503e+00,-2.478678e+00,1656
absangle2wall_flyany_framejumpstart,1.576721e+00,-2.534155e+00,640
absangle2wall_flyany_framemove,1.282531e+00,-1.902684e+00,310595
absangle2wall_flyany_framenearwall,1.351163e+00,-1.513838e+00,398183
absangle2wall_flyany_framepivotcenterstart,1.744987e+00,8.514357e-01,289
absangle2wall_flyany_framepivottailstart,8.361790e-01,-8.474838e-01,3520
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.617698e+00,-1.689282e+00,168865
absangle2wall_flyany_frametouch,1.403947e+00,-1.460517e+00,12545
absangle2wall_flyany_framewalk,1.314070e+00,-2.079062e+00,185580
absangle2wall_flyany_framewinggrooming,1.266369e+00,-5.402159e+00,23858
absangle2wall_flyfemale_framenearwall,1.335031e+00,-2.411123e+00,187677
absangle2wall_flymale_framenearwall,1.366178e+00,-4.714938e-01,210140
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.548772e+00,-1.306378e+00,483
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.526284e+00,8.736431e-01,812
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.429972e+00,-7.130396e-01,2236
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.300752e+00,2.301468e+00,227
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.562410e+00,-1.786749e+00,237
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557442e+00,2.924461e-02,173844
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443062e+00,-5.318284e-01,1633
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535757e+00,-3.926568e-01,53203
absanglefrom1to2_nose2ell_flyany_frametouch,7.789705e-01,2.839430e+00,12545
absanglefrom1to2_nose2ell_flyfemale_framechase,3.504426e-01,9.808299e-01,212
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.506713e+00,-2.090936e+00,82060
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.799344e-01,9.725428e-01,5743
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.014992e-01,1.869305e+00,1178
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603787e+00,2.170019e+00,91575
absanglefrom1to2_nose2ell_flymale_frametouch,7.760805e-01,2.676562e+00,6780
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.668744e+00,2.125840e+00,398166
absdangle2wall_flyfemale_framenearwall,1.772533e+00,3.143490e+00,187667
absdangle2wall_flymale_framenearwall,1.575027e+00,9.011979e-01,210133
absdtheta_flyany_frameany,1.537747e+00,2.511733e+00,479440
absdtheta_flyany_framebackup,2.620622e+00,1.146907e+00,3461
absdtheta_flyany_framebodyturn,5.751227e+00,4.257457e-01,5653
absdtheta_flyany_framecrabwalkall,1.679502e+00,-1.664352e-01,61331
absdtheta_flyany_framecrabwalkextreme,1.929729e+00,1.258001e+00,1456
absdtheta_flyany_framemove,2.152717e+00,1.644782e+00,310575
absdtheta_flyany_framenearfly,1.659743e+00,2.380639e+00,173842
absdtheta_flyany_framenearwall,1.655890e+00,2.087877e+00,398166
absdtheta_flyany_framenotnearfly_notnearwall,9.722829e-01,2.097756e+00,72287
absdtheta_flyany_framepivotcenter,7.706408e+00,2.959308e+00,868
absdtheta_flyany_framepivottail,5.700243e+00,2.174667e+00,13967
absdtheta_flyany_framerighting,9.266189e+00,1.915431e-02,2327
absdtheta_flyany_framestop,3.890015e-01,-1.033934e+00,168865
absdtheta_flyany_frametouch,1.864093e+00,2.380872e+00,12545
absdtheta_flyany_framewalk,1.630418e+00,1.205769e-01,185579
absdtheta_flyany_framewingextension,1.827784e+00,2.309707e+00,231
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.101347e-01,-2.199400e+00,23858
absdtheta_flyfemale_frameany,1.655606e+00,3.675369e+00,225495
absdtheta_flymale_frameany,1.431116e+00,1.006346e+00,253484
absdtheta_flymale_framechase,1.645060e+00,-9.373340e-01,1178
absdv_cor_flyany_frameany,2.078640e+00,2.050344e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.471940e+00,1.225283e+00,3461
absdv_cor_flyany_framebodyturn,2.894774e+00,-4.609718e-01,5653
absdv_cor_flyany_framecrabwalkall,5.956541e+00,3.529962e-01,61331
absdv_cor_flyany_framecrabwalkextreme,5.520911e+00,3.218885e+00,1456
absdv_cor_flyany_framejump,1.707809e+01,7.736510e-01,1656
absdv_cor_flyany_framemove,3.100381e+00,6.739759e-01,310575
absdv_cor_flyany_framenearfly,1.949823e+00,1.684282e+00,173842
absdv_cor_flyany_framenearwall,2.322454e+00,1.595500e+00,398166
absdv_cor_flyany_framenotnearfly_notnearwall,8.715084e-01,1.601420e+00,72287
absdv_cor_flyany_framepivotcenter,6.224240e-02,-1.991790e-01,868
absdv_cor_flyany_framepivottail,2.479006e+00,4.928419e-02,13967
absdv_cor_flyany_framerighting,6.261245e+00,5.681941e-01,2327
absdv_cor_flyany_framestop,1.453474e-01,2.200521e-01,168865
absdv_cor_flyany_frametouch,1.910093e+00,1.039854e+00,12545
absdv_cor_flyany_framewalk,3.608168e+00,1.963271e-01,185579
absdv_cor_flyany_framewingextension,1.030428e+00,2.061581e-01,231
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.419813e-01,1.024155e+00,23858
absdv_cor_flyfemale_frameany,2.336549e+00,4.386011e+00,225495
absdv_cor_flymale_frameany,1.850801e+00,-3.640781e-01,253484
absdv_cor_flymale_framechase,2.364753e+00,8.620705e-01,1178
absphidiff_nose2ell_flyany_framenearfly,1.682855e+00,2.203823e+00,173842
absphidiff_nose2ell_flyany_frametouch,1.583108e+00,1.364566e+00,12545
absphidiff_nose2ell_flyfemale_framechase,4.644163e-01,2.643515e-01,212
absphidiff_nose2ell_flyfemale_framenearfly,1.688043e+00,2.147354e+00,82058
absphidiff_nose2ell_flyfemale_frametouch,1.576186e+00,-5.804572e-01,5743
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.395246e-01,-8.195161e-01,1178
absphidiff_nose2ell_flymale_framenearfly,1.679458e+00,2.190646e+00,91575
absphidiff_nose2ell_flymale_frametouch,1.595564e+00,1.916541e+00,6780
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.218433e+00,2.833526e+00,479440
abssmoothdtheta_flyfemale_frameany,1.319446e+00,3.717294e+00,225495
abssmoothdtheta_flymale_frameany,1.127458e+00,1.589411e+00,253484
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.646770e+00,5.793942e-01,483
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705174e+00,8.539053e-01,2236
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.767789e+00,1.480409e+00,227
absthetadiff_nose2ell_flyany_framenearfly,1.698139e+00,1.993343e+00,173844
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616576e+00,2.616276e-01,1633
absthetadiff_nose2ell_flyany_framestop_nearfly,1.671152e+00,2.619202e+00,53203
absthetadiff_nose2ell_flyany_frametouch,1.792911e+00,1.116507e+00,12545
absthetadiff_nose2ell_flyfemale_framechase,4.041428e-01,6.317566e-01,212
absthetadiff_nose2ell_flyfemale_framenearfly,1.729862e+00,2.194388e+00,82060
absthetadiff_nose2ell_flyfemale_frametouch,1.756833e+00,-1.915485e+00,5743
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.793926e-01,2.611673e-01,1178
absthetadiff_nose2ell_flymale_framenearfly,1.671593e+00,1.782158e+00,91575
absthetadiff_nose2ell_flymale_frametouch,1.823711e+00,1.750086e+00,6780
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.850451e-01,5.747251e-01,310595
absyaw_flyfemale_framemove,6.237733e-01,2.049300e+00,153363
absyaw_flymale_framemove,5.490624e-01,-3.658681e-01,157014
accmag_flyany_frameany,1.223641e+02,1.883475e+00,479440
accmag_flyfemale_frameany,1.397589e+02,3.474003e+00,225495
accmag_flymale_frameany,1.068567e+02,-2.551267e-03,253484
angle_biggest_wing_flyany_frameany,2.839343e-02,-2.080586e+00,479460
angle_biggest_wing_flyany_framewingextension,6.475940e-01,-1.498587e+00,231
angle_biggest_wing_flyfemale_frameany,3.776830e-02,-8.697666e-01,225505
angle_biggest_wing_flymale_frameany,1.958241e-02,-2.339075e+00,253494
angle_smallest_wing_flyany_frameany,1.506148e-02,-3.327066e-02,479460
angle_smallest_wing_flyany_framewingextension,1.312928e-01,2.149818e+00,231
angle_smallest_wing_flyfemale_frameany,2.099014e-02,1.644057e+00,225505
angle_smallest_wing_flymale_frameany,9.491245e-03,-1.164524e+00,253494
angleonclosestfly_flyany_framenearfly,-3.858726e-01,2.910172e-01,173844
angleonclosestfly_flyany_framestop_nearfly,-3.748103e-01,5.338626e-01,53203
angleonclosestfly_flyany_frametouch,-3.664569e-01,-1.121227e+00,12545
angleonclosestfly_flyfemale_framechase,5.422625e-03,1.657902e-02,212
angleonclosestfly_flyfemale_framenearfly,-3.482687e-01,1.369497e+00,82060
angleonclosestfly_flyfemale_frametouch,-2.934342e-01,1.417641e+00,5743
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.016769e-02,2.782961e+00,1178
angleonclosestfly_flymale_framenearfly,-4.188651e-01,-2.498196e+00,91575
angleonclosestfly_flymale_frametouch,-4.424589e-01,-2.799338e+00,6780
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.934313e-01,-6.855984e-01,479460
anglesub_flyfemale_frameany,2.001957e-01,9.416210e-01,225505
anglesub_flymale_frameany,1.872875e-01,-1.397576e+00,253494
area_flyany_frameany,1.772485e+00,-2.266981e+00,479460
area_flyfemale_frameany,1.989826e+00,-2.528306e+00,225505
area_flymale_frameany,1.579145e+00,-1.161183e+00,253494
area_inmost_wing_flyany_frameany,8.414638e-01,-2.073902e-02,479460
area_inmost_wing_flyany_framewingextension,5.952722e-01,-1.764259e+00,231
area_inmost_wing_flyany_framewinggrooming,3.815844e-01,7.776225e-01,23858
area_inmost_wing_flyfemale_frameany,8.885607e-01,2.724518e-01,225505
area_inmost_wing_flymale_frameany,8.002270e-01,-2.264212e-01,253494
area_outmost_wing_flyany_frameany,8.774427e-01,-9.911194e-01,479460
area_outmost_wing_flyany_framewingextension,1.147439e+00,-1.781847e+00,231
area_outmost_wing_flyany_framewinggrooming,8.040040e-01,-1.035189e+00,23858
area_outmost_wing_flyfemale_frameany,9.410889e-01,-4.713398e-01,225505
area_outmost_wing_flymale_frameany,8.211409e-01,-1.266480e+00,253494
arena_angle_flyany_frameany,-2.981586e-01,-3.539946e+00,479460
b_mm_flyany_frameany,2.190525e-01,-3.311936e+00,479460
b_mm_flyfemale_frameany,2.313063e-01,-3.767100e+00,225505
b_mm_flymale_frameany,2.081306e-01,-2.119613e+00,253494
boutfreq_flyany_framebackup,1.708172e-03,4.110672e+00,479460
boutfreq_flyany_framebodyturn,4.613524e-03,1.800249e+00,479460
boutfreq_flyany_framecrabwalkall,1.224711e-02,1.285271e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.447003e-04,3.984481e-01,479460
boutfreq_flyany_framejump,1.349435e-03,2.824481e+00,479460
boutfreq_flyany_framepivotcenter,6.027614e-04,6.108127e+00,479460
boutfreq_flyany_framepivottail,7.341593e-03,1.158351e+00,479460
boutfreq_flyany_framerighting,3.983648e-04,2.510226e+00,479460
boutfreq_flyany_framestop,1.498144e-02,1.074932e+00,479460
boutfreq_flyany_frametouch,5.116172e-03,4.216754e-01,479460
boutfreq_flyany_framewalk,2.236892e-02,2.566949e+00,479460
boutfreq_flyany_framewingextension,8.342719e-05,-1.235258e+00,479460
boutfreq_flyany_framewingflick,1.605973e-04,-1.178364e+00,479460
boutfreq_flyany_framewinggrooming,8.989280e-04,-3.242575e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.916799e+00,253484
boutfreq_flymale_framechase,6.864339e-04,-9.059510e-01,253484
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,253484
corfrac_maj_flyany_frameany,-1.437725e-01,-3.037214e+00,479440
corfrac_maj_flyany_framebackup,-2.156749e-01,9.599911e-01,3461
corfrac_maj_flyany_framebodyturn,-7.389628e-01,7.327687e-01,5653
corfrac_maj_flyany_framecrabwalkall,-2.719925e-01,2.330224e+00,61331
corfrac_maj_flyany_framecrabwalkextreme,-5.455675e-01,-3.847094e-01,1456
corfrac_maj_flyany_framepivotcenter,-1.323060e-01,-1.345052e+00,868
corfrac_maj_flyany_framepivottail,-6.817191e-01,6.366699e-01,13967
corfrac_maj_flyfemale_frameany,-1.556782e-01,-2.871996e+00,225495
corfrac_maj_flymale_frameany,-1.334976e-01,-2.842440e+00,253484
da_flyany_frameany,-4.905296e-06,2.598932e-01,479440
da_flyfemale_frameany,-1.060863e-04,-1.575995e+00,225495
da_flymale_frameany,6.830876e-05,1.051061e+00,253484
dangle2wall_flyany_framenearwall,3.494359e-02,9.207323e-01,398166
dangle2wall_flyfemale_framenearwall,5.039833e-02,1.068341e+00,187667
dangle2wall_flymale_framenearwall,2.101273e-02,5.980882e-01,210133
dangle_biggest_wing_flyany_frameany,4.116565e-02,5.589197e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.497261e-02,6.986611e+00,225495
dangle_biggest_wing_flymale_frameany,1.971621e-02,3.203708e+00,253484
dangle_smallest_wing_flyany_frameany,-4.134725e-02,-5.603204e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.500029e-02,-6.977939e+00,225495
dangle_smallest_wing_flymale_frameany,-2.055357e-02,-3.239870e+00,253484
danglesub_flyany_framemove,-1.513949e-02,1.650601e+00,310575
danglesub_flyany_framenearfly,-1.087029e-01,-1.414413e+00,173842
danglesub_flyfemale_framenearfly,-1.189143e-01,-2.294067e+00,82058
danglesub_flymale_framenearfly,-9.958483e-02,-5.380241e-01,91575
darea_flyany_frameany,1.750571e-05,1.503072e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.699420e-01,2.196270e+00,3461
darea_flyany_framebodyturn,-1.092278e-01,-2.148904e+00,5653
darea_flyany_framechase,2.074005e-02,-2.426335e-01,1395
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.743545e-02,-1.324272e+00,61331
darea_flyany_framecrabwalkextreme,-6.744118e-02,-1.230744e+00,1456
darea_flyany_framejump,-1.388313e-01,-9.172736e-01,1656
darea_flyany_framepivotcenter,7.153119e-02,5.823356e-01,868
darea_flyany_framepivottail,-1.291625e-01,-2.566665e+00,13967
darea_flyany_framerighting,4.839879e-02,5.167528e-01,2327
darea_flyany_framestop,-2.240609e-02,-2.428289e+00,168865
darea_flyany_frametouch,-1.002730e-01,-1.122796e+00,12545
darea_flyany_framewalk,4.508602e-02,2.531468e+00,185579
darea_flyany_framewingextension,1.989248e-01,2.837066e+00,231
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.268258e-03,1.511770e+00,23858
darea_flyfemale_frameany,-5.403378e-04,-1.795164e+00,225495
darea_flymale_frameany,4.710415e-04,1.826039e+00,253484
darea_inmost_wing_flyany_frameany,3.958738e-02,-3.372126e+00,479440
darea_inmost_wing_flyfemale_frameany,5.728671e-02,-2.198197e+00,225495
darea_inmost_wing_flymale_frameany,2.306246e-02,-3.458124e+00,253484
darea_outmost_wing_flyany_frameany,-3.947524e-02,3.371735e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.355456e-01,8.121907e-02,231
darea_outmost_wing_flyfemale_frameany,-5.439164e-02,2.320323e+00,225495
darea_outmost_wing_flymale_frameany,-2.523239e-02,3.372276e+00,253484
db_flyany_frameany,4.010084e-06,1.990355e+00,479440
db_flyfemale_frameany,-2.876899e-05,-1.769466e+00,225495
db_flymale_frameany,3.358730e-05,2.394154e+00,253484
dcenter_flyany_frameany,1.125119e+01,4.821919e-01,479460
dcenter_flyany_framebackupstart,8.470995e+00,-1.495445e-01,819
dcenter_flyany_framebodyturn,1.129178e+01,7.308654e-01,5653
dcenter_flyany_framebodyturnstart,1.119082e+01,8.150743e-01,2212
dcenter_flyany_framecrabwalkallstart,1.107919e+01,4.165999e-02,5872
dcenter_flyany_framecrabwalkextreme,8.516406e+00,7.918367e-01,1456
dcenter_flyany_framecrabwalkextremestart,8.469355e+00,6.248173e-01,405
dcenter_flyany_framejumpstart,1.144888e+01,7.394261e-01,646
dcenter_flyany_framemove,1.103478e+01,2.998578e-01,310595
dcenter_flyany_framenearwall,1.037329e+01,8.965023e-02,398183
dcenter_flyany_framepivotcenter,1.093622e+01,1.384899e+00,868
dcenter_flyany_framepivotcenterstart,1.092447e+01,6.495099e-01,289
dcenter_flyany_framepivottailstart,9.885119e+00,-2.806670e-01,3520
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.165418e+01,8.487785e-01,168865
dcenter_flyany_frametouch,2.915536e+00,-1.980211e+00,12545
dcenter_flyany_framewalk,1.205820e+01,5.290498e-01,185580
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.522866e+01,2.528303e+00,23858
dcenter_flyfemale_frameany,1.102446e+01,-1.065992e-01,225505
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145823e+01,8.438699e-01,253494
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.562598e-01,-1.724887e+00,310575
ddcenter_flyany_framenearfly,5.137483e-01,1.213900e+00,173842
ddcenter_flyfemale_framenearfly,5.396434e-01,1.891304e+00,82058
ddcenter_flymale_framenearfly,4.910189e-01,5.800828e-01,91575
ddell2nose_flyany_framenearfly,1.436268e+00,1.451426e+00,173842
ddell2nose_flyfemale_framenearfly,1.462058e+00,1.821752e+00,82058
ddell2nose_flymale_framenearfly,1.417428e+00,1.068541e+00,91575
ddist2wall_flyany_framenearwall,2.441611e-02,8.967793e-01,398166
ddist2wall_flyfemale_framenearwall,2.652953e-02,5.773391e-01,187667
ddist2wall_flymale_framenearwall,1.930104e-02,4.207791e-01,210133
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.447251e+00,1.471930e+00,173842
ddnose2ell_flyfemale_framenearfly,1.529789e+00,1.972644e+00,82058
ddnose2ell_flymale_framechase,-6.388181e-01,4.672263e-01,1178
ddnose2ell_flymale_framenearfly,1.379162e+00,9.523130e-01,91575
decc_flyany_frameany,7.932435e-06,9.107684e-01,479440
decc_flyfemale_frameany,1.044282e-05,-1.550026e-01,225495
decc_flymale_frameany,1.371222e-05,1.238310e+00,253484
dell2nose_flyany_frameany,1.034338e+01,5.538180e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.007895e+01,1.117846e-01,225505
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058391e+01,7.848183e-01,253494
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.094273e+01,-1.093915e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.819014e+00,-4.297129e-01,819
dist2wall_flyany_framebodyturnstart,7.658839e+00,-3.170472e-01,2212
dist2wall_flyany_framecrabwalkall,6.582938e+00,-1.441822e+00,61332
dist2wall_flyany_framecrabwalkextreme,7.160323e+00,-1.520247e+00,1456
dist2wall_flyany_framejump,1.715438e+01,-8.863474e-01,1656
dist2wall_flyany_framejumpstart,1.556655e+01,-8.589941e-01,640
dist2wall_flyany_framemove,8.917319e+00,-6.212815e-01,310595
dist2wall_flyany_framepivotcenterstart,1.629035e+01,1.010656e-01,289
dist2wall_flyany_framepivottailstart,6.307163e+00,-9.921591e-01,3520
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.473295e+01,-3.905825e-01,168865
dist2wall_flyany_frametouch,8.033815e+00,-1.823753e+00,12545
dist2wall_flyany_framewalk,9.059322e+00,-1.320339e-01,185580
dist2wall_flyany_framewinggrooming,2.155174e+01,1.048230e+00,23858
dist2wall_flyfemale_frameany,1.116460e+01,-1.332167e+00,225505
dist2wall_flymale_frameany,1.074238e+01,-6.984528e-01,253494
dmax_wing_angle_flyany_frameany,2.617406e-02,3.535444e+00,479440
dmax_wing_angle_flyany_framewingextension,-7.263942e-01,-7.853393e-01,231
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.985492e-02,7.111620e+00,225495
dmax_wing_angle_flymale_frameany,4.169276e-03,-1.601743e-01,253484
dmax_wing_area_flyany_frameany,-3.563834e-01,-5.473407e-01,479440
dmax_wing_area_flyany_framewingextension,-1.529297e+00,-2.632209e+00,231
dmax_wing_area_flyfemale_frameany,-4.916427e-01,-3.409474e+00,225495
dmax_wing_area_flymale_frameany,-2.345373e-01,2.088883e+00,253484
dmin_wing_angle_flyany_frameany,-2.635565e-02,-3.559368e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.328057e+00,-2.321126e+00,231
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.988260e-02,-7.148396e+00,225495
dmin_wing_angle_flymale_frameany,-5.006632e-03,1.077757e-01,253484
dmin_wing_area_flyany_frameany,3.564956e-01,5.474440e-01,479440
dmin_wing_area_flyany_framewingextension,1.336692e+00,1.768177e+00,231
dmin_wing_area_flyfemale_frameany,4.945378e-01,3.452204e+00,225495
dmin_wing_area_flymale_frameany,2.323674e-01,-2.125571e+00,253484
dnose2ell_angle_30tomin30_flyany_frameany,1.088931e+01,4.514154e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.065427e+01,-2.464954e-01,225505
dnose2ell_angle_30tomin30_flymale_frameany,1.110433e+01,8.953699e-01,253494
dnose2ell_angle_min20to20_flyany_frameany,4.206359e+01,1.148263e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.005850e+01,4.972722e-01,225505
dnose2ell_angle_min20to20_flymale_frameany,4.388028e+01,1.174251e+00,253494
dnose2ell_angle_min30to30_flyany_frameany,3.373728e+01,1.006490e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.218810e+01,3.006033e-01,225505
dnose2ell_angle_min30to30_flymale_frameany,3.514044e+01,1.150693e+00,253494
dnose2ell_flyany_frameany,1.033033e+01,5.226738e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.577516e+00,-2.716410e-01,819
dnose2ell_flyany_framebodyturn,1.037819e+01,6.999623e-01,5653
dnose2ell_flyany_framebodyturnstart,1.028415e+01,7.825826e-01,2212
dnose2ell_flyany_framecrabwalkallstart,1.015369e+01,4.240153e-02,5872
dnose2ell_flyany_framecrabwalkextreme,7.586151e+00,9.874795e-01,1456
dnose2ell_flyany_framecrabwalkextremestart,7.432499e+00,7.203325e-01,405
dnose2ell_flyany_framejumpstart,1.057371e+01,5.628626e-01,646
dnose2ell_flyany_framenearwall,9.434615e+00,2.156904e-01,398183
dnose2ell_flyany_framepivotcenter,1.002529e+01,1.288598e+00,868
dnose2ell_flyany_framepivotcenterstart,9.980404e+00,5.600895e-01,289
dnose2ell_flyany_framepivottailstart,8.986614e+00,-3.006569e-01,3520
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.075199e+01,8.960070e-01,168865
dnose2ell_flyany_frametouch,1.145686e+00,1.536628e+00,12545
dnose2ell_flyany_framewalk,1.114563e+01,5.500616e-01,185580
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.431045e+01,2.443809e+00,23858
dnose2ell_flyfemale_frameany,1.008441e+01,-1.967125e-01,225505
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.055435e+01,9.638201e-01,253494
dnose2ell_flymale_framechase,2.246296e+00,1.753816e+00,1178
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.122362e+01,4.553823e-01,479460
dnose2tail_flyany_framemove,1.101497e+01,2.971547e-01,310595
dnose2tail_flyfemale_frameany,1.095296e+01,-3.767062e-01,225505
dnose2tail_flymale_frameany,1.146970e+01,9.776598e-01,253494
dnwingsdetected_flyany_frameany,-1.265107e-04,-1.769859e+00,479440
dnwingsdetected_flyfemale_frameany,4.034742e-04,5.220711e-01,225495
dnwingsdetected_flymale_frameany,-9.571299e-04,-2.272737e+00,253484
dphi_flyany_framemove,1.300153e-01,3.113421e+00,310575
dphi_flyfemale_framemove,1.575031e-01,2.693082e+00,153353
dphi_flymale_framemove,1.095881e-01,2.084152e+00,157004
dtheta_flyany_frameany,7.365896e-03,1.048996e+00,479440
dtheta_flyfemale_frameany,3.066466e-02,3.063464e+00,225495
dtheta_flymale_frameany,-1.254094e-02,-1.051416e+00,253484
du_cor_flyany_frameany,6.758618e+00,1.187733e+00,479440
du_cor_flyfemale_frameany,7.097312e+00,2.089134e+00,225495
du_cor_flymale_frameany,6.468189e+00,2.938605e-01,253484
du_ctr_flyany_frameany,7.147852e+00,1.181770e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.250710e+00,-1.201550e+00,3461
du_ctr_flyany_framebodyturn,5.328771e+00,-4.777228e-01,5653
du_ctr_flyany_framecrabwalkall,1.163536e+01,2.182009e-01,61331
du_ctr_flyany_framecrabwalkextreme,1.205068e+00,1.089113e+00,1456
du_ctr_flyany_framejump,2.847497e+01,-1.312149e+00,1656
du_ctr_flyany_framemove,1.097204e+01,-1.021954e-01,310575
du_ctr_flyany_framenearfly,6.249904e+00,7.073456e-01,173842
du_ctr_flyany_framenearwall,7.586907e+00,6.432549e-01,398166
du_ctr_flyany_framenotnearfly_notnearwall,5.188612e+00,1.271601e+00,72287
du_ctr_flyany_framepivotcenter,-1.589278e-01,-2.522066e+00,868
