field,value,zscore,nflyframes
a_mm_flyany_frameany,6.603771e-01,1.728497e+00,455392
a_mm_flyfemale_frameany,6.987773e-01,6.512378e-01,233881
a_mm_flymale_frameany,6.197327e-01,2.386139e+00,221005
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.708020e-01,-9.529010e-01,755
absangle2wall_flyany_framebodyturnstart,1.098028e+00,5.137115e-02,2334
absangle2wall_flyany_framecrabwalkall,1.080460e+00,-3.129998e+00,70039
absangle2wall_flyany_framecrabwalkextreme,8.487638e-01,-2.658117e+00,2928
absangle2wall_flyany_framejump,1.522857e+00,-3.182188e+00,1308
absangle2wall_flyany_framejumpstart,1.541872e+00,-3.232160e+00,493
absangle2wall_flyany_framemove,1.247942e+00,-3.953132e+00,358195
absangle2wall_flyany_framenearwall,1.253831e+00,-4.930173e+00,396932
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.957508e-01,-2.482773e+00,3744
absangle2wall_flyany_framerightingstart,2.100788e+00,6.685797e-01,281
absangle2wall_flyany_framestop,1.548966e+00,-3.414105e+00,97197
absangle2wall_flyany_frametouch,1.285338e+00,-4.691652e+00,13582
absangle2wall_flyany_framewalk,1.311672e+00,-2.093885e+00,217026
absangle2wall_flyany_framewinggrooming,1.417086e+00,-3.256750e+00,7103
absangle2wall_flyfemale_framenearwall,1.303447e+00,-3.323994e+00,202189
absangle2wall_flymale_framenearwall,1.201273e+00,-5.858961e+00,194237
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.552337e+00,-1.436891e+00,471
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.487267e+00,1.986000e-01,829
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.306294e+00,-3.452466e+00,2779
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.027795e+00,-1.045692e+00,398
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526971e+00,-1.337586e+00,165734
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.428068e+00,-8.307615e-01,1667
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.411698e+00,-3.081831e+00,32663
absanglefrom1to2_nose2ell_flyany_frametouch,7.990965e-01,3.447860e+00,13582
absanglefrom1to2_nose2ell_flyfemale_framechase,3.005754e-01,2.404771e-02,246
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517193e+00,-1.959284e+00,84371
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.882515e-01,1.261095e+00,5592
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.883704e-01,1.263643e+00,651
absanglefrom1to2_nose2ell_flymale_framenearfly,1.537931e+00,9.109513e-01,81007
absanglefrom1to2_nose2ell_flymale_frametouch,8.119923e-01,3.313544e+00,7850
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.828238e+00,3.507188e+00,396918
absdangle2wall_flyfemale_framenearwall,1.729983e+00,2.472082e+00,202180
absdangle2wall_flymale_framenearwall,1.928880e+00,4.074522e+00,194232
absdtheta_flyany_frameany,1.750664e+00,4.507464e+00,455373
absdtheta_flyany_framebackup,2.431104e+00,-4.073302e-01,3230
absdtheta_flyany_framebodyturn,5.434544e+00,-8.909661e-01,5749
absdtheta_flyany_framecrabwalkall,1.639805e+00,-7.621044e-01,70037
absdtheta_flyany_framecrabwalkextreme,1.742250e+00,-6.301997e-01,2928
absdtheta_flyany_framemove,2.136428e+00,1.331629e+00,358176
absdtheta_flyany_framenearfly,1.836972e+00,3.754636e+00,165730
absdtheta_flyany_framenearwall,1.815525e+00,3.487676e+00,396918
absdtheta_flyany_framenotnearfly_notnearwall,1.344029e+00,5.951926e+00,52510
absdtheta_flyany_framepivotcenter,7.698173e+00,2.677974e+00,207
absdtheta_flyany_framepivottail,5.050904e+00,-7.437019e-01,13462
absdtheta_flyany_framerighting,9.091870e+00,-7.503185e-01,3564
absdtheta_flyany_framestop,3.451301e-01,-3.475401e+00,97197
absdtheta_flyany_frametouch,1.842886e+00,1.824594e+00,13582
absdtheta_flyany_framewalk,1.656025e+00,9.641109e-02,217024
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.965292e-01,1.374129e+01,7103
absdtheta_flyfemale_frameany,1.644397e+00,3.252711e+00,233871
absdtheta_flymale_frameany,1.860968e+00,5.296850e+00,220996
absdtheta_flymale_framechase,1.717681e+00,-7.214264e-01,651
absdv_cor_flyany_frameany,2.755889e+00,6.051842e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.643421e+00,2.875159e+00,3230
absdv_cor_flyany_framebodyturn,3.391881e+00,1.149347e+00,5749
absdv_cor_flyany_framecrabwalkall,6.580522e+00,2.067791e+00,70037
absdv_cor_flyany_framecrabwalkextreme,6.201449e+00,6.307469e+00,2928
absdv_cor_flyany_framejump,1.675001e+01,7.244806e-01,1308
absdv_cor_flyany_framemove,3.434175e+00,2.303377e+00,358176
absdv_cor_flyany_framenearfly,2.504327e+00,4.842416e+00,165730
absdv_cor_flyany_framenearwall,2.941602e+00,5.053078e+00,396918
absdv_cor_flyany_framenotnearfly_notnearwall,1.495899e+00,5.957197e+00,52510
absdv_cor_flyany_framepivotcenter,7.423056e-02,-1.053520e-01,207
absdv_cor_flyany_framepivottail,2.722350e+00,8.502483e-01,13462
absdv_cor_flyany_framerighting,6.346828e+00,7.471615e-01,3564
absdv_cor_flyany_framestop,1.606626e-01,1.010361e+00,97197
absdv_cor_flyany_frametouch,2.700248e+00,6.403200e+00,13582
absdv_cor_flyany_framewalk,3.880684e+00,1.286269e+00,217024
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.743016e-01,4.894448e+01,7103
absdv_cor_flyfemale_frameany,2.368962e+00,4.117240e+00,233871
absdv_cor_flymale_frameany,3.166686e+00,7.238356e+00,220996
absdv_cor_flymale_framechase,2.758483e+00,2.328684e+00,651
absphidiff_nose2ell_flyany_framenearfly,1.744499e+00,3.593725e+00,165730
absphidiff_nose2ell_flyany_frametouch,1.664254e+00,3.661290e+00,13582
absphidiff_nose2ell_flyfemale_framechase,4.133142e-01,-4.431787e-01,246
absphidiff_nose2ell_flyfemale_framenearfly,1.769053e+00,4.093892e+00,84368
absphidiff_nose2ell_flyfemale_frametouch,1.684105e+00,3.084901e+00,5592
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.698759e-01,-2.930675e+00,651
absphidiff_nose2ell_flymale_framenearfly,1.720082e+00,3.029719e+00,81006
absphidiff_nose2ell_flymale_frametouch,1.648571e+00,2.812608e+00,7850
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.389302e+00,4.758655e+00,455373
abssmoothdtheta_flyfemale_frameany,1.337492e+00,3.631738e+00,233871
abssmoothdtheta_flymale_frameany,1.441965e+00,5.290633e+00,220996
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.566732e+00,-6.043424e-01,471
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703398e+00,7.667348e-01,2779
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.645976e+00,-3.921931e-01,398
absthetadiff_nose2ell_flyany_framenearfly,1.710545e+00,2.124753e+00,165734
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577585e+00,-5.851676e-01,1667
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647688e+00,2.162432e+00,32663
absthetadiff_nose2ell_flyany_frametouch,1.855848e+00,1.924056e+00,13582
absthetadiff_nose2ell_flyfemale_framechase,3.898330e-01,4.007146e-01,246
absthetadiff_nose2ell_flyfemale_framenearfly,1.756021e+00,2.539606e+00,84371
absthetadiff_nose2ell_flyfemale_frametouch,1.865629e+00,1.358425e-01,5592
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.350423e-01,-1.217441e+00,651
absthetadiff_nose2ell_flymale_framenearfly,1.664110e+00,1.627307e+00,81007
absthetadiff_nose2ell_flymale_frametouch,1.857804e+00,1.947704e+00,7850
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.927688e-01,1.264691e+00,358195
absyaw_flyfemale_framemove,5.903982e-01,1.130029e+00,171562
absyaw_flymale_framemove,5.935666e-01,1.124863e+00,186142
accmag_flyany_frameany,1.557875e+02,5.374776e+00,455373
accmag_flyfemale_frameany,1.479459e+02,3.924454e+00,233871
accmag_flymale_frameany,1.639620e+02,6.510672e+00,220996
angle_biggest_wing_flyany_frameany,1.114399e-02,-3.810581e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.260800e-02,-3.403287e+00,233881
angle_biggest_wing_flymale_frameany,9.518994e-03,-2.997638e+00,221005
angle_smallest_wing_flyany_frameany,3.672128e-03,-2.300875e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.225786e-03,-1.428913e+00,233881
angle_smallest_wing_flymale_frameany,1.895473e-03,-2.164922e+00,221005
angleonclosestfly_flyany_framenearfly,-3.700743e-01,6.676402e-01,165734
angleonclosestfly_flyany_framestop_nearfly,-3.693085e-01,4.964711e-01,32663
angleonclosestfly_flyany_frametouch,-4.265521e-01,-2.561732e+00,13582
angleonclosestfly_flyfemale_framechase,-5.204727e-03,-1.571974e-01,246
angleonclosestfly_flyfemale_framenearfly,-3.507056e-01,1.316953e+00,84371
angleonclosestfly_flyfemale_frametouch,-3.653931e-01,3.373730e-01,5592
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.650278e-02,-2.795601e+00,651
angleonclosestfly_flymale_framenearfly,-3.931964e-01,-1.707671e+00,81007
angleonclosestfly_flymale_frametouch,-5.010937e-01,-3.790172e+00,7850
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.017869e-01,7.562623e-02,455392
anglesub_flyfemale_frameany,2.032543e-01,1.332027e+00,233881
anglesub_flymale_frameany,1.991625e-01,-7.140726e-01,221005
area_flyany_frameany,1.928685e+00,1.054654e+00,455392
area_flyfemale_frameany,2.163563e+00,4.555278e-01,233881
area_flymale_frameany,1.680106e+00,1.308820e+00,221005
area_inmost_wing_flyany_frameany,8.586788e-01,5.373954e-01,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.884066e-01,1.342920e+00,7103
area_inmost_wing_flyfemale_frameany,9.163253e-01,1.029997e+00,233881
area_inmost_wing_flymale_frameany,7.976000e-01,-3.069203e-01,221005
area_outmost_wing_flyany_frameany,8.881286e-01,-5.903972e-01,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.841268e-01,-1.721435e+00,7103
area_outmost_wing_flyfemale_frameany,9.408951e-01,-3.991650e-01,233881
area_outmost_wing_flymale_frameany,8.321893e-01,-8.690649e-01,221005
arena_angle_flyany_frameany,1.378041e-04,-3.990645e-01,455392
b_mm_flyany_frameany,2.313220e-01,3.923172e-01,455392
b_mm_flyfemale_frameany,2.462506e-01,2.335863e-01,233881
b_mm_flymale_frameany,2.155222e-01,1.571268e-01,221005
boutfreq_flyany_framebackup,1.660108e-03,3.710051e+00,455392
boutfreq_flyany_framebodyturn,5.125255e-03,2.482154e+00,455392
boutfreq_flyany_framecrabwalkall,1.558657e-02,4.430218e+00,455392
boutfreq_flyany_framecrabwalkextreme,1.620582e-03,5.862089e+00,455392
boutfreq_flyany_framejump,1.082584e-03,1.525120e+00,455392
boutfreq_flyany_framepivotcenter,1.866524e-04,-3.929774e-01,455392
boutfreq_flyany_framepivottail,8.230272e-03,2.220155e+00,455392
boutfreq_flyany_framerighting,6.192467e-04,5.379132e+00,455392
boutfreq_flyany_framestop,1.541749e-02,1.602161e+00,455392
boutfreq_flyany_frametouch,6.414254e-03,2.307830e+00,455392
boutfreq_flyany_framewalk,2.669349e-02,5.251640e+00,455392
boutfreq_flyany_framewingextension,4.611412e-05,-1.476112e+00,455392
boutfreq_flyany_framewingflick,3.008397e-04,6.893380e-01,455392
boutfreq_flyany_framewinggrooming,3.249947e-04,-5.614765e+00,455392
boutfreq_flymale_frameattemptedcopulation,4.524969e-06,-1.725866e+00,220996
boutfreq_flymale_framechase,7.873446e-04,-7.743163e-01,220996
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,220996
corfrac_maj_flyany_frameany,-1.688647e-01,-4.582551e+00,455373
corfrac_maj_flyany_framebackup,-1.898406e-01,2.899681e+00,3230
corfrac_maj_flyany_framebodyturn,-7.412527e-01,5.732066e-01,5749
corfrac_maj_flyany_framecrabwalkall,-2.607068e-01,2.719096e+00,70037
corfrac_maj_flyany_framecrabwalkextreme,-5.046856e-01,5.628981e-01,2928
corfrac_maj_flyany_framepivotcenter,-1.531271e-01,-2.329481e+00,207
corfrac_maj_flyany_framepivottail,-6.931550e-01,-8.338597e-01,13462
corfrac_maj_flyfemale_frameany,-1.796956e-01,-4.043641e+00,233871
corfrac_maj_flymale_frameany,-1.572513e-01,-4.426369e+00,220996
da_flyany_frameany,-2.091493e-05,-1.927322e+00,455373
da_flyfemale_frameany,-5.661080e-05,-3.601329e-01,233871
da_flymale_frameany,1.301460e-06,-7.983071e-01,220996
dangle2wall_flyany_framenearwall,4.045316e-02,1.682027e+00,396918
dangle2wall_flyfemale_framenearwall,3.636045e-02,1.238536e-01,202180
dangle2wall_flymale_framenearwall,4.495792e-02,3.521001e+00,194232
dangle_biggest_wing_flyany_frameany,4.721746e-02,6.043538e+00,455373
dangle_biggest_wing_flyfemale_frameany,3.002655e-02,3.769073e+00,233871
dangle_biggest_wing_flymale_frameany,6.543551e-02,6.470175e+00,220996
dangle_smallest_wing_flyany_frameany,-4.721746e-02,-6.039950e+00,455373
dangle_smallest_wing_flyfemale_frameany,-3.028315e-02,-3.790038e+00,233871
dangle_smallest_wing_flymale_frameany,-6.518101e-02,-6.425313e+00,220996
danglesub_flyany_framemove,-2.205006e-02,-7.160632e-01,358176
danglesub_flyany_framenearfly,-1.517309e-01,-4.394171e+00,165730
danglesub_flyfemale_framenearfly,-1.482743e-01,-4.177265e+00,84368
danglesub_flymale_framenearfly,-1.565723e-01,-4.247956e+00,81006
darea_flyany_frameany,-6.605841e-05,-1.422131e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.935883e-01,1.190251e+00,3230
darea_flyany_framebodyturn,-3.417915e-02,4.797917e-01,5749
darea_flyany_framechase,7.118938e-02,1.417402e+00,943
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.481607e-02,7.417991e-01,70037
darea_flyany_framecrabwalkextreme,-1.178357e-01,-2.973922e+00,2928
darea_flyany_framejump,-4.454932e-01,-3.115178e+00,1308
darea_flyany_framepivotcenter,1.556725e-01,1.976805e+00,207
darea_flyany_framepivottail,1.318297e-02,2.454091e+00,13462
darea_flyany_framerighting,5.271695e-02,3.583676e-01,3564
darea_flyany_framestop,-1.801191e-02,-9.971236e-01,97197
darea_flyany_frametouch,-1.341307e-01,-3.684203e+00,13582
darea_flyany_framewalk,3.942911e-02,1.713025e+00,217024
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.996301e-02,1.565323e+01,7103
darea_flyfemale_frameany,-1.421933e-04,3.671708e-01,233871
darea_flymale_frameany,1.567652e-05,-8.647738e-01,220996
darea_inmost_wing_flyany_frameany,2.393293e-03,-5.408857e+00,455373
darea_inmost_wing_flyfemale_frameany,4.115012e-03,-4.676788e+00,233871
darea_inmost_wing_flymale_frameany,7.197516e-04,-4.502129e+00,220996
darea_outmost_wing_flyany_frameany,-2.157359e-03,5.415107e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.084546e-03,4.726288e+00,233871
darea_outmost_wing_flymale_frameany,-1.203674e-03,4.495397e+00,220996
db_flyany_frameany,-1.563346e-06,-3.919729e-01,455373
db_flyfemale_frameany,2.886721e-06,1.120833e+00,233871
db_flymale_frameany,-6.475772e-07,-9.106967e-01,220996
dcenter_flyany_frameany,1.125157e+01,4.354935e-01,455392
dcenter_flyany_framebackupstart,7.785130e+00,-1.224953e+00,756
dcenter_flyany_framebodyturn,1.136253e+01,1.087608e+00,5749
dcenter_flyany_framebodyturnstart,1.123674e+01,1.093251e+00,2334
dcenter_flyany_framecrabwalkallstart,1.089135e+01,-4.728025e-01,7097
dcenter_flyany_framecrabwalkextreme,8.723694e+00,1.530697e+00,2928
dcenter_flyany_framecrabwalkextremestart,8.841561e+00,1.730888e+00,738
dcenter_flyany_framejumpstart,1.182597e+01,1.075324e+00,493
dcenter_flyany_framemove,1.119936e+01,8.339924e-01,358195
dcenter_flyany_framenearwall,1.054900e+01,6.433017e-01,396932
dcenter_flyany_framepivotcenter,9.655736e+00,1.447228e-01,207
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.013404e+01,5.736594e-01,3744
dcenter_flyany_framerightingstart,1.011303e+01,-9.472343e-01,281
dcenter_flyany_framestop,1.149563e+01,4.346985e-01,97197
dcenter_flyany_frametouch,2.934176e+00,-1.649547e+00,13582
dcenter_flyany_framewalk,1.230689e+01,1.345085e+00,217026
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.445525e+01,1.276538e+00,7103
dcenter_flyfemale_frameany,1.132734e+01,6.658568e-01,233881
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118386e+01,1.808755e-01,221005
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.074882e-01,5.462389e-01,358176
ddcenter_flyany_framenearfly,6.978257e-01,3.331170e+00,165730
ddcenter_flyfemale_framenearfly,6.924515e-01,3.638269e+00,84368
ddcenter_flymale_framenearfly,7.039255e-01,2.925434e+00,81006
ddell2nose_flyany_framenearfly,1.917813e+00,3.791046e+00,165730
ddell2nose_flyfemale_framenearfly,1.951608e+00,4.185862e+00,84368
ddell2nose_flymale_framenearfly,1.884743e+00,3.290338e+00,81006
ddist2wall_flyany_framenearwall,3.171620e-02,2.531618e+00,396918
ddist2wall_flyfemale_framenearwall,2.447865e-02,1.831047e-01,202180
ddist2wall_flymale_framenearwall,3.703568e-02,3.797781e+00,194232
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.951103e+00,3.936963e+00,165730
ddnose2ell_flyfemale_framenearfly,1.882250e+00,3.531845e+00,84368
ddnose2ell_flymale_framechase,-5.687341e-01,5.956162e-01,651
ddnose2ell_flymale_framenearfly,2.027571e+00,4.076777e+00,81006
decc_flyany_frameany,9.566257e-06,1.140780e+00,455373
decc_flyfemale_frameany,3.378092e-05,1.620154e+00,233871
decc_flymale_frameany,5.345711e-07,1.965850e-01,220996
dell2nose_flyany_frameany,1.029401e+01,3.743923e-01,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.033361e+01,7.447573e-01,233881
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026419e+01,1.310772e-02,221005
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.020251e+01,-1.675490e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.276317e+00,1.009129e+00,756
dist2wall_flyany_framebodyturnstart,8.497674e+00,1.739283e+00,2334
dist2wall_flyany_framecrabwalkall,7.086521e+00,3.398257e-01,70039
dist2wall_flyany_framecrabwalkextreme,7.278797e+00,-1.101398e+00,2928
dist2wall_flyany_framejump,1.716030e+01,-8.703123e-01,1308
dist2wall_flyany_framejumpstart,1.542138e+01,-1.042984e+00,493
dist2wall_flyany_framemove,9.283394e+00,2.848606e-01,358195
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.008430e+00,1.083654e+00,3744
dist2wall_flyany_framerightingstart,1.175307e+01,-7.374316e-01,281
dist2wall_flyany_framestop,1.352085e+01,-1.216396e+00,97197
dist2wall_flyany_frametouch,8.287877e+00,-1.124587e+00,13582
dist2wall_flyany_framewalk,9.621523e+00,8.910342e-01,217026
dist2wall_flyany_framewinggrooming,2.001430e+01,1.096252e-01,7103
dist2wall_flyfemale_frameany,1.079059e+01,-1.442032e+00,233881
dist2wall_flymale_frameany,9.580792e+00,-1.722659e+00,221005
dmax_wing_angle_flyany_frameany,1.980235e-02,2.473606e+00,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.746064e-03,3.733021e-01,233871
dmax_wing_angle_flymale_frameany,3.489178e-02,2.912636e+00,220996
dmax_wing_area_flyany_frameany,-3.398506e-01,-2.958842e-01,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.001091e-01,2.714139e+00,233871
dmax_wing_area_flymale_frameany,-4.870962e-01,-3.206968e+00,220996
dmin_wing_angle_flyany_frameany,-1.980235e-02,-2.465764e+00,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.002664e-03,-4.349968e-01,233871
dmin_wing_angle_flymale_frameany,-3.463728e-02,-2.859280e+00,220996
dmin_wing_area_flyany_frameany,3.400865e-01,2.991913e-01,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.011396e-01,-2.699143e+00,233871
dmin_wing_area_flymale_frameany,4.866123e-01,3.202238e+00,220996
dnose2ell_angle_30tomin30_flyany_frameany,1.083444e+01,2.565475e-01,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.098884e+01,5.892030e-01,233881
dnose2ell_angle_30tomin30_flymale_frameany,1.068521e+01,-5.964782e-02,221005
dnose2ell_angle_min20to20_flyany_frameany,4.159794e+01,1.074037e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,3.800747e+01,-6.957787e-01,233881
dnose2ell_angle_min20to20_flymale_frameany,4.543499e+01,2.299413e+00,221005
dnose2ell_angle_min30to30_flyany_frameany,3.318768e+01,7.614464e-01,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.063594e+01,-8.472892e-01,233881
dnose2ell_angle_min30to30_flymale_frameany,3.591899e+01,1.977686e+00,221005
dnose2ell_flyany_frameany,1.024568e+01,2.501693e-01,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.762715e+00,-1.521100e+00,756
dnose2ell_flyany_framebodyturn,1.039644e+01,9.286611e-01,5749
dnose2ell_flyany_framebodyturnstart,1.026957e+01,9.077345e-01,2334
dnose2ell_flyany_framecrabwalkallstart,9.850890e+00,-7.090258e-01,7097
dnose2ell_flyany_framecrabwalkextreme,7.601230e+00,1.383259e+00,2928
dnose2ell_flyany_framecrabwalkextremestart,7.672177e+00,1.559679e+00,738
dnose2ell_flyany_framejumpstart,1.108216e+01,1.072939e+00,493
dnose2ell_flyany_framenearwall,9.518415e+00,4.616158e-01,396932
dnose2ell_flyany_framepivotcenter,8.792067e+00,1.065169e-01,207
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.134425e+00,2.992163e-01,3744
dnose2ell_flyany_framerightingstart,9.206093e+00,-9.597613e-01,281
dnose2ell_flyany_framestop,1.046507e+01,2.327654e-01,97197
dnose2ell_flyany_frametouch,1.124287e+00,7.968847e-01,13582
dnose2ell_flyany_framewalk,1.133042e+01,1.186365e+00,217026
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.345810e+01,1.077070e+00,7103
dnose2ell_flyfemale_frameany,1.029850e+01,3.342383e-01,233881
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.020286e+01,1.554471e-01,221005
dnose2ell_flymale_framechase,2.497638e+00,2.705241e+00,651
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.119578e+01,3.367294e-01,455392
dnose2tail_flyany_framemove,1.115607e+01,7.546780e-01,358195
dnose2tail_flyfemale_frameany,1.121669e+01,2.914554e-01,233881
dnose2tail_flymale_frameany,1.118674e+01,3.319021e-01,221005
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,455373
dnwingsdetected_flyfemale_frameany,-3.900081e-04,-2.065325e+00,233871
dnwingsdetected_flymale_frameany,2.751531e-04,1.899788e+00,220996
dphi_flyany_framemove,8.550767e-02,2.134444e+00,358176
dphi_flyfemale_framemove,1.158025e-01,2.086427e+00,171552
dphi_flymale_framemove,6.154310e-02,1.208033e+00,186133
dtheta_flyany_frameany,-4.468356e-02,-5.638095e+00,455373
dtheta_flyfemale_frameany,-4.027993e-02,-3.881762e+00,233871
dtheta_flymale_frameany,-5.087961e-02,-4.776415e+00,220996
du_cor_flyany_frameany,9.126562e+00,4.273889e+00,455373
du_cor_flyfemale_frameany,8.312958e+00,3.438762e+00,233871
du_cor_flymale_frameany,9.999041e+00,4.481684e+00,220996
du_ctr_flyany_frameany,9.620364e+00,4.281206e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.140386e+00,-7.944627e-01,3230
du_ctr_flyany_framebodyturn,6.047282e+00,1.583420e+00,5749
du_ctr_flyany_framecrabwalkall,1.217018e+01,4.749488e-01,70037
du_ctr_flyany_framecrabwalkextreme,1.124948e+00,1.811782e-01,2928
du_ctr_flyany_framejump,3.770365e+01,1.571659e+00,1308
du_ctr_flyany_framemove,1.211401e+01,7.321082e-01,358176
du_ctr_flyany_framenearfly,7.771822e+00,2.620096e+00,165730
du_ctr_flyany_framenearwall,9.615873e+00,3.022292e+00,396918
du_ctr_flyany_framenotnearfly_notnearwall,1.018994e+01,5.994922e+00,52510
du_ctr_flyany_framepivotcenter,7.780074e-01,9.335570e-01,207
du_ctr_flyany_framerighting,4.559644e+00,-7.597084e-01,3564
du_ctr_flyany_framestop,1.740299e-01,6.471481e+00,97197
du_ctr_flyany_frametouch,2.585214e+00,7.712694e-01,13582
du_ctr_flyany_framewalk,1.753963e+01,9.435163e-01,217024
