field,value,zscore,nflyframes
a_mm_flyany_frameany,6.493524e-01,2.086954e-01,455905
a_mm_flyfemale_frameany,6.852381e-01,-9.592916e-01,239453
a_mm_flymale_frameany,6.096498e-01,9.243737e-01,215383
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.310217e-01,6.478964e-01,652
absangle2wall_flyany_framebodyturnstart,1.104560e+00,2.843600e-01,1688
absangle2wall_flyany_framecrabwalkall,1.102114e+00,-2.018686e+00,61514
absangle2wall_flyany_framecrabwalkextreme,9.725818e-01,-4.828615e-01,2014
absangle2wall_flyany_framejump,1.778374e+00,1.653463e+00,563
absangle2wall_flyany_framejumpstart,1.794137e+00,1.337171e+00,207
absangle2wall_flyany_framemove,1.275824e+00,-2.096206e+00,289332
absangle2wall_flyany_framenearwall,1.403285e+00,4.963764e-01,398490
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.561905e-01,5.874570e-01,3286
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.758853e+00,1.678546e+00,166573
absangle2wall_flyany_frametouch,1.442103e+00,-1.114557e-01,10597
absangle2wall_flyany_framewalk,1.310001e+00,-2.207834e+00,183069
absangle2wall_flyany_framewinggrooming,1.696958e+00,8.138820e-01,23416
absangle2wall_flyfemale_framenearwall,1.414193e+00,4.574095e-01,214479
absangle2wall_flymale_framenearwall,1.392240e+00,4.502666e-01,183366
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.534890e+00,-1.742022e+00,406
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.390226e+00,-1.692310e+00,661
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414498e+00,-8.733024e-01,2355
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.099621e+00,-1.124663e-01,330
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586973e+00,1.166157e+00,174569
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398985e+00,-1.676291e+00,1550
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.613711e+00,1.208100e+00,57567
absanglefrom1to2_nose2ell_flyany_frametouch,7.531268e-01,1.816220e+00,10597
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.575791e+00,-9.679336e-01,94250
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.412284e-01,-7.850130e-01,5239
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.447645e-01,-5.309772e-01,594
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595433e+00,1.975001e+00,79777
absanglefrom1to2_nose2ell_flymale_frametouch,7.672908e-01,2.397751e+00,5331
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.364029e+00,-1.297382e+00,398471
absdangle2wall_flyfemale_framenearwall,1.313692e+00,-1.518948e+00,214469
absdangle2wall_flymale_framenearwall,1.420156e+00,-8.363504e-01,183357
absdtheta_flyany_frameany,1.274248e+00,-6.732977e-01,455886
absdtheta_flyany_framebackup,2.372040e+00,-8.047868e-01,2747
absdtheta_flyany_framebodyturn,5.075107e+00,-2.270963e+00,4174
absdtheta_flyany_framecrabwalkall,1.539087e+00,-1.805026e+00,61513
absdtheta_flyany_framecrabwalkextreme,1.795260e+00,-1.014900e-01,2014
absdtheta_flyany_framemove,1.804140e+00,-2.025514e+00,289313
absdtheta_flyany_framenearfly,1.385151e+00,-5.896679e-01,174561
absdtheta_flyany_framenearwall,1.353274e+00,-1.341618e+00,398471
absdtheta_flyany_framenotnearfly_notnearwall,7.191772e-01,-7.656797e-01,51383
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.795954e+00,-1.808288e+00,13390
absdtheta_flyany_framerighting,9.484116e+00,5.935085e-02,894
absdtheta_flyany_framestop,3.619832e-01,-2.644356e+00,166573
absdtheta_flyany_frametouch,1.590648e+00,-8.554881e-01,10597
absdtheta_flyany_framewalk,1.445021e+00,-2.146994e+00,183067
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.130172e-01,-2.352446e+00,23416
absdtheta_flyfemale_frameany,1.233905e+00,-7.253740e-01,239443
absdtheta_flymale_frameany,1.322167e+00,-4.406070e-01,215374
absdtheta_flymale_framechase,1.757585e+00,-5.013777e-01,594
absdv_cor_flyany_frameany,2.098822e+00,1.716668e+00,455886
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.466309e+00,8.798917e-01,2747
absdv_cor_flyany_framebodyturn,3.512309e+00,1.611009e+00,4174
absdv_cor_flyany_framecrabwalkall,6.173509e+00,7.616600e-01,61513
absdv_cor_flyany_framecrabwalkextreme,5.263522e+00,1.927639e+00,2014
absdv_cor_flyany_framejump,1.722293e+01,1.101823e+00,563
absdv_cor_flyany_framemove,3.212817e+00,9.770806e-01,289313
absdv_cor_flyany_framenearfly,1.916893e+00,1.026936e+00,174561
absdv_cor_flyany_framenearwall,2.301614e+00,1.051436e+00,398471
absdv_cor_flyany_framenotnearfly_notnearwall,6.960712e-01,5.632222e-02,51383
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.696022e+00,7.362018e-01,13390
absdv_cor_flyany_framerighting,6.348789e+00,7.520094e-01,894
absdv_cor_flyany_framestop,1.599827e-01,9.385025e-01,166573
absdv_cor_flyany_frametouch,2.238357e+00,3.025396e+00,10597
absdv_cor_flyany_framewalk,3.717562e+00,4.386310e-01,183067
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.339600e-01,-6.293072e-01,23416
absdv_cor_flyfemale_frameany,1.888764e+00,1.159376e+00,239443
absdv_cor_flymale_frameany,2.341735e+00,2.221142e+00,215374
absdv_cor_flymale_framechase,2.565460e+00,1.457976e+00,594
absphidiff_nose2ell_flyany_framenearfly,1.649898e+00,1.364429e+00,174561
absphidiff_nose2ell_flyany_frametouch,1.644448e+00,3.045783e+00,10597
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640997e+00,8.598726e-01,94246
absphidiff_nose2ell_flyfemale_frametouch,1.629091e+00,1.065021e+00,5239
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.687140e-01,3.583629e-01,594
absphidiff_nose2ell_flymale_framenearfly,1.661215e+00,1.769882e+00,79773
absphidiff_nose2ell_flymale_frametouch,1.662667e+00,3.080246e+00,5331
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.890063e-01,-4.283551e-01,455886
abssmoothdtheta_flyfemale_frameany,9.889009e-01,-4.133398e-01,239443
abssmoothdtheta_flymale_frameany,9.923297e-01,-3.525284e-01,215374
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.663243e+00,1.108630e+00,406
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.744850e+00,1.536963e+00,2355
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.798545e+00,1.965327e+00,330
absthetadiff_nose2ell_flyany_framenearfly,1.694339e+00,1.854579e+00,174569
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617768e+00,3.930191e-01,1550
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572515e+00,7.623114e-01,57567
absthetadiff_nose2ell_flyany_frametouch,1.869662e+00,2.129426e+00,10597
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.730298e+00,2.089862e+00,94250
absthetadiff_nose2ell_flyfemale_frametouch,1.866224e+00,1.478845e-01,5239
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.267996e-01,-1.498537e+00,594
absthetadiff_nose2ell_flymale_framenearfly,1.657975e+00,1.533383e+00,79777
absthetadiff_nose2ell_flymale_frametouch,1.876866e+00,2.098430e+00,5331
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.747170e-01,6.487698e-01,289332
absyaw_flyfemale_framemove,5.822943e-01,8.075967e-01,152888
absyaw_flymale_framemove,5.672937e-01,4.612920e-01,136339
accmag_flyany_frameany,1.059032e+02,-4.145716e-01,455886
accmag_flyfemale_frameany,1.018712e+02,-7.372798e-01,239443
accmag_flymale_frameany,1.107301e+02,1.057444e-01,215374
angle_biggest_wing_flyany_frameany,1.913638e-02,-2.906087e+00,455905
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.748302e-03,-4.467336e+00,239453
angle_biggest_wing_flymale_frameany,3.691420e-02,-6.940608e-01,215383
angle_smallest_wing_flyany_frameany,6.160785e-03,-1.757554e+00,455905
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.077588e-03,-3.983898e+00,239453
angle_smallest_wing_flymale_frameany,2.065030e-02,6.866591e-01,215383
angleonclosestfly_flyany_framenearfly,-3.389760e-01,1.560541e+00,174569
angleonclosestfly_flyany_framestop_nearfly,-2.990227e-01,2.035547e+00,57567
angleonclosestfly_flyany_frametouch,-2.681658e-01,1.711685e+00,10597
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.435204e-01,1.418763e+00,94250
angleonclosestfly_flyfemale_frametouch,-3.080410e-01,1.372644e+00,5239
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.045138e-03,4.101496e-01,594
angleonclosestfly_flymale_framenearfly,-3.302822e-01,5.578813e-01,79777
angleonclosestfly_flymale_frametouch,-2.209174e-01,1.103858e+00,5331
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.930271e-01,-6.710293e-01,455905
anglesub_flyfemale_frameany,2.000009e-01,1.013285e+00,239453
anglesub_flymale_frameany,1.852382e-01,-1.504201e+00,215383
area_flyany_frameany,1.916072e+00,7.632890e-01,455905
area_flyfemale_frameany,2.128165e+00,-2.100168e-01,239453
area_flymale_frameany,1.680413e+00,1.317120e+00,215383
area_inmost_wing_flyany_frameany,9.151923e-01,2.282628e+00,455905
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.555721e-01,-5.873543e-01,23416
area_inmost_wing_flyfemale_frameany,9.781853e-01,2.624766e+00,239453
area_inmost_wing_flymale_frameany,8.452707e-01,1.193176e+00,215383
area_outmost_wing_flyany_frameany,9.456462e-01,1.227067e+00,455905
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.976834e-01,-1.208921e+00,23416
area_outmost_wing_flyfemale_frameany,1.006722e+00,1.312125e+00,239453
area_outmost_wing_flymale_frameany,8.774260e-01,6.176482e-01,215383
arena_angle_flyany_frameany,8.657621e-02,5.552976e-01,455905
b_mm_flyany_frameany,2.339162e-01,1.228666e+00,455905
b_mm_flyfemale_frameany,2.470835e-01,4.703133e-01,239453
b_mm_flymale_frameany,2.192161e-01,1.408169e+00,215383
boutfreq_flyany_framebackup,1.441090e-03,2.395666e+00,455905
boutfreq_flyany_framebodyturn,3.702526e-03,-5.062150e-01,455905
boutfreq_flyany_framecrabwalkall,1.347649e-02,2.214271e+00,455905
boutfreq_flyany_framecrabwalkextreme,1.208585e-03,2.898030e+00,455905
boutfreq_flyany_framejump,4.672026e-04,-1.377644e+00,455905
boutfreq_flyany_framepivotcenter,1.403801e-04,-1.131162e+00,455905
boutfreq_flyany_framepivottail,7.209835e-03,7.978304e-01,455905
boutfreq_flyany_framerighting,1.579276e-04,2.896902e-01,455905
boutfreq_flyany_framestop,1.343701e-02,-3.023764e-01,455905
boutfreq_flyany_frametouch,5.099747e-03,3.402277e-01,455905
boutfreq_flyany_framewalk,2.065343e-02,1.233052e+00,455905
boutfreq_flyany_framewingextension,1.535408e-05,-1.682069e+00,455905
boutfreq_flyany_framewingflick,1.798620e-04,-1.044623e+00,455905
boutfreq_flyany_framewinggrooming,8.247332e-04,-3.423135e+00,455905
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,215374
boutfreq_flymale_framechase,5.757427e-04,-1.153673e+00,215374
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,215374
corfrac_maj_flyany_frameany,-1.388086e-01,-2.651606e+00,455886
corfrac_maj_flyany_framebackup,-2.111929e-01,1.194949e+00,2747
corfrac_maj_flyany_framebodyturn,-7.993368e-01,-5.686771e+00,4174
corfrac_maj_flyany_framecrabwalkall,-2.918421e-01,3.937086e-01,61513
corfrac_maj_flyany_framecrabwalkextreme,-5.243217e-01,7.472188e-02,2014
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.209850e-01,-3.975416e+00,13390
corfrac_maj_flyfemale_frameany,-1.579653e-01,-2.852985e+00,239443
corfrac_maj_flymale_frameany,-1.183130e-01,-1.884230e+00,215374
da_flyany_frameany,1.194768e-05,2.818021e+00,455886
da_flyfemale_frameany,-1.223438e-05,8.703538e-01,239443
da_flymale_frameany,4.152860e-05,4.094528e-01,215374
dangle2wall_flyany_framenearwall,1.714622e-02,-8.301866e-01,398471
dangle2wall_flyfemale_framenearwall,1.607919e-02,-1.499101e+00,214469
dangle2wall_flymale_framenearwall,1.849814e-02,4.024674e-01,183357
dangle_biggest_wing_flyany_frameany,-7.490063e-03,9.584495e-01,455886
dangle_biggest_wing_flyfemale_frameany,1.459320e-05,1.097936e+00,239443
dangle_biggest_wing_flymale_frameany,-1.573760e-02,5.315819e-01,215374
dangle_smallest_wing_flyany_frameany,7.432481e-03,-9.592854e-01,455886
dangle_smallest_wing_flyfemale_frameany,5.304525e-04,-1.057902e+00,239443
dangle_smallest_wing_flymale_frameany,1.485806e-02,-5.746205e-01,215374
danglesub_flyany_framemove,-1.897573e-02,3.251622e-01,289313
danglesub_flyany_framenearfly,-1.060722e-01,-6.939790e-01,174561
danglesub_flyfemale_framenearfly,-9.959683e-02,-2.341240e-01,94246
danglesub_flymale_framenearfly,-1.138644e-01,-1.117186e+00,79773
darea_flyany_frameany,4.933660e-05,2.807604e+00,455886
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.574387e-01,2.889432e+00,2747
darea_flyany_framebodyturn,-4.083379e-02,2.664892e-01,4174
darea_flyany_framechase,-1.168416e-01,-4.291750e+00,775
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.273826e-03,2.235296e+00,61513
darea_flyany_framecrabwalkextreme,-2.055863e-02,1.228671e+00,2014
darea_flyany_framejump,-2.445213e-01,-1.553392e+00,563
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.897625e-02,-6.407141e-01,13390
darea_flyany_framerighting,-9.651135e-02,-1.307703e+00,894
darea_flyany_framestop,-1.985871e-02,-1.614488e+00,166573
darea_flyany_frametouch,-1.157956e-01,-2.306382e+00,10597
darea_flyany_framewalk,2.685943e-02,-9.980194e-01,183067
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.495827e-03,6.965085e-01,23416
darea_flyfemale_frameany,-2.395088e-04,-1.873015e-01,239443
darea_flymale_frameany,4.167503e-04,1.635121e+00,215374
darea_inmost_wing_flyany_frameany,5.430184e-02,-2.454344e+00,455886
darea_inmost_wing_flyfemale_frameany,3.528110e-02,-3.167085e+00,239443
darea_inmost_wing_flymale_frameany,7.311748e-02,-9.904934e-01,215374
darea_outmost_wing_flyany_frameany,-5.409032e-02,2.459765e+00,455886
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.385012e-02,3.227741e+00,239443
darea_outmost_wing_flymale_frameany,-7.450611e-02,9.374622e-01,215374
db_flyany_frameany,1.731063e-06,1.065731e+00,455886
db_flyfemale_frameany,-2.509893e-05,-1.459579e+00,239443
db_flymale_frameany,3.654836e-05,2.802658e+00,215374
dcenter_flyany_frameany,1.113380e+01,9.886660e-02,455905
dcenter_flyany_framebackupstart,7.686470e+00,-1.414485e+00,657
dcenter_flyany_framebodyturn,1.107390e+01,3.000182e-01,4174
dcenter_flyany_framebodyturnstart,1.097288e+01,3.552360e-01,1688
dcenter_flyany_framecrabwalkallstart,1.140318e+01,8.208545e-01,6144
dcenter_flyany_framecrabwalkextreme,7.889653e+00,-5.841974e-02,2014
dcenter_flyany_framecrabwalkextremestart,7.856791e+00,-2.361237e-01,551
dcenter_flyany_framejumpstart,1.122911e+01,2.432929e-01,213
dcenter_flyany_framemove,1.105309e+01,3.755173e-01,289332
dcenter_flyany_framenearwall,1.042373e+01,2.160450e-01,398490
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.912900e+00,2.850034e-03,3286
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.128023e+01,6.018948e-03,166573
dcenter_flyany_frametouch,2.984318e+00,-2.629870e-01,10597
dcenter_flyany_framewalk,1.211058e+01,7.712036e-01,183069
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.411153e+01,7.709042e-01,23416
dcenter_flyfemale_frameany,1.081042e+01,-7.937941e-01,239453
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150835e+01,9.619203e-01,215383
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.817573e-01,-4.419522e-01,289313
ddcenter_flyany_framenearfly,4.844022e-01,3.567459e-01,174561
ddcenter_flyfemale_framenearfly,4.497140e-01,1.482672e-01,94246
ddcenter_flymale_framenearfly,5.273515e-01,6.221575e-01,79773
ddell2nose_flyany_framenearfly,1.390626e+00,7.119519e-01,174561
ddell2nose_flyfemale_framenearfly,1.321975e+00,5.253921e-01,94246
ddell2nose_flymale_framenearfly,1.478327e+00,9.641834e-01,79773
ddist2wall_flyany_framenearwall,1.051675e-02,-2.346889e+00,398471
ddist2wall_flyfemale_framenearwall,1.170577e-02,-2.174436e+00,214469
ddist2wall_flymale_framenearwall,1.125635e-02,-1.256227e+00,183357
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.399931e+00,7.160820e-01,174561
ddnose2ell_flyfemale_framenearfly,1.310887e+00,2.279485e-01,94246
ddnose2ell_flymale_framechase,-2.750189e+00,-3.839945e+00,594
ddnose2ell_flymale_framenearfly,1.507755e+00,1.212186e+00,79773
decc_flyany_frameany,-4.789956e-06,-1.587109e+00,455886
decc_flyfemale_frameany,-3.110279e-05,-2.831766e+00,239443
decc_flymale_frameany,3.130687e-05,2.367635e+00,215374
dell2nose_flyany_frameany,1.020870e+01,1.336295e-01,455905
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.832358e+00,-6.383604e-01,239453
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064149e+01,9.232672e-01,215383
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.831177e+00,-2.092185e+00,455905
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.035138e+00,-2.265350e+00,657
dist2wall_flyany_framebodyturnstart,6.871046e+00,-1.539928e+00,1688
dist2wall_flyany_framecrabwalkall,6.279864e+00,-2.018189e+00,61514
dist2wall_flyany_framecrabwalkextreme,6.415165e+00,-2.773316e+00,2014
dist2wall_flyany_framejump,1.723061e+01,-8.027298e-01,563
dist2wall_flyany_framejumpstart,1.549800e+01,-9.671473e-01,207
dist2wall_flyany_framemove,7.806816e+00,-2.256064e+00,289332
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.697287e+00,-2.215306e+00,3286
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.328805e+01,-1.397087e+00,166573
dist2wall_flyany_frametouch,7.323912e+00,-2.691449e+00,10597
dist2wall_flyany_framewalk,7.840345e+00,-1.637632e+00,183069
dist2wall_flyany_framewinggrooming,1.847176e+01,-8.679325e-01,23416
dist2wall_flyfemale_frameany,9.536359e+00,-2.762875e+00,239453
dist2wall_flymale_frameany,1.013949e+01,-1.143117e+00,215383
dmax_wing_angle_flyany_frameany,8.555117e-04,-6.681796e-01,455886
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.323923e-03,-1.182973e+00,239443
dmax_wing_angle_flymale_frameany,5.518958e-03,1.814138e-02,215374
dmax_wing_area_flyany_frameany,-1.927579e-01,3.514643e+00,455886
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.542557e-01,3.700504e+00,239443
dmax_wing_area_flymale_frameany,-2.343998e-01,1.951523e+00,215374
dmin_wing_angle_flyany_frameany,-9.130940e-04,6.671439e-01,455886
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.868969e-03,1.246565e+00,239443
dmin_wing_angle_flymale_frameany,-6.398496e-03,-7.675945e-02,215374
dmin_wing_area_flyany_frameany,1.929694e-01,-3.511897e+00,455886
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.556867e-01,-3.675243e+00,239443
dmin_wing_area_flymale_frameany,2.330112e-01,-1.973733e+00,215374
dnose2ell_angle_30tomin30_flyany_frameany,1.076880e+01,7.567655e-02,455905
dnose2ell_angle_30tomin30_flyfemale_frameany,1.043140e+01,-9.412895e-01,239453
dnose2ell_angle_30tomin30_flymale_frameany,1.115706e+01,1.019238e+00,215383
dnose2ell_angle_min20to20_flyany_frameany,4.284780e+01,1.977315e+00,455905
dnose2ell_angle_min20to20_flyfemale_frameany,4.161087e+01,1.581369e+00,239453
dnose2ell_angle_min20to20_flymale_frameany,4.431623e+01,1.706244e+00,215383
dnose2ell_angle_min30to30_flyany_frameany,3.438164e+01,1.857375e+00,455905
dnose2ell_angle_min30to30_flyfemale_frameany,3.331309e+01,1.325319e+00,239453
dnose2ell_angle_min30to30_flymale_frameany,3.563729e+01,1.785172e+00,215383
dnose2ell_flyany_frameany,1.021141e+01,1.539434e-01,455905
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.813842e+00,-1.427523e+00,657
dnose2ell_flyany_framebodyturn,1.008716e+01,1.024004e-01,4174
dnose2ell_flyany_framebodyturnstart,9.992368e+00,1.552357e-01,1688
dnose2ell_flyany_framecrabwalkallstart,1.044658e+01,7.452191e-01,6144
dnose2ell_flyany_framecrabwalkextreme,6.776087e+00,-9.366147e-02,2014
dnose2ell_flyany_framecrabwalkextremestart,6.742651e+00,-1.867819e-01,551
dnose2ell_flyany_framejumpstart,1.059959e+01,4.121955e-01,213
dnose2ell_flyany_framenearwall,9.465484e+00,2.853732e-01,398490
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.981842e+00,-7.737125e-02,3286
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.041376e+01,1.314797e-01,166573
dnose2ell_flyany_frametouch,1.179992e+00,2.459348e+00,10597
dnose2ell_flyany_framewalk,1.117677e+01,7.460581e-01,183069
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.339368e+01,9.819595e-01,23416
dnose2ell_flyfemale_frameany,9.877754e+00,-8.487623e-01,239453
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059668e+01,1.070462e+00,215383
dnose2ell_flymale_framechase,2.271190e+00,1.765486e+00,594
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112049e+01,1.236807e-01,455905
dnose2tail_flyany_framemove,1.101674e+01,3.269534e-01,289332
dnose2tail_flyfemale_frameany,1.078316e+01,-9.366800e-01,239453
dnose2tail_flymale_frameany,1.151048e+01,1.078094e+00,215383
dnwingsdetected_flyany_frameany,-6.567024e-05,-6.463202e-01,455886
dnwingsdetected_flyfemale_frameany,8.752271e-04,2.226797e+00,239443
dnwingsdetected_flymale_frameany,-1.390054e-03,-3.832912e+00,215374
dphi_flyany_framemove,-7.991890e-02,-1.971725e+00,289313
dphi_flyfemale_framemove,-1.218034e-01,-2.268088e+00,152878
dphi_flymale_framemove,-3.927650e-02,-7.052500e-01,136330
dtheta_flyany_frameany,2.102062e-02,2.935794e+00,455886
dtheta_flyfemale_frameany,4.386684e-03,6.195133e-01,239443
dtheta_flymale_frameany,3.931618e-02,3.913332e+00,215374
du_cor_flyany_frameany,6.774188e+00,6.607476e-01,455886
du_cor_flyfemale_frameany,6.313269e+00,3.821864e-01,239443
du_cor_flymale_frameany,7.319090e+00,9.123462e-01,215374
du_ctr_flyany_frameany,7.126752e+00,5.990852e-01,455886
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.171001e+00,-8.588641e-01,2747
du_ctr_flyany_framebodyturn,5.283784e+00,-1.004727e+00,4174
du_ctr_flyany_framecrabwalkall,1.152927e+01,-3.539315e-01,61513
du_ctr_flyany_framecrabwalkextreme,1.177352e+00,7.336240e-01,2014
du_ctr_flyany_framejump,3.126841e+01,-5.435960e-01,563
du_ctr_flyany_framemove,1.114943e+01,-3.851272e-01,289313
du_ctr_flyany_framenearfly,6.263496e+00,2.104056e-01,174561
du_ctr_flyany_framenearwall,7.566904e+00,1.143207e-01,398471
du_ctr_flyany_framenotnearfly_notnearwall,4.556547e+00,2.707724e-01,51383
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.154169e+00,3.403632e-01,894
du_ctr_flyany_framestop,7.260804e-02,-2.654205e+00,166573
du_ctr_flyany_frametouch,2.367492e+00,-2.133694e-01,10597
du_ctr_flyany_framewalk,1.577386e+01,-9.452502e-01,183067
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.367068e-02,-2.371073e+00,23416
du_ctr_flyfemale_frameany,6.663360e+00,3.105348e-01,239443
